createdAt,value
2023-03-01T00:01:16.688Z,4.68
2023-03-01T00:04:21.789Z,4.22
2023-03-01T00:07:28.671Z,4.82
2023-03-01T00:10:35.082Z,5.00
2023-03-01T00:13:47.125Z,5.13
2023-03-01T00:16:55.250Z,5.45
2023-03-01T00:20:03.161Z,4.32
2023-03-01T00:23:10.492Z,5.13
2023-03-01T00:26:17.789Z,5.35
2023-03-01T00:29:23.143Z,5.30
2023-03-01T00:32:34.492Z,5.63
2023-03-01T00:38:49.592Z,5.38
2023-03-01T00:41:55.194Z,5.07
2023-03-01T00:45:01.001Z,5.00
2023-03-01T00:48:10.945Z,5.07
2023-03-01T00:51:17.775Z,4.78
2023-03-01T00:54:24.225Z,5.30
2023-03-01T00:57:31.682Z,4.97
2023-03-01T01:00:37.239Z,4.78
2023-03-01T01:03:45.464Z,4.60
2023-03-01T01:06:51.561Z,4.03
2023-03-01T01:10:00.694Z,4.28
2023-03-01T01:13:13.242Z,4.60
2023-03-01T01:19:30.820Z,4.75
2023-03-01T01:22:36.598Z,5.18
2023-03-01T01:25:42.058Z,5.68
2023-03-01T01:28:47.998Z,4.43
2023-03-01T01:31:55.689Z,4.57
2023-03-01T01:35:04.108Z,5.05
2023-03-01T01:38:09.218Z,4.80
2023-03-01T01:41:17.784Z,4.90
2023-03-01T01:44:28.433Z,5.55
2023-03-01T01:47:34.273Z,5.70
2023-03-01T01:50:46.247Z,6.05
2023-03-01T01:53:53.515Z,5.57
2023-03-01T01:57:02.408Z,5.25
2023-03-01T02:00:11.765Z,4.57
2023-03-01T02:03:19.296Z,5.70
2023-03-01T02:06:31.669Z,5.65
2023-03-01T02:09:37.786Z,5.73
2023-03-01T02:12:43.481Z,5.35
2023-03-01T02:15:50.714Z,5.97
2023-03-01T02:18:59.622Z,6.20
2023-03-01T02:22:15.989Z,6.00
2023-03-01T02:25:45.124Z,6.05
2023-03-01T02:28:55.312Z,6.05
2023-03-01T02:32:02.286Z,5.45
2023-03-01T02:35:08.201Z,6.25
2023-03-01T02:38:21.186Z,6.80
2023-03-01T02:41:27.808Z,6.43
2023-03-01T02:44:38.035Z,5.93
2023-03-01T02:47:47.905Z,5.20
2023-03-01T02:51:01.523Z,6.63
2023-03-01T02:54:12.164Z,6.60
2023-03-01T02:57:18.585Z,7.10
2023-03-01T03:00:27.452Z,6.30
2023-03-01T03:03:36.076Z,6.40
2023-03-01T03:06:43.555Z,6.68
2023-03-01T03:09:50.856Z,7.32
2023-03-01T03:12:59.704Z,7.82
2023-03-01T03:16:06.258Z,7.35
2023-03-01T03:19:16.448Z,8.02
2023-03-01T03:25:29.896Z,8.07
2023-03-01T03:28:40.996Z,7.57
2023-03-01T03:31:46.330Z,7.97
2023-03-01T03:34:56.904Z,6.95
2023-03-01T03:38:07.369Z,7.85
2023-03-01T03:41:16.233Z,7.65
2023-03-01T03:44:21.115Z,7.53
2023-03-01T03:47:27.601Z,7.10
2023-03-01T03:50:41.373Z,8.07
2023-03-01T03:53:49.471Z,8.23
2023-03-01T03:56:59.059Z,6.00
2023-03-01T04:00:05.929Z,7.72
2023-03-01T04:03:13.493Z,7.30
2023-03-01T04:06:21.776Z,8.25
2023-03-01T04:09:26.708Z,7.15
2023-03-01T04:12:35.284Z,8.18
2023-03-01T04:15:40.222Z,8.40
2023-03-01T04:18:45.968Z,9.18
2023-03-01T04:21:53.461Z,9.52
2023-03-01T04:24:59.365Z,8.35
2023-03-01T04:28:04.368Z,8.65
2023-03-01T04:31:16.810Z,9.15
2023-03-01T04:34:22.498Z,7.72
2023-03-01T04:37:30.903Z,8.88
2023-03-01T04:40:39.907Z,7.78
2023-03-01T04:43:45.226Z,7.57
2023-03-01T04:46:52.268Z,9.65
2023-03-01T04:49:58.869Z,9.75
2023-03-01T04:53:06.885Z,9.35
2023-03-01T04:56:12.819Z,8.20
2023-03-01T04:59:23.644Z,9.25
2023-03-01T05:02:29.332Z,9.90
2023-03-01T05:05:34.890Z,9.18
2023-03-01T05:08:45.028Z,9.85
2023-03-01T05:11:52.777Z,8.50
2023-03-01T05:14:59.567Z,9.48
2023-03-01T05:18:04.707Z,10.27
2023-03-01T05:21:11.303Z,9.55
2023-03-01T05:24:19.152Z,8.80
2023-03-01T05:27:27.886Z,9.77
2023-03-01T05:30:33.860Z,7.30
2023-03-01T05:33:39.808Z,7.80
2023-03-01T05:36:44.739Z,9.38
2023-03-01T05:39:53.501Z,7.72
2023-03-01T05:43:01.309Z,8.98
2023-03-01T05:46:06.736Z,9.25
2023-03-01T05:49:12.073Z,6.93
2023-03-01T05:52:18.937Z,8.98
2023-03-01T05:55:29.239Z,9.95
2023-03-01T05:58:39.147Z,9.15
2023-03-01T06:01:44.531Z,9.63
2023-03-01T06:04:54.953Z,9.90
2023-03-01T06:08:04.576Z,8.15
2023-03-01T06:11:16.567Z,9.45
2023-03-01T06:14:23.897Z,9.73
2023-03-01T06:17:29.279Z,9.35
2023-03-01T06:20:36.177Z,9.73
2023-03-01T06:23:41.633Z,9.63
2023-03-01T06:26:49.578Z,8.95
2023-03-01T06:29:57.697Z,11.88
2023-03-01T06:33:04.131Z,10.77
2023-03-01T06:36:11.979Z,9.45
2023-03-01T06:39:19.109Z,9.65
2023-03-01T06:42:29.621Z,10.02
2023-03-01T06:45:36.811Z,10.05
2023-03-01T06:48:42.860Z,9.77
2023-03-01T06:51:48.347Z,9.65
2023-03-01T06:54:54.108Z,12.15
2023-03-01T06:58:02.531Z,11.80
2023-03-01T07:01:10.380Z,9.63
2023-03-01T07:04:21.040Z,10.38
2023-03-01T07:07:27.018Z,9.70
2023-03-01T07:10:32.013Z,9.25
2023-03-01T07:13:41.981Z,9.02
2023-03-01T07:16:47.101Z,10.80
2023-03-01T07:19:55.961Z,10.68
2023-03-01T07:23:00.994Z,9.13
2023-03-01T07:26:06.922Z,11.98
2023-03-01T07:29:14.949Z,8.50
2023-03-01T07:32:26.673Z,10.05
2023-03-01T07:35:32.272Z,11.02
2023-03-01T07:38:49.418Z,10.57
2023-03-01T07:41:54.649Z,11.40
2023-03-01T07:45:04.004Z,8.63
2023-03-01T07:48:09.912Z,10.50
2023-03-01T07:51:15.579Z,11.20
2023-03-01T07:54:23.269Z,10.52
2023-03-01T07:57:29.179Z,9.95
2023-03-01T08:00:37.142Z,10.27
2023-03-01T08:03:45.862Z,9.68
2023-03-01T08:06:52.498Z,9.63
2023-03-01T08:10:03.879Z,9.27
2023-03-01T08:13:10.035Z,8.70
2023-03-01T08:16:20.036Z,10.07
2023-03-01T08:19:25.231Z,10.57
2023-03-01T08:22:32.474Z,9.48
2023-03-01T08:25:38.882Z,10.23
2023-03-01T08:28:47.619Z,8.40
2023-03-01T08:31:56.256Z,9.70
2023-03-01T08:52:25.831Z,7.93
2023-03-01T08:55:31.719Z,8.00
2023-03-01T08:58:41.169Z,7.22
2023-03-01T09:01:49.766Z,8.82
2023-03-01T09:04:55.059Z,8.45
2023-03-01T09:08:05.443Z,8.70
2023-03-01T09:11:11.956Z,8.50
2023-03-01T09:14:17.565Z,7.97
2023-03-01T09:17:24.908Z,5.90
2023-03-01T09:20:30.345Z,6.90
2023-03-01T09:23:40.322Z,6.70
2023-03-01T09:26:50.768Z,5.63
2023-03-01T09:29:57.566Z,7.32
2023-03-01T09:33:03.583Z,7.53
2023-03-01T09:36:12.413Z,8.18
2023-03-01T09:39:22.881Z,7.05
2023-03-01T09:42:32.272Z,7.63
2023-03-01T09:45:39.235Z,7.07
2023-03-01T09:48:47.086Z,7.57
2023-03-01T09:51:58.609Z,6.65
2023-03-01T09:55:12.655Z,5.80
2023-03-01T09:58:32.621Z,7.22
2023-03-01T10:01:40.038Z,7.43
2023-03-01T10:04:50.496Z,8.15
2023-03-01T10:08:02.400Z,7.53
2023-03-01T10:11:22.166Z,8.30
2023-03-01T10:14:33.815Z,7.78
2023-03-01T10:17:41.973Z,7.85
2023-03-01T10:20:50.825Z,6.70
2023-03-01T10:23:58.790Z,6.63
2023-03-01T10:27:10.880Z,7.57
2023-03-01T10:30:21.216Z,8.30
2023-03-01T10:33:27.622Z,9.07
2023-03-01T10:36:36.737Z,8.02
2023-03-01T10:39:58.094Z,7.93
2023-03-01T10:43:08.725Z,9.32
2023-03-01T10:46:29.023Z,9.23
2023-03-01T10:49:37.651Z,8.77
2023-03-01T10:52:45.265Z,7.07
2023-03-01T10:56:01.479Z,8.35
2023-03-01T11:05:35.307Z,9.13
2023-03-01T11:08:57.918Z,8.02
2023-03-01T11:12:05.098Z,9.05
2023-03-01T11:18:40.600Z,8.38
2023-03-01T11:22:00.766Z,9.18
2023-03-01T11:25:10.940Z,9.55
2023-03-01T11:28:19.746Z,7.07
2023-03-01T11:31:25.836Z,8.15
2023-03-01T11:34:36.457Z,8.55
2023-03-01T11:41:04.154Z,11.73
2023-03-01T11:44:15.920Z,9.55
2023-03-01T11:47:40.557Z,9.75
2023-03-01T11:50:52.781Z,9.65
2023-03-01T11:54:06.342Z,10.38
2023-03-01T11:57:18.383Z,10.45
2023-03-01T12:00:32.795Z,8.45
2023-03-01T12:03:50.874Z,10.40
2023-03-01T12:06:59.975Z,11.43
2023-03-01T12:10:22.153Z,9.77
2023-03-01T12:13:39.513Z,10.05
2023-03-01T12:17:16.009Z,9.95
2023-03-01T12:20:26.119Z,11.05
2023-03-01T12:23:34.786Z,9.18
2023-03-01T12:26:50.829Z,10.85
2023-03-01T12:30:08.091Z,10.10
2023-03-01T12:33:26.064Z,9.20
2023-03-01T12:36:41.285Z,8.32
2023-03-01T12:39:52.088Z,12.52
2023-03-01T12:43:06.253Z,13.30
2023-03-01T12:46:29.156Z,12.98
2023-03-01T12:49:42.947Z,11.52
2023-03-01T12:52:52.806Z,11.48
2023-03-01T12:55:58.942Z,12.18
2023-03-01T12:59:07.318Z,11.15
2023-03-01T13:02:18.067Z,13.27
2023-03-01T13:05:46.090Z,12.73
2023-03-01T13:08:59.451Z,14.95
2023-03-01T13:12:19.015Z,13.68
2023-03-01T13:15:32.369Z,12.80
2023-03-01T13:18:38.313Z,12.73
2023-03-01T13:21:49.756Z,12.70
2023-03-01T13:25:07.000Z,12.27
2023-03-01T13:28:46.389Z,11.57
2023-03-01T13:32:06.338Z,12.70
2023-03-01T13:35:27.784Z,11.98
2023-03-01T13:38:53.536Z,13.00
2023-03-01T13:42:01.174Z,13.50
2023-03-01T13:45:15.645Z,13.18
2023-03-01T13:48:23.300Z,10.35
2023-03-01T13:51:32.592Z,8.73
2023-03-01T13:54:42.807Z,13.18
2023-03-01T13:58:03.076Z,12.00
2023-03-01T14:01:10.019Z,12.23
2023-03-01T14:04:27.067Z,14.38
2023-03-01T14:07:33.501Z,12.45
2023-03-01T14:10:47.660Z,13.90
2023-03-01T14:14:16.570Z,12.95
2023-03-01T14:17:42.465Z,10.23
2023-03-01T14:20:53.615Z,12.95
2023-03-01T14:24:00.994Z,11.15
2023-03-01T14:27:09.228Z,16.15
2023-03-01T14:30:19.404Z,13.75
2023-03-01T14:33:27.101Z,14.68
2023-03-01T14:36:35.497Z,12.02
2023-03-01T14:39:43.661Z,14.23
2023-03-01T14:42:52.022Z,15.40
2023-03-01T14:45:57.551Z,14.95
2023-03-01T14:49:08.829Z,11.77
2023-03-01T14:52:22.328Z,13.95
2023-03-01T14:55:30.917Z,16.27
2023-03-01T14:58:38.872Z,13.52
2023-03-01T15:02:06.604Z,13.70
2023-03-01T15:05:20.898Z,14.40
2023-03-01T15:08:34.174Z,12.70
2023-03-01T15:11:45.815Z,17.00
2023-03-01T15:15:03.896Z,13.35
2023-03-01T15:18:18.963Z,17.45
2023-03-01T15:21:29.052Z,15.70
2023-03-01T15:28:24.172Z,16.67
2023-03-01T15:31:33.816Z,15.98
2023-03-01T15:34:43.053Z,16.00
2023-03-01T15:37:50.768Z,16.80
2023-03-01T15:40:57.160Z,15.80
2023-03-01T15:44:18.687Z,15.57
2023-03-01T15:47:36.110Z,16.63
2023-03-01T15:50:49.173Z,14.65
2023-03-01T15:53:57.307Z,16.02
2023-03-01T15:57:07.350Z,14.63
2023-03-01T16:00:16.365Z,15.23
2023-03-01T16:03:24.608Z,15.77
2023-03-01T16:06:30.117Z,13.65
2023-03-01T16:09:38.867Z,15.05
2023-03-01T16:12:48.576Z,13.77
2023-03-01T16:15:56.837Z,16.30
2023-03-01T16:19:07.114Z,14.57
2023-03-01T16:22:26.064Z,15.90
2023-03-01T16:25:32.026Z,18.58
2023-03-01T16:28:44.770Z,14.73
2023-03-01T16:31:50.577Z,18.55
2023-03-01T16:34:59.654Z,14.82
2023-03-01T16:38:06.510Z,13.40
2023-03-01T16:41:18.810Z,11.48
2023-03-01T16:44:30.261Z,13.63
2023-03-01T16:47:46.518Z,12.43
2023-03-01T16:51:04.842Z,10.73
2023-03-01T16:54:12.108Z,11.65
2023-03-01T16:57:33.380Z,11.52
2023-03-01T17:00:43.867Z,11.82
2023-03-01T17:03:50.171Z,12.32
2023-03-01T17:06:58.793Z,11.45
2023-03-01T17:10:06.809Z,13.50
2023-03-01T17:13:13.383Z,11.65
2023-03-01T17:16:24.890Z,11.02
2023-03-01T17:19:44.557Z,11.07
2023-03-01T17:23:08.906Z,9.65
2023-03-01T17:26:16.757Z,8.65
2023-03-01T17:29:22.275Z,10.35
2023-03-01T17:32:28.847Z,9.45
2023-03-01T17:35:38.361Z,9.30
2023-03-01T17:38:47.685Z,8.13
2023-03-01T17:41:52.978Z,8.90
2023-03-01T17:45:00.826Z,8.02
2023-03-01T17:48:06.554Z,7.43
2023-03-01T17:51:12.848Z,9.15
2023-03-01T17:54:21.782Z,8.13
2023-03-01T17:57:39.504Z,6.65
2023-03-01T18:00:53.126Z,7.13
2023-03-01T18:04:05.996Z,7.68
2023-03-01T18:07:12.170Z,7.35
2023-03-01T18:10:24.741Z,7.05
2023-03-01T18:13:41.180Z,8.90
2023-03-01T18:16:47.810Z,7.47
2023-03-01T18:20:07.541Z,7.32
2023-03-01T18:23:16.558Z,9.63
2023-03-01T18:26:26.020Z,10.10
2023-03-01T18:29:44.442Z,8.32
2023-03-01T18:32:56.581Z,10.80
2023-03-01T18:36:04.590Z,12.63
2023-03-01T18:39:15.231Z,23.65
2023-03-01T18:42:20.753Z,18.55
2023-03-01T18:45:33.994Z,17.73
2023-03-01T18:48:42.413Z,21.52
2023-03-01T18:51:57.758Z,23.55
2023-03-01T18:55:07.996Z,18.15
2023-03-01T18:58:22.542Z,20.13
2023-03-01T19:01:34.752Z,29.55
2023-03-01T19:04:44.622Z,17.83
2023-03-01T19:07:52.852Z,25.58
2023-03-01T19:11:01.199Z,23.35
2023-03-01T19:14:08.749Z,26.98
2023-03-01T19:17:24.946Z,24.85
2023-03-01T19:20:44.040Z,21.25
2023-03-01T19:24:06.674Z,21.45
2023-03-01T19:27:15.319Z,22.05
2023-03-01T19:30:24.942Z,27.60
2023-03-01T19:33:34.269Z,24.45
2023-03-01T19:36:40.117Z,19.77
2023-03-01T19:40:03.905Z,28.63
2023-03-01T19:43:09.069Z,20.35
2023-03-01T19:46:30.837Z,24.52
2023-03-01T19:49:39.933Z,29.83
2023-03-01T19:52:54.961Z,25.73
2023-03-01T19:56:41.974Z,20.98
2023-03-01T19:59:51.958Z,21.85
2023-03-01T20:03:06.762Z,20.92
2023-03-01T20:09:46.138Z,18.77
2023-03-01T20:12:51.603Z,22.13
2023-03-01T20:16:00.273Z,24.65
2023-03-01T20:19:08.772Z,17.63
2023-03-01T20:22:22.965Z,20.17
2023-03-01T20:25:43.268Z,18.90
2023-03-01T20:28:54.398Z,23.15
2023-03-01T20:32:08.369Z,16.00
2023-03-01T20:35:20.778Z,16.85
2023-03-01T20:38:50.608Z,19.73
2023-03-01T20:42:02.967Z,13.05
2023-03-01T20:45:09.776Z,17.70
2023-03-01T20:51:45.775Z,16.90
2023-03-01T20:54:54.475Z,14.70
2023-03-01T20:58:15.463Z,13.15
2023-03-01T21:01:25.756Z,12.50
2023-03-01T21:08:03.064Z,10.68
2023-03-01T21:11:12.051Z,10.55
2023-03-01T21:14:21.703Z,12.90
2023-03-01T21:17:27.723Z,11.07
2023-03-01T21:20:43.019Z,11.85
2023-03-01T21:23:53.269Z,10.05
2023-03-01T21:27:06.724Z,9.63
2023-03-01T21:30:21.207Z,9.27
2023-03-01T21:33:26.907Z,9.43
2023-03-01T21:36:33.923Z,9.88
2023-03-01T21:39:49.146Z,10.73
2023-03-01T21:43:00.469Z,9.02
2023-03-01T21:46:06.675Z,9.32
2023-03-01T21:49:19.448Z,10.32
2023-03-01T21:52:27.988Z,8.95
2023-03-01T21:55:36.897Z,8.90
2023-03-01T21:58:46.017Z,10.93
2023-03-01T22:01:56.722Z,29.85
2023-03-01T22:05:07.332Z,30.50
2023-03-01T22:08:20.991Z,18.30
2023-03-01T22:11:28.682Z,11.15
2023-03-01T22:14:38.558Z,10.73
2023-03-01T22:17:47.124Z,10.10
2023-03-01T22:20:55.307Z,10.50
2023-03-01T22:24:01.629Z,25.25
2023-03-01T22:30:30.360Z,17.98
2023-03-01T22:33:38.096Z,32.00
2023-03-01T22:36:44.840Z,30.95
2023-03-01T22:39:50.644Z,25.70
2023-03-01T22:42:57.990Z,15.40
2023-03-01T22:46:15.593Z,12.13
2023-03-01T22:49:24.800Z,12.68
2023-03-01T22:52:33.200Z,8.63
2023-03-01T22:55:42.600Z,7.32
2023-03-01T22:58:50.963Z,22.52
2023-03-01T23:01:59.599Z,20.95
2023-03-01T23:05:15.804Z,18.50
2023-03-01T23:08:22.099Z,15.18
2023-03-01T23:11:35.724Z,20.70
2023-03-01T23:14:43.926Z,15.05
2023-03-01T23:18:01.065Z,21.55
2023-03-01T23:21:10.755Z,10.55
2023-03-01T23:24:17.264Z,4.65
2023-03-01T23:27:23.884Z,4.95
2023-03-01T23:30:32.933Z,4.68
2023-03-01T23:33:52.824Z,10.88
2023-03-01T23:37:02.055Z,15.10
2023-03-01T23:40:09.361Z,10.15
2023-03-01T23:43:19.057Z,3.70
2023-03-01T23:46:25.968Z,2.65
2023-03-01T23:49:36.040Z,2.20
2023-03-01T23:52:45.444Z,1.40
2023-03-01T23:55:56.093Z,1.60
2023-03-01T23:59:03.046Z,2.05
