createdAt,value
2022-12-10T00:01:53.343Z,13.07
2022-12-10T00:04:22.627Z,14.00
2022-12-10T00:06:51.521Z,13.70
2022-12-10T00:09:22.756Z,14.57
2022-12-10T00:11:53.002Z,14.67
2022-12-10T00:14:21.806Z,14.20
2022-12-10T00:16:50.513Z,14.33
2022-12-10T00:19:19.280Z,14.00
2022-12-10T00:21:48.035Z,15.70
2022-12-10T00:24:16.904Z,15.27
2022-12-10T00:26:47.177Z,16.13
2022-12-10T00:29:17.229Z,17.33
2022-12-10T00:31:45.846Z,17.47
2022-12-10T00:34:15.218Z,17.40
2022-12-10T00:36:46.956Z,15.70
2022-12-10T00:39:19.001Z,15.70
2022-12-10T00:41:48.612Z,15.47
2022-12-10T00:44:19.098Z,16.40
2022-12-10T00:46:48.190Z,15.03
2022-12-10T00:49:16.827Z,15.40
2022-12-10T00:51:45.518Z,15.07
2022-12-10T00:54:14.422Z,14.47
2022-12-10T00:56:43.310Z,14.30
2022-12-10T00:59:11.946Z,16.70
2022-12-10T01:01:44.711Z,15.07
2022-12-10T01:04:16.977Z,16.00
2022-12-10T01:06:51.495Z,15.33
2022-12-10T01:09:22.656Z,16.90
2022-12-10T01:11:53.431Z,15.50
2022-12-10T01:14:25.602Z,16.33
2022-12-10T01:17:00.553Z,15.60
2022-12-10T01:19:29.161Z,17.63
2022-12-10T01:21:59.371Z,16.67
2022-12-10T01:24:30.160Z,16.43
2022-12-10T01:26:59.657Z,17.67
2022-12-10T01:29:29.247Z,17.40
2022-12-10T01:32:00.520Z,17.87
2022-12-10T01:34:29.423Z,18.30
2022-12-10T01:36:58.226Z,18.30
2022-12-10T01:39:27.266Z,17.03
2022-12-10T01:41:59.011Z,18.03
2022-12-10T01:45:01.471Z,17.80
2022-12-10T01:47:31.512Z,18.17
2022-12-10T01:50:01.910Z,18.53
2022-12-10T01:52:30.922Z,18.60
2022-12-10T01:54:59.657Z,18.93
2022-12-10T01:57:30.419Z,17.67
2022-12-10T02:00:03.824Z,17.07
2022-12-10T02:02:44.999Z,16.77
2022-12-10T02:05:26.732Z,17.20
2022-12-10T02:08:09.750Z,16.57
2022-12-10T02:10:58.183Z,15.90
2022-12-10T02:13:35.390Z,15.83
2022-12-10T02:16:14.485Z,15.87
2022-12-10T02:18:52.686Z,15.87
2022-12-10T02:21:30.004Z,15.47
2022-12-10T02:24:05.529Z,15.87
2022-12-10T02:26:45.788Z,15.60
2022-12-10T02:29:22.350Z,16.80
2022-12-10T02:32:01.634Z,15.23
2022-12-10T02:34:36.661Z,17.03
2022-12-10T02:37:14.333Z,15.93
2022-12-10T02:39:50.586Z,16.17
2022-12-10T02:42:21.397Z,15.07
2022-12-10T02:44:53.059Z,15.20
2022-12-10T02:47:23.140Z,16.20
2022-12-10T02:49:58.313Z,15.93
2022-12-10T02:52:27.367Z,16.73
2022-12-10T02:54:56.693Z,15.67
2022-12-10T02:57:39.984Z,16.93
2022-12-10T03:00:19.459Z,16.97
2022-12-10T03:03:24.902Z,18.03
2022-12-10T03:06:01.990Z,16.87
2022-12-10T03:08:40.607Z,17.03
2022-12-10T03:11:15.379Z,17.33
2022-12-10T03:13:55.485Z,18.27
2022-12-10T03:16:30.822Z,19.00
2022-12-10T03:19:05.209Z,19.57
2022-12-10T03:21:38.508Z,18.17
2022-12-10T03:24:09.440Z,19.10
2022-12-10T03:26:40.145Z,18.77
2022-12-10T03:29:16.618Z,18.27
2022-12-10T03:31:48.173Z,19.07
2022-12-10T03:34:17.772Z,19.53
2022-12-10T03:36:47.515Z,19.33
2022-12-10T03:39:16.896Z,18.90
2022-12-10T03:41:45.911Z,18.97
2022-12-10T03:44:14.697Z,18.53
2022-12-10T03:46:43.649Z,18.30
2022-12-10T03:49:14.266Z,19.33
2022-12-10T03:51:42.845Z,19.10
2022-12-10T03:54:11.534Z,19.13
2022-12-10T03:56:40.433Z,18.35
2022-12-10T03:59:09.312Z,18.30
2022-12-10T04:01:38.357Z,19.20
2022-12-10T04:04:08.050Z,18.23
2022-12-10T04:07:00.426Z,18.73
2022-12-10T04:09:34.681Z,19.67
2022-12-10T04:12:03.643Z,18.83
2022-12-10T04:14:49.629Z,18.17
2022-12-10T04:17:18.231Z,18.70
2022-12-10T04:19:46.841Z,17.67
2022-12-10T04:22:34.273Z,18.17
2022-12-10T04:25:20.505Z,18.47
2022-12-10T04:27:49.316Z,17.70
2022-12-10T04:30:17.937Z,16.87
2022-12-10T04:32:46.740Z,17.40
2022-12-10T04:35:16.116Z,16.17
2022-12-10T04:37:46.178Z,13.50
2022-12-10T04:40:15.416Z,14.70
2022-12-10T04:42:44.123Z,13.87
2022-12-10T04:45:13.146Z,14.33
2022-12-10T04:47:41.920Z,15.87
2022-12-10T04:50:11.461Z,14.00
2022-12-10T04:52:40.395Z,13.33
2022-12-10T04:55:11.232Z,13.17
2022-12-10T04:57:39.830Z,13.73
2022-12-10T05:00:10.995Z,13.47
2022-12-10T05:02:39.748Z,14.10
2022-12-10T05:05:09.252Z,13.70
2022-12-10T05:07:37.837Z,13.63
2022-12-10T05:10:08.194Z,13.40
2022-12-10T05:12:38.426Z,13.93
2022-12-10T05:15:09.036Z,13.13
2022-12-10T05:17:37.650Z,12.67
2022-12-10T05:20:08.017Z,12.80
2022-12-10T05:23:08.794Z,12.13
2022-12-10T05:25:53.879Z,12.33
2022-12-10T05:28:25.022Z,13.27
2022-12-10T05:30:53.878Z,13.30
2022-12-10T05:33:22.583Z,13.43
2022-12-10T05:36:00.045Z,14.17
2022-12-10T05:38:30.600Z,13.50
2022-12-10T05:41:04.397Z,13.93
2022-12-10T05:43:34.477Z,13.63
2022-12-10T05:46:04.103Z,14.93
2022-12-10T05:48:34.420Z,14.70
2022-12-10T05:51:06.780Z,13.13
2022-12-10T05:53:35.895Z,16.00
2022-12-10T05:56:07.042Z,15.87
2022-12-10T05:58:37.876Z,16.57
2022-12-10T06:01:12.698Z,15.67
2022-12-10T06:03:42.265Z,16.00
2022-12-10T06:06:12.064Z,15.17
2022-12-10T06:08:41.719Z,14.83
2022-12-10T06:11:12.975Z,14.17
2022-12-10T06:13:43.023Z,14.30
2022-12-10T06:16:14.871Z,14.67
2022-12-10T06:18:43.874Z,13.60
2022-12-10T06:21:15.847Z,13.07
2022-12-10T06:23:45.494Z,11.97
2022-12-10T06:26:17.752Z,12.40
2022-12-10T06:28:49.071Z,11.60
2022-12-10T06:31:18.651Z,11.90
2022-12-10T06:33:48.805Z,12.20
2022-12-10T06:36:20.087Z,11.97
2022-12-10T06:38:49.381Z,13.67
2022-12-10T06:41:21.233Z,13.03
2022-12-10T06:43:51.556Z,13.63
2022-12-10T06:46:23.743Z,14.60
2022-12-10T06:48:52.638Z,13.77
2022-12-10T06:51:21.319Z,16.50
2022-12-10T06:53:49.987Z,16.50
2022-12-10T06:56:20.898Z,16.07
2022-12-10T06:58:51.286Z,15.20
2022-12-10T07:01:22.834Z,15.97
2022-12-10T07:03:52.559Z,16.80
2022-12-10T07:06:22.178Z,17.40
2022-12-10T07:08:51.681Z,17.60
2022-12-10T07:11:23.792Z,17.47
2022-12-10T07:13:54.763Z,16.43
2022-12-10T07:16:26.823Z,16.33
2022-12-10T07:18:57.520Z,17.00
2022-12-10T07:21:28.838Z,16.80
2022-12-10T07:24:01.954Z,17.57
2022-12-10T07:26:33.445Z,21.67
2022-12-10T07:29:06.235Z,18.00
2022-12-10T07:31:35.599Z,17.30
2022-12-10T07:34:04.451Z,16.73
2022-12-10T07:36:33.138Z,17.47
2022-12-10T07:39:01.806Z,16.83
2022-12-10T07:41:31.266Z,25.93
2022-12-10T07:44:00.109Z,20.73
2022-12-10T07:46:34.600Z,17.43
2022-12-10T07:49:05.262Z,16.07
2022-12-10T07:51:33.855Z,18.33
2022-12-10T07:54:02.543Z,17.37
2022-12-10T07:56:32.259Z,16.87
2022-12-10T07:59:00.926Z,16.73
2022-12-10T08:01:31.116Z,15.80
2022-12-10T08:03:59.860Z,16.73
2022-12-10T08:06:31.358Z,16.07
2022-12-10T08:09:02.142Z,15.50
2022-12-10T08:11:31.078Z,15.27
2022-12-10T08:14:00.135Z,15.23
2022-12-10T08:16:32.905Z,14.47
2022-12-10T08:19:04.574Z,14.80
2022-12-10T08:21:36.963Z,15.10
2022-12-10T08:24:13.391Z,16.73
2022-12-10T08:26:51.983Z,17.37
2022-12-10T08:29:21.180Z,16.47
2022-12-10T08:31:51.441Z,15.53
2022-12-10T08:34:21.568Z,18.07
2022-12-10T08:36:50.523Z,16.93
2022-12-10T08:39:19.324Z,15.40
2022-12-10T08:41:49.056Z,15.03
2022-12-10T08:44:17.838Z,16.35
2022-12-10T08:46:46.536Z,15.87
2022-12-10T08:49:16.598Z,16.20
2022-12-10T08:51:45.316Z,16.50
2022-12-10T08:54:14.247Z,16.13
2022-12-10T08:56:42.874Z,15.20
2022-12-10T08:59:11.508Z,15.70
2022-12-10T09:01:40.283Z,14.27
2022-12-10T09:04:09.284Z,14.67
2022-12-10T09:06:39.600Z,15.23
2022-12-10T09:09:08.320Z,15.73
2022-12-10T09:11:37.593Z,15.27
2022-12-10T09:14:06.484Z,15.27
2022-12-10T09:16:40.185Z,16.43
2022-12-10T09:19:09.246Z,16.73
2022-12-10T09:21:39.718Z,16.83
2022-12-10T09:24:09.367Z,21.67
2022-12-10T09:26:38.275Z,17.60
2022-12-10T09:29:09.444Z,17.60
2022-12-10T09:31:38.362Z,18.17
2022-12-10T09:34:07.304Z,18.73
2022-12-10T09:36:37.696Z,20.10
2022-12-10T09:39:55.806Z,19.93
2022-12-10T09:44:39.127Z,20.20
2022-12-10T09:46:53.093Z,19.00
2022-12-10T09:49:42.148Z,19.73
2022-12-10T09:52:16.584Z,19.00
2022-12-10T09:54:54.554Z,18.17
2022-12-10T09:57:29.746Z,19.17
2022-12-10T10:00:02.671Z,18.20
2022-12-10T10:02:34.118Z,18.17
2022-12-10T10:05:13.182Z,18.65
2022-12-10T10:07:51.661Z,16.90
2022-12-10T10:10:29.210Z,18.67
2022-12-10T10:13:12.298Z,18.00
2022-12-10T10:15:53.187Z,17.87
2022-12-10T10:18:35.185Z,17.30
2022-12-10T10:21:04.480Z,16.60
2022-12-10T10:23:33.207Z,17.33
2022-12-10T10:26:03.319Z,17.23
2022-12-10T10:28:32.055Z,18.37
2022-12-10T10:31:00.879Z,18.87
2022-12-10T10:33:29.691Z,17.87
2022-12-10T10:36:00.472Z,19.07
2022-12-10T10:38:32.900Z,18.47
2022-12-10T10:41:07.168Z,17.27
2022-12-10T10:43:45.728Z,16.90
2022-12-10T10:46:21.508Z,18.20
2022-12-10T10:48:50.386Z,18.20
2022-12-10T10:51:24.483Z,17.20
2022-12-10T10:53:55.789Z,17.83
2022-12-10T10:56:30.300Z,18.83
2022-12-10T10:59:04.416Z,17.17
2022-12-10T11:01:48.888Z,17.60
2022-12-10T11:04:24.994Z,18.70
2022-12-10T11:06:58.059Z,17.97
2022-12-10T11:09:31.166Z,18.23
2022-12-10T11:12:08.734Z,19.83
2022-12-10T11:14:47.000Z,19.87
2022-12-10T11:17:25.675Z,19.53
2022-12-10T11:20:02.049Z,19.57
2022-12-10T11:22:33.346Z,17.83
2022-12-10T11:25:13.201Z,18.33
2022-12-10T11:27:58.553Z,17.47
2022-12-10T11:30:30.073Z,17.63
2022-12-10T11:33:22.951Z,16.97
2022-12-10T11:36:05.110Z,22.90
2022-12-10T11:38:47.335Z,18.13
2022-12-10T11:41:34.681Z,17.83
2022-12-10T11:44:26.427Z,17.33
2022-12-10T11:47:34.193Z,18.17
2022-12-10T11:50:22.423Z,17.83
2022-12-10T11:53:17.924Z,19.77
2022-12-10T11:56:01.768Z,19.83
2022-12-10T11:58:51.202Z,18.17
2022-12-10T12:01:34.706Z,19.67
2022-12-10T12:04:32.358Z,18.47
2022-12-10T12:07:27.415Z,17.67
2022-12-10T12:10:21.622Z,17.90
2022-12-10T12:12:59.878Z,18.67
2022-12-10T12:15:36.093Z,18.93
2022-12-10T12:18:23.250Z,19.23
2022-12-10T12:20:59.285Z,19.03
2022-12-10T12:23:35.648Z,18.53
2022-12-10T12:26:13.652Z,17.47
2022-12-10T12:28:50.795Z,18.63
2022-12-10T12:31:26.765Z,18.83
2022-12-10T12:34:07.298Z,18.57
2022-12-10T12:36:37.685Z,18.13
2022-12-10T12:39:19.506Z,17.40
2022-12-10T12:42:03.661Z,19.90
2022-12-10T12:44:46.843Z,19.47
2022-12-10T12:47:28.583Z,17.53
2022-12-10T12:50:01.274Z,18.17
2022-12-10T12:52:42.745Z,16.83
2022-12-10T12:55:28.497Z,17.70
2022-12-10T12:58:22.594Z,18.03
2022-12-10T13:00:59.171Z,16.27
2022-12-10T13:03:39.132Z,15.67
2022-12-10T13:06:31.055Z,16.37
2022-12-10T13:09:25.692Z,16.60
2022-12-10T13:12:30.891Z,14.87
2022-12-10T13:15:21.388Z,15.43
2022-12-10T13:18:36.973Z,16.07
2022-12-10T13:21:32.362Z,16.83
2022-12-10T13:24:13.569Z,16.40
2022-12-10T13:27:06.105Z,16.70
2022-12-10T13:29:54.218Z,15.93
2022-12-10T13:32:25.433Z,16.00
2022-12-10T13:35:28.732Z,17.50
2022-12-10T13:38:06.075Z,18.37
2022-12-10T13:41:02.292Z,16.67
2022-12-10T13:43:57.435Z,16.43
2022-12-10T13:46:34.015Z,16.23
2022-12-10T13:49:07.866Z,16.67
2022-12-10T13:51:52.082Z,18.47
2022-12-10T13:55:03.598Z,17.57
2022-12-10T13:57:55.819Z,17.40
2022-12-10T14:00:31.486Z,19.57
2022-12-10T14:03:36.767Z,16.60
2022-12-10T14:06:17.937Z,17.10
2022-12-10T14:09:07.396Z,16.53
2022-12-10T14:11:41.957Z,17.40
2022-12-10T14:14:19.335Z,17.97
2022-12-10T14:16:48.365Z,17.57
2022-12-10T14:19:19.150Z,16.80
2022-12-10T14:21:49.615Z,16.07
2022-12-10T14:24:31.349Z,17.67
2022-12-10T14:27:11.394Z,16.60
2022-12-10T14:29:40.053Z,17.27
2022-12-10T14:32:13.681Z,17.43
2022-12-10T14:34:42.443Z,19.53
2022-12-10T14:37:16.217Z,19.63
2022-12-10T14:39:45.185Z,20.00
2022-12-10T14:42:18.548Z,18.40
2022-12-10T14:44:50.066Z,16.93
2022-12-10T14:47:22.041Z,17.10
2022-12-10T14:49:57.327Z,16.60
2022-12-10T14:52:36.422Z,16.93
2022-12-10T14:55:06.692Z,17.70
2022-12-10T14:57:44.341Z,16.23
2022-12-10T15:00:19.089Z,16.47
2022-12-10T15:02:59.098Z,17.60
2022-12-10T15:05:33.522Z,15.80
2022-12-10T15:08:06.720Z,17.43
2022-12-10T15:10:40.095Z,16.67
2022-12-10T15:13:21.228Z,16.07
2022-12-10T15:15:53.479Z,16.90
2022-12-10T15:18:29.959Z,16.93
2022-12-10T15:21:14.243Z,16.93
2022-12-10T15:23:43.755Z,16.73
2022-12-10T15:26:23.458Z,18.50
2022-12-10T15:29:19.917Z,17.43
2022-12-10T15:31:49.819Z,17.03
2022-12-10T15:34:21.202Z,17.40
2022-12-10T15:36:53.708Z,17.33
2022-12-10T15:39:27.895Z,17.67
2022-12-10T15:41:58.619Z,17.40
2022-12-10T15:44:39.684Z,19.10
2022-12-10T15:47:18.555Z,17.97
2022-12-10T15:49:48.774Z,18.07
2022-12-10T15:52:20.822Z,18.57
2022-12-10T15:54:51.655Z,18.47
2022-12-10T15:57:24.374Z,17.80
2022-12-10T15:59:56.990Z,18.43
2022-12-10T16:02:38.568Z,17.83
2022-12-10T16:05:15.625Z,18.70
2022-12-10T16:07:45.493Z,19.57
2022-12-10T16:10:17.320Z,18.20
2022-12-10T16:12:51.155Z,19.57
2022-12-10T16:15:25.662Z,18.27
2022-12-10T16:17:54.478Z,18.93
2022-12-10T16:20:27.617Z,19.30
2022-12-10T16:22:58.221Z,20.07
2022-12-10T16:25:31.045Z,21.70
2022-12-10T16:28:00.790Z,22.40
2022-12-10T16:30:45.490Z,20.47
2022-12-10T16:33:16.194Z,21.77
2022-12-10T16:35:45.140Z,20.87
2022-12-10T16:38:14.407Z,20.07
2022-12-10T16:40:45.760Z,19.50
2022-12-10T16:43:19.881Z,20.37
2022-12-10T16:45:50.925Z,20.27
2022-12-10T16:48:20.380Z,21.17
2022-12-10T16:50:54.286Z,20.80
2022-12-10T16:53:29.952Z,19.53
2022-12-10T16:56:01.091Z,20.67
2022-12-10T16:58:42.875Z,20.30
2022-12-10T17:01:23.712Z,20.47
2022-12-10T17:03:53.858Z,20.83
2022-12-10T17:06:27.049Z,18.77
2022-12-10T17:08:55.839Z,20.70
2022-12-10T17:11:45.786Z,20.77
2022-12-10T17:14:24.831Z,20.27
2022-12-10T17:16:58.564Z,20.03
2022-12-10T17:19:29.639Z,20.47
2022-12-10T17:22:03.414Z,20.67
2022-12-10T17:24:32.474Z,22.00
2022-12-10T17:27:33.087Z,20.93
2022-12-10T17:30:08.070Z,21.40
2022-12-10T17:32:38.548Z,22.37
2022-12-10T17:35:10.062Z,24.37
2022-12-10T17:37:40.559Z,23.33
2022-12-10T17:40:22.444Z,23.10
2022-12-10T17:43:08.041Z,21.70
2022-12-10T17:45:37.848Z,22.43
2022-12-10T17:48:09.028Z,21.47
2022-12-10T17:50:39.763Z,24.03
2022-12-10T17:53:11.241Z,22.10
2022-12-10T17:55:45.164Z,22.70
2022-12-10T17:58:17.283Z,22.60
2022-12-10T18:00:45.989Z,23.50
2022-12-10T18:03:16.136Z,22.63
2022-12-10T18:05:45.285Z,22.90
2022-12-10T18:08:16.008Z,22.13
2022-12-10T18:10:44.744Z,23.27
2022-12-10T18:13:13.401Z,23.20
2022-12-10T18:15:42.882Z,23.10
2022-12-10T18:18:12.827Z,21.87
2022-12-10T18:20:46.042Z,24.13
2022-12-10T18:23:16.190Z,24.00
2022-12-10T18:25:49.349Z,22.90
2022-12-10T18:28:53.917Z,22.60
2022-12-10T18:31:27.215Z,21.07
2022-12-10T18:34:01.223Z,23.63
2022-12-10T18:36:34.797Z,22.10
2022-12-10T18:39:07.836Z,22.03
2022-12-10T18:41:36.531Z,21.93
2022-12-10T18:44:05.248Z,23.60
2022-12-10T18:46:38.145Z,21.87
2022-12-10T18:49:07.233Z,27.80
2022-12-10T18:51:37.208Z,22.70
2022-12-10T18:54:06.286Z,21.00
2022-12-10T18:56:36.381Z,23.53
2022-12-10T18:59:12.434Z,20.77
2022-12-10T19:01:41.554Z,20.20
2022-12-10T19:04:10.283Z,21.07
2022-12-10T19:06:41.198Z,21.07
2022-12-10T19:09:19.022Z,19.77
2022-12-10T19:11:51.922Z,20.73
2022-12-10T19:14:23.533Z,26.37
2022-12-10T19:16:58.675Z,24.13
2022-12-10T19:19:27.282Z,23.30
2022-12-10T19:21:57.300Z,20.10
2022-12-10T19:24:25.891Z,28.33
2022-12-10T19:26:55.015Z,22.07
2022-12-10T19:29:24.698Z,19.67
2022-12-10T19:31:54.698Z,18.93
2022-12-10T19:34:23.671Z,20.67
2022-12-10T19:36:52.584Z,18.53
2022-12-10T19:39:25.547Z,20.03
2022-12-10T19:41:55.421Z,17.30
2022-12-10T19:44:24.179Z,17.43
2022-12-10T19:46:53.049Z,20.00
2022-12-10T19:49:22.204Z,18.30
2022-12-10T19:51:51.444Z,18.90
2022-12-10T19:54:21.534Z,18.70
2022-12-10T19:56:50.131Z,21.23
2022-12-10T19:59:22.681Z,20.50
2022-12-10T20:01:51.430Z,17.73
2022-12-10T20:04:20.842Z,16.70
2022-12-10T20:06:51.215Z,17.47
2022-12-10T20:09:24.311Z,18.47
2022-12-10T20:11:53.336Z,18.03
2022-12-10T20:14:22.883Z,18.70
2022-12-10T20:16:53.138Z,16.53
2022-12-10T20:19:24.394Z,19.20
2022-12-10T20:21:53.373Z,16.50
2022-12-10T20:24:23.639Z,16.33
2022-12-10T20:26:52.766Z,16.43
2022-12-10T20:29:24.520Z,16.03
2022-12-10T20:31:56.380Z,29.50
2022-12-10T20:34:26.522Z,18.10
2022-12-10T20:36:55.312Z,19.70
2022-12-10T20:39:27.765Z,18.63
2022-12-10T20:41:57.315Z,17.93
2022-12-10T20:44:32.826Z,15.20
2022-12-10T20:47:07.800Z,18.13
2022-12-10T20:49:36.631Z,21.20
2022-12-10T20:52:06.083Z,15.20
2022-12-10T20:54:36.109Z,18.50
2022-12-10T20:57:05.070Z,16.17
2022-12-10T20:59:35.326Z,18.73
2022-12-10T21:02:08.141Z,15.67
2022-12-10T21:04:37.130Z,15.03
2022-12-10T21:07:08.405Z,14.87
2022-12-10T21:09:41.421Z,14.67
2022-12-10T21:12:14.712Z,12.87
2022-12-10T21:15:05.606Z,13.13
2022-12-10T21:17:35.158Z,13.00
2022-12-10T21:20:04.464Z,13.20
2022-12-10T21:22:33.334Z,11.63
2022-12-10T21:25:03.363Z,11.93
2022-12-10T21:27:31.981Z,11.53
2022-12-10T21:30:02.954Z,10.30
2022-12-10T21:32:31.544Z,13.10
2022-12-10T21:35:00.219Z,11.53
2022-12-10T21:37:28.915Z,12.43
2022-12-10T21:40:00.556Z,11.10
2022-12-10T21:42:47.984Z,13.30
2022-12-10T21:45:16.855Z,11.77
2022-12-10T21:47:45.791Z,12.40
2022-12-10T21:50:15.226Z,12.17
2022-12-10T21:52:44.247Z,12.93
2022-12-10T21:55:13.231Z,12.70
2022-12-10T21:57:43.509Z,12.70
2022-12-10T22:00:14.029Z,12.53
2022-12-10T22:02:43.806Z,12.93
2022-12-10T22:05:14.382Z,14.00
2022-12-10T22:07:43.469Z,12.23
2022-12-10T22:10:14.861Z,14.50
2022-12-10T22:12:45.059Z,15.47
2022-12-10T22:15:15.345Z,12.43
2022-12-10T22:17:44.007Z,12.33
2022-12-10T22:20:13.087Z,12.27
2022-12-10T22:22:41.721Z,12.20
2022-12-10T22:25:10.943Z,12.93
2022-12-10T22:27:39.713Z,11.87
2022-12-10T22:30:12.781Z,12.67
2022-12-10T22:32:44.253Z,11.97
2022-12-10T22:35:13.806Z,12.77
2022-12-10T22:37:42.501Z,12.87
2022-12-10T22:40:13.739Z,12.60
2022-12-10T22:42:45.916Z,13.07
2022-12-10T22:45:20.362Z,12.90
2022-12-10T22:47:49.037Z,13.17
2022-12-10T22:50:18.235Z,12.70
2022-12-10T22:52:46.859Z,13.10
2022-12-10T22:55:15.543Z,12.07
2022-12-10T22:57:44.148Z,12.73
2022-12-10T23:00:20.614Z,12.17
2022-12-10T23:02:50.469Z,12.23
2022-12-10T23:05:19.492Z,11.77
2022-12-10T23:07:48.161Z,11.63
2022-12-10T23:10:16.917Z,11.70
2022-12-10T23:13:03.223Z,12.13
2022-12-10T23:15:33.524Z,12.03
2022-12-10T23:18:02.107Z,12.83
2022-12-10T23:20:32.139Z,14.37
2022-12-10T23:23:01.430Z,11.43
2022-12-10T23:25:30.409Z,11.07
2022-12-10T23:27:59.131Z,12.73
2022-12-10T23:30:27.944Z,12.53
2022-12-10T23:32:57.915Z,13.40
2022-12-10T23:35:26.520Z,12.67
2022-12-10T23:37:55.554Z,12.40
2022-12-10T23:40:24.265Z,13.53
2022-12-10T23:42:53.109Z,12.63
2022-12-10T23:45:23.733Z,12.33
2022-12-10T23:47:52.519Z,12.73
2022-12-10T23:50:22.538Z,12.53
2022-12-10T23:52:51.352Z,12.40
2022-12-10T23:55:20.099Z,13.10
2022-12-10T23:57:48.925Z,12.47
