createdAt,value
2022-09-10T00:01:46.790Z,2.73
2022-09-10T00:04:17.364Z,2.77
2022-09-10T00:06:46.706Z,2.73
2022-09-10T00:09:16.823Z,2.97
2022-09-10T00:11:47.376Z,2.83
2022-09-10T00:14:18.810Z,2.90
2022-09-10T00:16:48.246Z,3.17
2022-09-10T00:19:18.208Z,2.60
2022-09-10T00:21:47.298Z,2.37
2022-09-10T00:24:16.238Z,2.77
2022-09-10T00:26:46.530Z,3.13
2022-09-10T00:29:17.476Z,2.63
2022-09-10T00:31:46.620Z,3.00
2022-09-10T00:34:16.280Z,2.70
2022-09-10T00:36:46.708Z,2.73
2022-09-10T00:39:18.294Z,2.80
2022-09-10T00:41:50.020Z,2.80
2022-09-10T00:45:08.093Z,2.70
2022-09-10T00:47:40.516Z,2.70
2022-09-10T00:50:18.501Z,2.47
2022-09-10T00:52:48.300Z,3.40
2022-09-10T00:55:18.496Z,3.00
2022-09-10T00:57:53.117Z,2.43
2022-09-10T01:00:23.414Z,2.90
2022-09-10T01:02:52.973Z,3.13
2022-09-10T01:05:22.747Z,2.63
2022-09-10T01:07:53.017Z,2.97
2022-09-10T01:10:26.184Z,2.73
2022-09-10T01:13:25.449Z,2.60
2022-09-10T01:16:03.963Z,2.50
2022-09-10T01:18:44.963Z,2.63
2022-09-10T01:21:24.012Z,2.77
2022-09-10T01:24:22.227Z,2.80
2022-09-10T01:27:33.842Z,2.53
2022-09-10T01:30:09.450Z,3.00
2022-09-10T01:32:50.313Z,2.57
2022-09-10T01:35:24.704Z,2.27
2022-09-10T01:37:57.606Z,2.83
2022-09-10T01:40:30.031Z,2.53
2022-09-10T01:43:09.627Z,2.53
2022-09-10T01:45:52.012Z,2.67
2022-09-10T01:48:43.859Z,2.90
2022-09-10T01:51:23.807Z,3.07
2022-09-10T01:54:04.797Z,2.50
2022-09-10T01:56:41.865Z,2.50
2022-09-10T01:59:23.434Z,2.47
2022-09-10T02:01:58.838Z,2.70
2022-09-10T02:04:28.482Z,2.40
2022-09-10T02:06:58.505Z,2.40
2022-09-10T02:09:28.366Z,2.40
2022-09-10T02:11:57.501Z,2.70
2022-09-10T02:14:41.035Z,2.33
2022-09-10T02:17:21.511Z,2.80
2022-09-10T02:19:53.813Z,2.33
2022-09-10T02:22:24.256Z,2.43
2022-09-10T02:24:53.782Z,2.67
2022-09-10T02:27:23.562Z,2.53
2022-09-10T02:29:55.352Z,2.60
2022-09-10T02:32:24.921Z,2.57
2022-09-10T02:34:54.282Z,2.30
2022-09-10T02:37:24.216Z,2.80
2022-09-10T02:39:53.222Z,2.20
2022-09-10T02:42:22.600Z,2.43
2022-09-10T02:44:53.473Z,2.27
2022-09-10T02:47:23.040Z,2.30
2022-09-10T02:49:51.978Z,2.27
2022-09-10T02:52:22.010Z,2.13
2022-09-10T02:54:51.344Z,2.47
2022-09-10T02:57:21.085Z,2.27
2022-09-10T02:59:50.038Z,2.03
2022-09-10T03:02:20.335Z,2.33
2022-09-10T03:04:49.338Z,2.23
2022-09-10T03:07:20.112Z,2.50
2022-09-10T03:09:49.803Z,2.23
2022-09-10T03:12:18.747Z,2.17
2022-09-10T03:14:48.625Z,2.37
2022-09-10T03:17:19.108Z,2.07
2022-09-10T03:19:49.488Z,2.63
2022-09-10T03:22:18.848Z,2.40
2022-09-10T03:24:47.980Z,2.60
2022-09-10T03:27:18.016Z,2.40
2022-09-10T03:29:47.094Z,2.50
2022-09-10T03:32:16.486Z,2.50
2022-09-10T03:34:46.783Z,2.37
2022-09-10T03:37:19.599Z,2.17
2022-09-10T03:39:49.635Z,2.43
2022-09-10T03:42:18.894Z,2.77
2022-09-10T03:44:48.142Z,2.23
2022-09-10T03:47:17.871Z,2.40
2022-09-10T03:49:49.811Z,2.30
2022-09-10T03:52:19.374Z,2.80
2022-09-10T03:54:50.679Z,2.73
2022-09-10T03:57:19.808Z,2.20
2022-09-10T03:59:49.810Z,2.50
2022-09-10T04:02:19.328Z,2.90
2022-09-10T04:04:50.308Z,2.70
2022-09-10T04:07:19.308Z,2.70
2022-09-10T04:09:48.280Z,2.40
2022-09-10T04:12:17.788Z,2.63
2022-09-10T04:14:46.707Z,2.60
2022-09-10T04:17:18.026Z,3.07
2022-09-10T04:19:47.413Z,2.63
2022-09-10T04:22:17.862Z,2.50
2022-09-10T04:24:46.762Z,2.50
2022-09-10T04:27:16.896Z,2.73
2022-09-10T04:29:46.218Z,2.70
2022-09-10T04:32:15.329Z,3.00
2022-09-10T04:34:44.397Z,2.50
2022-09-10T04:37:17.417Z,3.10
2022-09-10T04:39:50.050Z,3.03
2022-09-10T04:42:20.269Z,3.23
2022-09-10T04:44:50.505Z,3.03
2022-09-10T04:47:20.325Z,3.07
2022-09-10T04:49:49.425Z,2.83
2022-09-10T04:52:18.477Z,2.40
2022-09-10T04:54:48.768Z,2.70
2022-09-10T04:57:17.909Z,2.33
2022-09-10T04:59:46.799Z,2.37
2022-09-10T05:02:16.265Z,2.87
2022-09-10T05:04:45.325Z,2.57
2022-09-10T05:07:14.242Z,2.60
2022-09-10T05:09:43.361Z,2.37
2022-09-10T05:12:19.270Z,2.53
2022-09-10T05:14:49.005Z,2.57
2022-09-10T05:17:18.251Z,2.73
2022-09-10T05:19:47.262Z,2.87
2022-09-10T05:22:16.188Z,3.20
2022-09-10T05:24:45.141Z,2.60
2022-09-10T05:27:14.087Z,3.03
2022-09-10T05:29:44.981Z,3.03
2022-09-10T05:32:14.274Z,3.10
2022-09-10T05:34:43.710Z,3.17
2022-09-10T05:37:12.736Z,3.40
2022-09-10T05:39:43.308Z,3.13
2022-09-10T05:42:12.646Z,2.93
2022-09-10T05:44:41.684Z,3.17
2022-09-10T05:47:11.960Z,3.07
2022-09-10T05:49:41.256Z,2.87
2022-09-10T05:52:10.888Z,2.80
2022-09-10T05:54:39.976Z,2.90
2022-09-10T05:57:09.022Z,2.67
2022-09-10T05:59:39.709Z,3.10
2022-09-10T06:02:11.934Z,3.17
2022-09-10T06:04:41.212Z,3.30
2022-09-10T06:07:10.916Z,2.47
2022-09-10T06:09:40.202Z,3.27
2022-09-10T06:12:24.748Z,2.80
2022-09-10T06:14:54.043Z,3.13
2022-09-10T06:17:25.282Z,2.70
2022-09-10T06:19:54.317Z,2.90
2022-09-10T06:22:23.346Z,2.80
2022-09-10T06:24:55.375Z,3.07
2022-09-10T06:27:26.493Z,2.83
2022-09-10T06:29:56.310Z,2.93
2022-09-10T06:32:27.040Z,2.70
2022-09-10T06:34:56.838Z,3.03
2022-09-10T06:37:26.957Z,3.13
2022-09-10T06:39:57.487Z,3.00
2022-09-10T06:42:27.830Z,2.80
2022-09-10T06:45:19.676Z,3.40
2022-09-10T06:50:56.555Z,3.03
2022-09-10T06:53:30.247Z,2.60
2022-09-10T06:56:02.025Z,2.63
2022-09-10T06:58:36.036Z,2.70
2022-09-10T07:01:12.644Z,2.63
2022-09-10T07:03:44.523Z,2.83
2022-09-10T07:06:15.587Z,2.33
2022-09-10T07:08:46.253Z,3.10
2022-09-10T07:11:16.632Z,2.80
2022-09-10T07:13:51.896Z,2.20
2022-09-10T07:16:23.047Z,2.60
2022-09-10T07:18:55.015Z,3.00
2022-09-10T07:21:28.951Z,2.33
2022-09-10T07:24:02.338Z,2.33
2022-09-10T07:26:31.817Z,2.42
2022-09-10T07:29:02.078Z,2.30
2022-09-10T07:31:33.847Z,2.80
2022-09-10T07:34:09.668Z,2.28
2022-09-10T07:36:38.969Z,2.33
2022-09-10T07:39:07.954Z,2.47
2022-09-10T07:41:39.631Z,2.40
2022-09-10T07:44:12.038Z,2.80
2022-09-10T07:46:44.955Z,2.58
2022-09-10T07:49:16.932Z,2.67
2022-09-10T07:51:59.109Z,2.85
2022-09-10T07:54:30.366Z,2.88
2022-09-10T07:57:01.173Z,2.60
2022-09-10T07:59:30.309Z,2.65
2022-09-10T08:02:02.435Z,3.17
2022-09-10T08:04:37.231Z,3.17
2022-09-10T08:07:09.596Z,3.55
2022-09-10T08:09:41.054Z,2.90
2022-09-10T08:12:13.398Z,2.97
2022-09-10T08:14:42.684Z,3.00
2022-09-10T08:17:12.443Z,2.70
2022-09-10T08:19:46.188Z,3.00
2022-09-10T08:22:16.157Z,3.15
2022-09-10T08:24:55.663Z,2.97
2022-09-10T08:27:28.502Z,3.40
2022-09-10T08:29:58.386Z,3.35
2022-09-10T08:32:28.852Z,3.30
2022-09-10T08:35:02.244Z,4.20
2022-09-10T08:37:33.595Z,4.30
2022-09-10T08:40:05.795Z,3.50
2022-09-10T08:42:43.228Z,4.70
2022-09-10T08:45:17.045Z,4.22
2022-09-10T08:47:54.663Z,4.68
2022-09-10T08:50:30.377Z,4.97
2022-09-10T08:53:17.599Z,4.80
2022-09-10T08:55:49.054Z,4.22
2022-09-10T08:58:25.500Z,4.88
2022-09-10T09:00:59.169Z,5.20
2022-09-10T09:03:35.837Z,4.63
2022-09-10T09:06:10.852Z,5.03
2022-09-10T09:08:48.642Z,4.55
2022-09-10T09:11:37.327Z,4.32
2022-09-10T09:14:36.323Z,4.63
2022-09-10T09:17:44.557Z,4.20
2022-09-10T09:20:18.313Z,4.70
2022-09-10T09:22:55.820Z,4.55
2022-09-10T09:25:39.399Z,4.35
2022-09-10T09:28:18.494Z,4.60
2022-09-10T09:30:51.339Z,4.22
2022-09-10T09:33:25.064Z,4.38
2022-09-10T09:36:00.023Z,4.40
2022-09-10T09:38:37.536Z,5.50
2022-09-10T09:41:17.441Z,4.60
2022-09-10T09:43:54.363Z,5.03
2022-09-10T09:46:26.201Z,4.97
2022-09-10T09:49:02.978Z,5.22
2022-09-10T09:51:36.654Z,5.13
2022-09-10T09:54:46.750Z,5.10
2022-09-10T09:57:03.496Z,4.95
2022-09-10T09:59:35.750Z,4.45
2022-09-10T10:02:13.446Z,5.03
2022-09-10T10:04:55.321Z,4.88
2022-09-10T10:07:31.423Z,4.13
2022-09-10T10:10:03.513Z,5.07
2022-09-10T10:12:33.232Z,5.88
2022-09-10T10:15:03.583Z,6.10
2022-09-10T10:17:37.001Z,5.72
2022-09-10T10:20:09.850Z,5.78
2022-09-10T10:22:40.454Z,5.63
2022-09-10T10:25:40.417Z,5.55
2022-09-10T10:28:21.312Z,5.80
2022-09-10T10:30:54.514Z,4.97
2022-09-10T10:33:29.309Z,5.10
2022-09-10T10:36:10.104Z,4.70
2022-09-10T10:38:40.848Z,5.47
2022-09-10T10:41:29.588Z,5.22
2022-09-10T10:44:14.186Z,4.82
2022-09-10T10:46:54.252Z,5.32
2022-09-10T10:49:32.555Z,5.40
2022-09-10T10:52:09.819Z,5.18
2022-09-10T10:54:55.619Z,5.32
2022-09-10T10:57:47.338Z,5.22
2022-09-10T11:00:20.286Z,5.20
2022-09-10T11:03:00.184Z,6.05
2022-09-10T11:05:34.092Z,5.53
2022-09-10T11:08:11.405Z,5.20
2022-09-10T11:10:45.786Z,5.07
2022-09-10T11:13:21.924Z,5.50
2022-09-10T11:15:59.233Z,5.00
2022-09-10T11:18:36.075Z,5.10
2022-09-10T11:21:13.040Z,4.68
2022-09-10T11:23:47.609Z,3.90
2022-09-10T11:26:22.557Z,4.60
2022-09-10T11:29:00.482Z,4.25
2022-09-10T11:31:36.266Z,5.13
2022-09-10T11:34:11.301Z,4.95
2022-09-10T11:36:45.716Z,4.13
2022-09-10T11:39:20.358Z,4.15
2022-09-10T11:41:54.628Z,4.18
2022-09-10T11:44:45.088Z,4.30
2022-09-10T11:47:20.328Z,4.63
2022-09-10T11:49:55.644Z,4.07
2022-09-10T11:52:25.757Z,3.83
2022-09-10T11:54:55.631Z,3.63
2022-09-10T11:57:34.840Z,3.08
2022-09-10T12:00:15.719Z,3.35
2022-09-10T12:03:22.144Z,2.95
2022-09-10T12:06:02.824Z,3.13
2022-09-10T12:08:46.891Z,2.80
2022-09-10T12:11:27.182Z,2.80
2022-09-10T12:13:57.374Z,2.80
2022-09-10T12:16:35.698Z,3.20
2022-09-10T12:19:09.272Z,3.30
2022-09-10T12:21:43.034Z,3.30
2022-09-10T12:24:27.703Z,3.40
2022-09-10T12:26:59.101Z,3.25
2022-09-10T12:29:33.080Z,2.88
2022-09-10T12:32:29.935Z,2.97
2022-09-10T12:35:47.940Z,2.05
2022-09-10T12:38:49.911Z,1.95
2022-09-10T12:41:57.850Z,1.50
2022-09-10T12:44:45.953Z,1.52
2022-09-10T12:47:41.702Z,1.40
2022-09-10T12:50:45.913Z,1.70
2022-09-10T12:53:47.279Z,1.80
2022-09-10T12:56:45.558Z,1.50
2022-09-10T12:59:46.917Z,1.70
2022-09-10T13:02:26.667Z,1.60
2022-09-10T13:05:00.543Z,1.50
2022-09-10T13:07:40.159Z,1.50
2022-09-10T13:10:22.051Z,1.55
2022-09-10T13:12:56.542Z,1.55
2022-09-10T13:15:29.941Z,1.88
2022-09-10T13:18:26.684Z,1.90
2022-09-10T13:20:58.564Z,1.92
2022-09-10T13:23:48.327Z,1.90
2022-09-10T13:26:49.793Z,2.10
2022-09-10T13:29:32.624Z,2.00
2022-09-10T13:32:06.442Z,2.40
2022-09-10T13:35:06.138Z,2.10
2022-09-10T13:38:13.127Z,2.40
2022-09-10T13:41:15.084Z,2.13
2022-09-10T13:44:01.298Z,2.13
2022-09-10T13:46:39.511Z,2.55
2022-09-10T13:49:16.633Z,2.35
2022-09-10T13:51:52.906Z,2.53
2022-09-10T13:54:33.552Z,2.10
2022-09-10T13:57:12.001Z,2.05
2022-09-10T13:59:43.725Z,2.08
2022-09-10T14:02:12.745Z,2.00
2022-09-10T14:04:45.168Z,1.90
2022-09-10T14:07:17.951Z,1.88
2022-09-10T14:09:51.976Z,1.63
2022-09-10T14:12:26.702Z,1.52
2022-09-10T14:15:01.042Z,1.45
2022-09-10T14:17:34.177Z,1.30
2022-09-10T14:20:06.608Z,1.13
2022-09-10T14:22:39.122Z,1.38
2022-09-10T14:25:31.218Z,1.20
2022-09-10T14:28:22.154Z,1.42
2022-09-10T14:30:53.741Z,1.42
2022-09-10T14:33:33.103Z,2.38
2022-09-10T14:36:19.652Z,1.92
2022-09-10T14:38:57.878Z,2.25
2022-09-10T14:41:31.926Z,2.00
2022-09-10T14:44:29.580Z,2.67
2022-09-10T14:47:00.740Z,2.00
2022-09-10T14:49:32.378Z,3.03
2022-09-10T14:52:04.011Z,2.78
2022-09-10T14:54:34.702Z,1.75
2022-09-10T14:57:09.859Z,28.05
2022-09-10T14:59:41.787Z,2.47
2022-09-10T15:02:16.842Z,2.10
2022-09-10T15:04:45.988Z,2.17
2022-09-10T15:07:15.235Z,1.88
2022-09-10T15:09:44.171Z,1.90
2022-09-10T15:12:23.780Z,2.00
2022-09-10T15:14:53.212Z,2.08
2022-09-10T15:17:22.161Z,2.08
2022-09-10T15:19:55.852Z,2.58
2022-09-10T15:22:26.557Z,4.82
2022-09-10T15:25:09.682Z,2.33
2022-09-10T15:27:41.730Z,2.10
2022-09-10T15:30:11.348Z,2.58
2022-09-10T15:32:40.360Z,3.20
2022-09-10T15:35:09.904Z,4.63
2022-09-10T15:37:40.331Z,2.22
2022-09-10T15:40:10.822Z,2.25
2022-09-10T15:42:41.925Z,2.60
2022-09-10T15:45:12.073Z,3.40
2022-09-10T15:47:41.880Z,2.08
2022-09-10T15:50:11.962Z,1.83
2022-09-10T15:52:40.865Z,2.15
2022-09-10T15:55:10.465Z,2.25
2022-09-10T15:57:41.285Z,2.45
2022-09-10T16:00:11.847Z,2.42
2022-09-10T16:02:41.037Z,2.50
2022-09-10T16:05:10.521Z,2.10
2022-09-10T16:07:39.466Z,8.43
2022-09-10T16:10:09.090Z,2.72
2022-09-10T16:12:38.285Z,2.67
2022-09-10T16:15:09.638Z,2.42
2022-09-10T16:17:38.672Z,3.05
2022-09-10T16:20:08.249Z,2.72
2022-09-10T16:22:37.173Z,2.53
2022-09-10T16:25:08.332Z,2.15
2022-09-10T16:27:40.383Z,2.80
2022-09-10T16:30:14.227Z,2.25
2022-09-10T16:32:43.144Z,2.00
2022-09-10T16:35:12.079Z,18.35
2022-09-10T16:37:41.405Z,2.60
2022-09-10T16:40:11.933Z,2.42
2022-09-10T16:42:40.903Z,1.90
2022-09-10T16:45:11.841Z,5.20
2022-09-10T16:47:40.780Z,1.67
2022-09-10T16:50:10.576Z,1.63
2022-09-10T16:52:40.608Z,1.77
2022-09-10T16:55:10.049Z,1.80
2022-09-10T16:57:39.068Z,1.70
2022-09-10T17:00:10.346Z,1.60
2022-09-10T17:02:40.829Z,1.80
2022-09-10T17:05:11.163Z,1.42
2022-09-10T17:07:40.511Z,1.77
2022-09-10T17:10:10.512Z,1.70
2022-09-10T17:12:43.702Z,1.75
2022-09-10T17:15:16.472Z,1.88
2022-09-10T17:17:47.070Z,2.17
2022-09-10T17:20:16.393Z,1.65
2022-09-10T17:22:46.040Z,1.90
2022-09-10T17:25:16.709Z,1.92
2022-09-10T17:27:45.645Z,2.03
2022-09-10T17:30:14.873Z,2.25
2022-09-10T17:32:44.155Z,2.05
2022-09-10T17:35:14.755Z,2.80
2022-09-10T17:37:43.939Z,2.72
2022-09-10T17:40:13.912Z,3.22
2022-09-10T17:42:43.004Z,3.10
2022-09-10T17:45:13.482Z,3.22
2022-09-10T17:47:42.606Z,3.58
2022-09-10T17:50:13.276Z,3.30
2022-09-10T17:52:45.738Z,3.22
2022-09-10T17:55:15.750Z,3.10
2022-09-10T17:57:44.750Z,3.97
2022-09-10T18:00:14.695Z,5.15
2022-09-10T18:02:43.699Z,6.40
2022-09-10T18:05:14.034Z,5.68
2022-09-10T18:07:45.123Z,5.53
2022-09-10T18:10:16.129Z,6.88
2022-09-10T18:12:45.053Z,7.88
2022-09-10T18:15:14.040Z,7.53
2022-09-10T18:17:42.961Z,8.88
2022-09-10T18:20:13.582Z,8.13
2022-09-10T18:22:42.790Z,8.73
2022-09-10T18:25:12.044Z,9.45
2022-09-10T18:27:42.521Z,9.50
2022-09-10T18:30:13.610Z,10.03
2022-09-10T18:32:42.677Z,9.52
2022-09-10T18:35:13.099Z,9.93
2022-09-10T18:37:42.485Z,10.80
2022-09-10T18:40:12.528Z,10.25
2022-09-10T18:42:44.817Z,10.85
2022-09-10T18:45:15.817Z,10.43
2022-09-10T18:47:45.468Z,11.37
2022-09-10T18:50:16.629Z,10.68
2022-09-10T18:52:45.814Z,11.20
2022-09-10T18:55:16.044Z,12.60
2022-09-10T18:57:44.954Z,12.23
2022-09-10T19:00:16.565Z,12.83
2022-09-10T19:02:47.740Z,11.87
2022-09-10T19:05:19.042Z,12.60
2022-09-10T19:07:50.034Z,11.97
2022-09-10T19:10:19.235Z,13.27
2022-09-10T19:12:48.817Z,13.77
2022-09-10T19:15:18.569Z,14.07
2022-09-10T19:17:47.932Z,13.27
2022-09-10T19:20:18.682Z,13.53
2022-09-10T19:22:47.725Z,14.47
2022-09-10T19:25:16.943Z,14.30
2022-09-10T19:27:46.054Z,14.07
2022-09-10T19:30:15.410Z,14.33
2022-09-10T19:32:44.341Z,13.50
2022-09-10T19:35:14.413Z,13.23
2022-09-10T19:37:47.195Z,14.27
2022-09-10T19:40:16.369Z,15.43
2022-09-10T19:42:45.618Z,14.30
2022-09-10T19:45:14.609Z,14.60
2022-09-10T19:47:44.277Z,14.87
2022-09-10T19:50:13.349Z,15.00
2022-09-10T19:52:43.658Z,15.50
2022-09-10T19:55:13.552Z,16.53
2022-09-10T19:57:42.955Z,14.90
2022-09-10T20:00:36.172Z,17.40
2022-09-10T20:03:04.052Z,15.63
2022-09-10T20:05:34.013Z,16.73
2022-09-10T20:08:05.456Z,15.20
2022-09-10T20:10:34.704Z,16.83
2022-09-10T20:13:03.653Z,16.80
2022-09-10T20:15:32.889Z,17.20
2022-09-10T20:18:01.863Z,17.63
2022-09-10T20:20:30.866Z,16.27
2022-09-10T20:23:03.068Z,16.43
2022-09-10T20:25:32.039Z,15.97
2022-09-10T20:28:01.635Z,17.77
2022-09-10T20:30:30.893Z,17.97
2022-09-10T20:33:01.393Z,17.53
2022-09-10T20:35:30.654Z,17.70
2022-09-10T20:38:00.062Z,18.13
2022-09-10T20:40:30.391Z,18.83
2022-09-10T20:43:00.083Z,18.17
2022-09-10T20:45:29.225Z,17.47
2022-09-10T20:48:00.238Z,17.73
2022-09-10T20:50:29.405Z,19.13
2022-09-10T20:52:58.325Z,18.33
2022-09-10T20:55:28.692Z,19.10
2022-09-10T20:57:57.865Z,20.47
2022-09-10T21:00:26.822Z,19.20
2022-09-10T21:02:57.393Z,19.37
2022-09-10T21:05:28.166Z,20.30
2022-09-10T21:07:57.150Z,19.53
2022-09-10T21:10:27.386Z,20.63
2022-09-10T21:12:59.031Z,20.10
2022-09-10T21:15:28.688Z,21.07
2022-09-10T21:17:58.332Z,20.20
2022-09-10T21:20:27.573Z,21.33
2022-09-10T21:22:56.743Z,19.97
2022-09-10T21:25:26.067Z,19.37
2022-09-10T21:27:57.146Z,19.57
2022-09-10T21:30:26.283Z,18.87
2022-09-10T21:32:55.258Z,19.00
2022-09-10T21:35:24.379Z,20.77
2022-09-10T21:37:53.383Z,21.23
2022-09-10T21:40:25.662Z,20.20
2022-09-10T21:42:54.863Z,20.33
2022-09-10T21:45:26.342Z,19.33
2022-09-10T21:47:55.505Z,21.13
2022-09-10T21:50:24.626Z,18.77
2022-09-10T21:52:53.652Z,20.37
2022-09-10T21:55:23.287Z,19.90
2022-09-10T21:57:52.309Z,19.00
2022-09-10T22:00:22.170Z,21.07
2022-09-10T22:02:52.453Z,19.63
2022-09-10T22:05:21.721Z,20.03
2022-09-10T22:07:50.979Z,19.27
2022-09-10T22:10:21.133Z,21.40
2022-09-10T22:12:50.211Z,20.57
2022-09-10T22:15:19.162Z,21.27
2022-09-10T22:17:48.380Z,21.30
2022-09-10T22:20:18.830Z,21.30
2022-09-10T22:22:49.056Z,21.27
2022-09-10T22:25:18.267Z,23.60
2022-09-10T22:27:49.275Z,21.10
2022-09-10T22:30:18.274Z,22.20
2022-09-10T22:32:47.225Z,21.63
2022-09-10T22:35:16.214Z,21.03
2022-09-10T22:37:46.502Z,22.13
2022-09-10T22:40:15.585Z,22.23
2022-09-10T22:42:44.591Z,22.10
2022-09-10T22:45:13.543Z,22.20
2022-09-10T22:47:42.473Z,22.43
2022-09-10T22:50:12.393Z,22.90
2022-09-10T22:52:43.638Z,19.37
2022-09-10T22:55:15.451Z,22.13
2022-09-10T22:57:45.113Z,22.47
2022-09-10T23:00:15.499Z,22.67
2022-09-10T23:02:46.277Z,21.90
2022-09-10T23:05:15.348Z,22.63
2022-09-10T23:07:44.309Z,23.50
2022-09-10T23:10:14.654Z,20.93
2022-09-10T23:12:43.624Z,22.80
2022-09-10T23:15:12.608Z,21.70
2022-09-10T23:17:41.559Z,23.90
2022-09-10T23:20:12.253Z,22.20
2022-09-10T23:22:41.194Z,21.43
2022-09-10T23:25:10.574Z,22.77
2022-09-10T23:27:40.858Z,23.43
2022-09-10T23:30:10.623Z,23.17
2022-09-10T23:32:39.588Z,21.43
2022-09-10T23:35:09.606Z,22.63
2022-09-10T23:37:38.559Z,23.70
2022-09-10T23:40:11.888Z,21.73
2022-09-10T23:42:42.222Z,23.17
2022-09-10T23:45:12.202Z,24.77
2022-09-10T23:47:41.125Z,22.93
2022-09-10T23:50:10.540Z,24.03
2022-09-10T23:52:39.447Z,24.17
2022-09-10T23:55:09.186Z,23.60
2022-09-10T23:57:38.877Z,24.57
