createdAt,value
2022-12-20T00:01:36.420Z,2.70
2022-12-20T00:04:06.844Z,2.70
2022-12-20T00:06:35.844Z,2.70
2022-12-20T00:09:06.172Z,2.70
2022-12-20T00:11:34.178Z,2.60
2022-12-20T00:14:02.051Z,2.70
2022-12-20T00:16:31.334Z,2.70
2022-12-20T00:19:01.473Z,2.70
2022-12-20T00:21:30.595Z,2.70
2022-12-20T00:23:58.935Z,2.70
2022-12-20T00:26:31.511Z,2.70
2022-12-20T00:28:59.509Z,2.70
2022-12-20T00:31:29.023Z,2.70
2022-12-20T00:33:59.861Z,2.70
2022-12-20T00:36:29.568Z,2.70
2022-12-20T00:38:58.616Z,2.70
2022-12-20T00:41:28.052Z,2.80
2022-12-20T00:43:56.003Z,2.80
2022-12-20T00:46:24.740Z,2.80
2022-12-20T00:48:53.126Z,2.80
2022-12-20T00:51:24.230Z,2.80
2022-12-20T00:53:52.145Z,2.80
2022-12-20T00:56:20.651Z,2.80
2022-12-20T00:58:48.716Z,2.80
2022-12-20T01:01:19.970Z,2.80
2022-12-20T01:03:48.147Z,2.80
2022-12-20T01:06:16.346Z,2.90
2022-12-20T01:08:45.907Z,2.90
2022-12-20T01:11:15.902Z,2.90
2022-12-20T01:13:46.208Z,2.90
2022-12-20T01:16:15.998Z,2.90
2022-12-20T01:18:44.254Z,2.90
2022-12-20T01:21:14.859Z,2.90
2022-12-20T01:23:43.135Z,2.90
2022-12-20T01:26:14.883Z,2.90
2022-12-20T01:28:45.279Z,2.90
2022-12-20T01:31:16.189Z,2.90
2022-12-20T01:33:45.372Z,2.90
2022-12-20T01:36:15.231Z,3.00
2022-12-20T01:38:43.249Z,3.00
2022-12-20T01:41:18.209Z,3.00
2022-12-20T01:43:50.172Z,3.00
2022-12-20T01:46:18.812Z,3.00
2022-12-20T01:48:52.142Z,2.90
2022-12-20T01:51:20.654Z,2.90
2022-12-20T01:53:49.849Z,2.90
2022-12-20T01:56:19.075Z,2.90
2022-12-20T01:58:49.108Z,2.90
2022-12-20T02:01:16.985Z,2.90
2022-12-20T02:03:45.947Z,2.90
2022-12-20T02:06:19.448Z,2.90
2022-12-20T02:08:49.304Z,2.90
2022-12-20T02:11:51.594Z,2.90
2022-12-20T02:14:33.094Z,2.90
2022-12-20T02:17:09.079Z,2.90
2022-12-20T02:20:06.292Z,2.90
2022-12-20T02:22:51.437Z,2.90
2022-12-20T02:25:38.920Z,2.90
2022-12-20T02:28:20.566Z,3.00
2022-12-20T02:30:54.866Z,3.00
2022-12-20T02:33:26.342Z,3.00
2022-12-20T02:35:54.125Z,3.00
2022-12-20T02:38:29.280Z,3.00
2022-12-20T02:41:02.033Z,3.00
2022-12-20T02:43:49.860Z,3.00
2022-12-20T02:46:21.889Z,3.00
2022-12-20T02:48:51.906Z,3.00
2022-12-20T02:51:23.090Z,3.10
2022-12-20T02:53:51.070Z,3.10
2022-12-20T02:56:24.077Z,3.10
2022-12-20T02:58:54.734Z,3.10
2022-12-20T03:01:29.618Z,3.10
2022-12-20T03:03:59.681Z,3.20
2022-12-20T03:06:27.825Z,3.20
2022-12-20T03:08:55.623Z,3.20
2022-12-20T03:11:23.678Z,3.20
2022-12-20T03:13:51.544Z,3.30
2022-12-20T03:16:19.411Z,3.30
2022-12-20T03:18:48.591Z,3.30
2022-12-20T03:21:16.415Z,3.30
2022-12-20T03:23:44.166Z,3.30
2022-12-20T03:26:11.974Z,3.30
2022-12-20T03:28:39.779Z,3.30
2022-12-20T03:31:07.726Z,3.30
2022-12-20T03:33:35.565Z,3.30
2022-12-20T03:36:04.969Z,3.30
2022-12-20T03:38:32.835Z,3.30
2022-12-20T03:41:00.667Z,3.30
2022-12-20T03:43:28.529Z,3.30
2022-12-20T03:45:56.437Z,3.40
2022-12-20T03:48:24.272Z,3.40
2022-12-20T03:50:52.099Z,3.40
2022-12-20T03:53:21.255Z,3.40
2022-12-20T03:55:49.113Z,3.40
2022-12-20T03:58:16.971Z,3.40
2022-12-20T04:00:44.819Z,3.30
2022-12-20T04:03:12.812Z,3.30
2022-12-20T04:05:40.799Z,3.30
2022-12-20T04:08:08.777Z,3.30
2022-12-20T04:10:58.296Z,3.30
2022-12-20T04:13:26.211Z,3.30
2022-12-20T04:15:59.827Z,3.30
2022-12-20T04:18:28.267Z,3.30
2022-12-20T04:20:56.071Z,3.30
2022-12-20T04:23:23.893Z,3.30
2022-12-20T04:25:53.076Z,3.20
2022-12-20T04:28:20.926Z,3.20
2022-12-20T04:30:48.738Z,3.20
2022-12-20T04:33:16.595Z,3.20
2022-12-20T04:35:44.345Z,3.30
2022-12-20T04:38:12.215Z,3.20
2022-12-20T04:40:40.145Z,3.20
2022-12-20T04:43:09.420Z,3.20
2022-12-20T04:45:37.367Z,3.20
2022-12-20T04:48:36.965Z,3.20
2022-12-20T04:50:53.829Z,3.20
2022-12-20T04:53:39.863Z,3.20
2022-12-20T04:56:08.226Z,3.20
2022-12-20T04:58:37.539Z,3.20
2022-12-20T05:01:05.460Z,3.20
2022-12-20T05:03:33.333Z,3.20
2022-12-20T05:06:01.199Z,3.20
2022-12-20T05:08:29.051Z,3.30
2022-12-20T05:10:56.938Z,3.20
2022-12-20T05:13:24.808Z,3.20
2022-12-20T05:15:55.606Z,3.20
2022-12-20T05:18:24.043Z,3.30
2022-12-20T05:21:12.450Z,3.30
2022-12-20T05:24:09.393Z,3.30
2022-12-20T05:26:38.962Z,3.30
2022-12-20T05:29:07.276Z,3.30
2022-12-20T05:31:37.699Z,3.20
2022-12-20T05:34:05.645Z,3.30
2022-12-20T05:36:33.497Z,3.30
2022-12-20T05:39:04.272Z,3.30
2022-12-20T05:41:32.388Z,3.30
2022-12-20T05:44:00.633Z,3.30
2022-12-20T05:46:28.569Z,3.30
2022-12-20T05:48:57.768Z,3.30
2022-12-20T05:51:25.639Z,3.30
2022-12-20T05:53:53.432Z,3.30
2022-12-20T05:56:21.301Z,3.30
2022-12-20T05:58:49.121Z,3.30
2022-12-20T06:01:16.975Z,3.30
2022-12-20T06:03:45.618Z,3.30
2022-12-20T06:06:15.616Z,3.30
2022-12-20T06:08:43.941Z,3.30
2022-12-20T06:11:11.703Z,3.40
2022-12-20T06:13:39.528Z,3.30
2022-12-20T06:16:08.188Z,3.40
2022-12-20T06:18:36.053Z,3.40
2022-12-20T06:21:04.015Z,3.40
2022-12-20T06:23:34.120Z,3.40
2022-12-20T06:26:02.387Z,3.40
2022-12-20T06:28:30.645Z,3.40
2022-12-20T06:30:59.499Z,3.40
2022-12-20T06:33:27.364Z,3.40
2022-12-20T06:35:55.178Z,3.40
2022-12-20T06:38:22.950Z,3.40
2022-12-20T06:40:52.211Z,3.40
2022-12-20T06:43:20.066Z,3.40
2022-12-20T06:45:47.926Z,3.40
2022-12-20T06:48:15.897Z,3.40
2022-12-20T06:50:43.961Z,3.40
2022-12-20T06:53:11.768Z,3.40
2022-12-20T06:55:40.973Z,3.40
2022-12-20T06:58:10.159Z,3.40
2022-12-20T07:00:38.026Z,3.50
2022-12-20T07:03:06.026Z,3.40
2022-12-20T07:05:33.976Z,3.40
2022-12-20T07:08:02.760Z,3.40
2022-12-20T07:10:30.812Z,3.40
2022-12-20T07:12:58.675Z,3.50
2022-12-20T07:15:28.039Z,3.50
2022-12-20T07:17:55.938Z,3.50
2022-12-20T07:20:23.860Z,3.50
2022-12-20T07:22:51.822Z,3.50
2022-12-20T07:25:19.670Z,3.50
2022-12-20T07:27:49.750Z,3.50
2022-12-20T07:30:18.257Z,3.50
2022-12-20T07:32:47.937Z,3.50
2022-12-20T07:35:16.377Z,3.50
2022-12-20T07:37:44.316Z,3.50
2022-12-20T07:40:14.761Z,3.60
2022-12-20T07:42:48.247Z,3.60
2022-12-20T07:45:16.941Z,3.60
2022-12-20T07:47:44.828Z,3.60
2022-12-20T07:50:14.169Z,3.60
2022-12-20T07:52:44.472Z,3.60
2022-12-20T07:55:13.286Z,3.60
2022-12-20T07:57:46.208Z,3.60
2022-12-20T08:00:15.996Z,3.70
2022-12-20T08:02:49.657Z,3.70
2022-12-20T08:05:18.917Z,3.70
2022-12-20T08:07:51.041Z,3.70
2022-12-20T08:10:21.822Z,3.70
2022-12-20T08:12:50.475Z,3.70
2022-12-20T08:15:19.280Z,3.70
2022-12-20T08:17:47.087Z,3.70
2022-12-20T08:20:15.488Z,3.70
2022-12-20T08:22:45.158Z,3.70
2022-12-20T08:25:13.175Z,3.70
2022-12-20T08:27:41.294Z,3.70
2022-12-20T08:30:10.800Z,3.70
2022-12-20T08:32:38.885Z,3.80
2022-12-20T08:35:07.930Z,3.80
2022-12-20T08:37:36.187Z,3.80
2022-12-20T08:40:07.416Z,3.80
2022-12-20T08:42:35.129Z,3.80
2022-12-20T08:45:03.002Z,3.80
2022-12-20T08:47:31.043Z,3.90
2022-12-20T08:49:58.879Z,3.90
2022-12-20T08:52:26.716Z,3.90
2022-12-20T08:54:54.602Z,3.90
2022-12-20T08:57:23.853Z,3.90
2022-12-20T08:59:51.706Z,3.90
2022-12-20T09:02:19.721Z,3.90
2022-12-20T09:04:47.743Z,3.90
2022-12-20T09:07:15.546Z,4.00
2022-12-20T09:09:43.340Z,4.00
2022-12-20T09:12:11.262Z,4.00
2022-12-20T09:14:40.484Z,3.90
2022-12-20T09:17:08.344Z,4.00
2022-12-20T09:19:36.235Z,4.00
2022-12-20T09:22:04.313Z,4.00
2022-12-20T09:24:32.536Z,4.00
2022-12-20T09:27:00.323Z,4.10
2022-12-20T09:29:33.725Z,4.10
2022-12-20T09:32:05.011Z,4.10
2022-12-20T09:34:32.895Z,4.10
2022-12-20T09:37:01.073Z,4.10
2022-12-20T09:39:28.963Z,4.20
2022-12-20T09:41:56.917Z,4.30
2022-12-20T09:44:28.335Z,4.30
2022-12-20T09:47:03.505Z,4.30
2022-12-20T09:49:41.279Z,4.40
2022-12-20T09:52:38.676Z,4.40
2022-12-20T09:55:20.189Z,4.40
2022-12-20T09:57:59.629Z,4.40
2022-12-20T10:00:28.300Z,4.50
2022-12-20T10:03:04.279Z,4.50
2022-12-20T10:05:47.178Z,4.50
2022-12-20T10:08:24.641Z,4.60
2022-12-20T10:10:57.892Z,4.60
2022-12-20T10:13:37.628Z,4.70
2022-12-20T10:16:16.167Z,4.70
2022-12-20T10:18:57.806Z,4.70
2022-12-20T10:21:36.871Z,4.80
2022-12-20T10:24:10.613Z,4.80
2022-12-20T10:26:38.463Z,4.90
2022-12-20T10:29:06.245Z,4.90
2022-12-20T10:31:35.907Z,4.90
2022-12-20T10:34:03.738Z,5.00
2022-12-20T10:36:34.901Z,5.00
2022-12-20T10:39:03.235Z,5.10
2022-12-20T10:41:33.271Z,5.10
2022-12-20T10:44:03.761Z,5.10
2022-12-20T10:46:41.226Z,5.20
2022-12-20T10:49:31.510Z,5.30
2022-12-20T10:52:02.856Z,5.20
2022-12-20T10:54:31.802Z,5.30
2022-12-20T10:57:01.910Z,5.30
2022-12-20T10:59:33.961Z,5.30
2022-12-20T11:02:03.420Z,5.30
2022-12-20T11:04:33.248Z,5.40
2022-12-20T11:07:04.703Z,5.40
2022-12-20T11:09:35.089Z,5.40
2022-12-20T11:12:06.759Z,5.40
2022-12-20T11:14:39.699Z,5.40
2022-12-20T11:17:23.549Z,5.50
2022-12-20T11:20:22.771Z,5.50
2022-12-20T11:23:03.463Z,5.40
2022-12-20T11:25:42.274Z,5.50
2022-12-20T11:28:24.424Z,5.50
2022-12-20T11:31:02.109Z,5.50
2022-12-20T11:33:51.461Z,5.50
2022-12-20T11:36:30.469Z,5.50
2022-12-20T11:39:10.914Z,5.60
2022-12-20T11:41:44.925Z,5.60
2022-12-20T11:44:25.803Z,5.60
2022-12-20T11:47:43.160Z,5.60
2022-12-20T11:50:35.743Z,5.60
2022-12-20T11:53:09.869Z,5.60
2022-12-20T11:55:42.526Z,5.60
2022-12-20T11:58:19.278Z,5.70
2022-12-20T12:00:53.761Z,5.70
2022-12-20T12:03:29.353Z,5.70
2022-12-20T12:06:01.887Z,5.80
2022-12-20T12:08:39.622Z,5.80
2022-12-20T12:11:55.623Z,5.80
2022-12-20T12:14:07.520Z,5.80
2022-12-20T12:16:40.430Z,5.80
2022-12-20T12:19:12.218Z,5.80
2022-12-20T12:21:45.483Z,5.80
2022-12-20T12:24:22.759Z,5.90
2022-12-20T12:26:52.864Z,5.90
2022-12-20T12:29:21.915Z,5.90
2022-12-20T12:31:55.797Z,5.80
2022-12-20T12:34:35.137Z,5.90
2022-12-20T12:37:28.270Z,5.90
2022-12-20T12:40:22.459Z,5.90
2022-12-20T12:43:20.443Z,5.90
2022-12-20T12:45:53.262Z,6.00
2022-12-20T12:48:25.123Z,6.00
2022-12-20T12:50:56.422Z,6.00
2022-12-20T12:53:33.041Z,6.00
2022-12-20T12:56:42.855Z,6.00
2022-12-20T12:59:40.776Z,6.00
2022-12-20T13:02:43.074Z,6.10
2022-12-20T13:05:31.880Z,6.10
2022-12-20T13:08:00.727Z,6.10
2022-12-20T13:11:03.435Z,6.10
2022-12-20T13:13:31.598Z,6.20
2022-12-20T13:17:09.514Z,6.20
2022-12-20T13:19:32.951Z,6.20
2022-12-20T13:22:21.843Z,6.20
2022-12-20T13:24:57.002Z,6.20
2022-12-20T13:27:31.098Z,6.20
2022-12-20T13:30:22.273Z,6.20
2022-12-20T13:33:25.767Z,6.20
2022-12-20T13:36:27.287Z,6.30
2022-12-20T13:39:00.507Z,6.20
2022-12-20T13:41:41.115Z,6.30
2022-12-20T13:44:34.306Z,6.30
2022-12-20T13:47:22.553Z,6.30
2022-12-20T13:49:50.375Z,6.30
2022-12-20T13:52:25.633Z,6.30
2022-12-20T13:54:57.759Z,6.30
2022-12-20T13:57:30.849Z,6.30
2022-12-20T14:00:06.845Z,6.30
2022-12-20T14:02:41.021Z,6.30
2022-12-20T14:05:17.386Z,6.30
2022-12-20T14:07:48.538Z,6.30
2022-12-20T14:10:22.168Z,6.40
2022-12-20T14:12:54.324Z,6.40
2022-12-20T14:15:24.870Z,6.30
2022-12-20T14:17:52.732Z,6.40
2022-12-20T14:20:25.144Z,6.40
2022-12-20T14:23:04.158Z,6.40
2022-12-20T14:25:42.296Z,6.40
2022-12-20T14:28:26.458Z,6.40
2022-12-20T14:30:56.043Z,6.40
2022-12-20T14:33:30.667Z,6.40
2022-12-20T14:35:59.942Z,6.40
2022-12-20T14:38:31.585Z,6.40
2022-12-20T14:41:00.918Z,6.40
2022-12-20T14:43:34.962Z,6.40
2022-12-20T14:46:17.692Z,6.40
2022-12-20T14:48:45.686Z,6.40
2022-12-20T14:51:14.853Z,6.40
2022-12-20T14:53:47.515Z,6.40
2022-12-20T14:56:22.639Z,6.40
2022-12-20T14:59:06.008Z,6.40
2022-12-20T15:01:39.952Z,6.50
2022-12-20T15:04:26.238Z,6.50
2022-12-20T15:06:54.144Z,6.50
2022-12-20T15:09:22.276Z,6.50
2022-12-20T15:11:52.553Z,6.50
2022-12-20T15:14:33.138Z,6.50
2022-12-20T15:17:01.617Z,6.50
2022-12-20T15:19:31.367Z,6.50
2022-12-20T15:21:59.224Z,6.50
2022-12-20T15:24:29.158Z,6.50
2022-12-20T15:26:58.316Z,6.50
2022-12-20T15:29:28.722Z,6.60
2022-12-20T15:32:05.151Z,6.50
2022-12-20T15:34:36.655Z,6.50
2022-12-20T15:37:06.234Z,6.50
2022-12-20T15:39:35.244Z,6.50
2022-12-20T15:42:06.690Z,6.50
2022-12-20T15:44:35.930Z,6.50
2022-12-20T15:47:04.411Z,6.50
2022-12-20T15:49:33.556Z,6.50
2022-12-20T15:52:01.524Z,6.50
2022-12-20T15:54:31.226Z,6.50
2022-12-20T15:57:03.042Z,6.50
2022-12-20T16:02:23.567Z,6.50
2022-12-20T16:04:51.657Z,6.60
2022-12-20T16:07:19.499Z,6.50
2022-12-20T16:09:47.431Z,6.50
2022-12-20T16:12:16.900Z,6.50
2022-12-20T16:14:46.046Z,6.50
2022-12-20T16:17:15.036Z,6.50
2022-12-20T16:19:43.276Z,6.50
2022-12-20T16:22:16.421Z,6.50
2022-12-20T16:24:44.747Z,6.50
2022-12-20T16:27:12.660Z,6.50
2022-12-20T16:29:41.340Z,6.50
2022-12-20T16:32:15.468Z,6.50
2022-12-20T16:34:43.419Z,6.50
2022-12-20T16:37:12.317Z,6.40
2022-12-20T16:39:40.258Z,6.40
2022-12-20T16:42:13.393Z,6.40
2022-12-20T16:44:44.320Z,6.40
2022-12-20T16:47:13.964Z,6.40
2022-12-20T16:49:51.138Z,6.40
2022-12-20T16:52:22.160Z,6.40
2022-12-20T16:54:50.579Z,6.40
2022-12-20T16:57:18.460Z,6.40
2022-12-20T16:59:46.224Z,6.40
2022-12-20T17:02:25.039Z,6.40
2022-12-20T17:04:53.011Z,6.40
2022-12-20T17:07:20.882Z,6.30
2022-12-20T17:12:34.274Z,6.30
2022-12-20T17:15:02.054Z,6.20
2022-12-20T17:17:31.270Z,6.20
2022-12-20T17:20:00.024Z,6.20
2022-12-20T17:22:27.891Z,6.20
2022-12-20T17:24:55.815Z,6.20
2022-12-20T17:27:23.700Z,6.20
2022-12-20T17:29:52.130Z,6.10
2022-12-20T17:32:21.780Z,6.20
2022-12-20T17:34:51.126Z,6.20
2022-12-20T17:37:19.060Z,6.20
2022-12-20T17:39:46.933Z,6.20
2022-12-20T17:42:15.408Z,6.20
2022-12-20T17:44:43.603Z,6.20
2022-12-20T17:47:12.275Z,6.20
2022-12-20T17:49:40.345Z,6.20
2022-12-20T17:52:14.803Z,6.20
2022-12-20T17:54:42.920Z,6.20
2022-12-20T17:57:14.416Z,6.20
2022-12-20T17:59:42.373Z,6.20
2022-12-20T18:02:23.211Z,6.30
2022-12-20T18:04:51.677Z,6.20
2022-12-20T18:07:21.154Z,6.20
2022-12-20T18:09:49.390Z,6.20
2022-12-20T18:12:17.349Z,6.20
2022-12-20T18:14:45.459Z,6.30
2022-12-20T18:17:13.395Z,6.30
2022-12-20T18:19:41.317Z,6.20
2022-12-20T18:22:09.251Z,6.30
2022-12-20T18:24:38.508Z,6.20
2022-12-20T18:27:06.356Z,6.30
2022-12-20T18:29:34.268Z,6.30
2022-12-20T18:32:02.209Z,6.30
2022-12-20T18:34:30.175Z,6.30
2022-12-20T18:36:57.964Z,6.20
2022-12-20T18:39:25.877Z,6.30
2022-12-20T18:41:54.998Z,6.30
2022-12-20T18:44:22.794Z,6.30
2022-12-20T18:46:50.958Z,6.30
2022-12-20T18:49:18.992Z,6.30
2022-12-20T18:51:46.804Z,6.30
2022-12-20T18:54:15.057Z,6.20
2022-12-20T18:56:43.712Z,6.20
2022-12-20T18:59:13.361Z,6.20
2022-12-20T19:01:43.032Z,6.20
2022-12-20T19:04:12.131Z,6.20
2022-12-20T19:06:41.064Z,6.20
2022-12-20T19:09:11.138Z,6.20
2022-12-20T19:11:39.303Z,6.20
2022-12-20T19:14:07.638Z,6.20
2022-12-20T19:16:39.683Z,6.30
2022-12-20T19:19:09.215Z,6.30
2022-12-20T19:21:38.743Z,6.30
2022-12-20T19:24:08.135Z,6.20
2022-12-20T19:26:38.996Z,6.20
2022-12-20T19:29:07.794Z,6.20
2022-12-20T19:31:38.282Z,6.20
2022-12-20T19:34:08.531Z,6.20
2022-12-20T19:36:38.780Z,6.20
2022-12-20T19:39:09.085Z,6.20
2022-12-20T19:41:36.987Z,6.20
2022-12-20T19:44:06.189Z,6.20
2022-12-20T19:46:34.225Z,6.20
2022-12-20T19:49:03.429Z,6.20
2022-12-20T19:51:31.813Z,6.20
2022-12-20T19:54:00.594Z,6.20
2022-12-20T19:56:30.116Z,6.20
2022-12-20T19:58:58.126Z,6.20
2022-12-20T20:01:27.442Z,6.20
2022-12-20T20:03:57.562Z,6.20
2022-12-20T20:06:28.123Z,6.20
2022-12-20T20:08:59.516Z,6.20
2022-12-20T20:11:28.222Z,6.20
2022-12-20T20:13:56.163Z,6.20
2022-12-20T20:16:24.304Z,6.20
2022-12-20T20:18:52.328Z,6.20
2022-12-20T20:21:22.576Z,6.20
2022-12-20T20:23:52.728Z,6.20
2022-12-20T20:26:23.616Z,6.20
2022-12-20T20:28:52.096Z,6.20
2022-12-20T20:31:21.396Z,6.20
2022-12-20T20:33:49.933Z,6.20
2022-12-20T20:36:19.895Z,6.20
2022-12-20T20:38:47.774Z,6.20
2022-12-20T20:41:17.322Z,6.20
2022-12-20T20:43:45.783Z,6.20
2022-12-20T20:46:15.566Z,6.20
2022-12-20T20:48:44.738Z,6.20
2022-12-20T20:51:13.101Z,6.20
2022-12-20T20:53:40.995Z,6.20
2022-12-20T20:56:10.335Z,6.20
2022-12-20T20:58:39.639Z,6.20
2022-12-20T21:01:09.420Z,6.20
2022-12-20T21:03:38.236Z,6.20
2022-12-20T21:06:37.055Z,6.20
2022-12-20T21:08:55.023Z,6.20
2022-12-20T21:11:23.288Z,6.20
2022-12-20T21:13:54.576Z,6.20
2022-12-20T21:16:22.731Z,6.10
2022-12-20T21:18:52.396Z,6.20
2022-12-20T21:21:21.364Z,6.10
2022-12-20T21:23:49.514Z,6.10
2022-12-20T21:26:19.600Z,6.10
2022-12-20T21:28:47.727Z,6.10
2022-12-20T21:31:19.561Z,6.10
2022-12-20T21:33:47.635Z,6.10
2022-12-20T21:36:17.130Z,6.10
2022-12-20T21:38:48.552Z,6.10
2022-12-20T21:41:17.171Z,6.10
2022-12-20T21:43:45.042Z,6.20
2022-12-20T21:46:13.119Z,6.10
2022-12-20T21:48:44.102Z,6.10
2022-12-20T21:51:16.710Z,6.10
2022-12-20T21:53:46.399Z,6.10
2022-12-20T21:56:15.844Z,6.10
2022-12-20T21:58:44.623Z,6.10
2022-12-20T22:01:14.057Z,6.10
2022-12-20T22:03:44.392Z,6.10
2022-12-20T22:06:12.849Z,6.10
2022-12-20T22:08:40.772Z,6.10
2022-12-20T22:11:10.637Z,6.10
2022-12-20T22:13:41.928Z,6.10
2022-12-20T22:16:12.008Z,6.10
2022-12-20T22:18:41.105Z,6.10
2022-12-20T22:21:12.803Z,6.20
2022-12-20T22:23:41.181Z,6.20
2022-12-20T22:26:10.920Z,6.20
2022-12-20T22:28:39.526Z,6.20
2022-12-20T22:31:09.557Z,6.20
2022-12-20T22:33:38.362Z,6.20
2022-12-20T22:36:07.571Z,6.20
2022-12-20T22:38:36.759Z,6.20
2022-12-20T22:41:09.484Z,6.20
2022-12-20T22:43:37.568Z,6.20
2022-12-20T22:46:06.174Z,6.20
2022-12-20T22:48:34.351Z,6.20
2022-12-20T22:51:03.677Z,6.20
2022-12-20T22:53:33.409Z,6.20
2022-12-20T22:56:03.093Z,6.20
2022-12-20T22:58:31.707Z,6.20
2022-12-20T23:01:00.914Z,6.20
2022-12-20T23:03:29.909Z,6.20
2022-12-20T23:05:59.712Z,6.20
2022-12-20T23:08:29.071Z,6.20
2022-12-20T23:11:14.831Z,6.20
2022-12-20T23:14:01.756Z,6.20
2022-12-20T23:16:29.873Z,6.20
2022-12-20T23:18:58.875Z,6.20
2022-12-20T23:21:44.941Z,6.20
2022-12-20T23:24:13.759Z,6.20
2022-12-20T23:26:42.916Z,6.20
2022-12-20T23:29:14.251Z,6.20
2022-12-20T23:31:42.230Z,6.30
2022-12-20T23:34:10.106Z,6.30
2022-12-20T23:36:38.512Z,6.30
2022-12-20T23:39:06.711Z,6.20
2022-12-20T23:41:35.004Z,6.20
2022-12-20T23:44:04.777Z,6.20
2022-12-20T23:46:34.649Z,6.20
2022-12-20T23:49:04.806Z,6.20
2022-12-20T23:51:34.542Z,6.20
2022-12-20T23:54:02.490Z,6.20
2022-12-20T23:56:30.330Z,6.20
2022-12-20T23:58:58.283Z,6.20
