createdAt,value
2019-05-20T00:02:25.814Z,9.60
2019-05-20T00:04:48.123Z,9.43
2019-05-20T00:07:16.745Z,8.73
2019-05-20T00:09:45.466Z,8.87
2019-05-20T00:12:14.191Z,9.93
2019-05-20T00:14:42.787Z,9.57
2019-05-20T00:17:11.371Z,9.43
2019-05-20T00:19:39.890Z,9.77
2019-05-20T00:22:08.610Z,9.50
2019-05-20T00:24:37.166Z,9.27
2019-05-20T00:27:06.027Z,9.50
2019-05-20T00:29:34.752Z,9.77
2019-05-20T00:32:03.202Z,9.90
2019-05-20T00:34:35.131Z,9.90
2019-05-20T00:37:02.330Z,10.20
2019-05-20T00:39:30.975Z,10.10
2019-05-20T00:41:59.772Z,10.17
2019-05-20T00:44:28.350Z,9.73
2019-05-20T00:46:56.870Z,10.03
2019-05-20T00:49:35.834Z,10.27
2019-05-20T00:52:04.485Z,10.17
2019-05-20T00:54:33.362Z,9.40
2019-05-20T00:57:02.258Z,10.30
2019-05-20T00:59:31.089Z,9.63
2019-05-20T01:01:59.794Z,10.63
2019-05-20T01:04:28.567Z,9.63
2019-05-20T01:06:57.198Z,10.53
2019-05-20T01:09:25.816Z,10.87
2019-05-20T01:11:54.682Z,10.50
2019-05-20T01:14:23.416Z,9.73
2019-05-20T01:16:52.249Z,10.70
2019-05-20T01:19:20.903Z,10.70
2019-05-20T01:21:49.445Z,10.70
2019-05-20T01:24:18.240Z,11.23
2019-05-20T01:26:46.964Z,10.97
2019-05-20T01:29:15.805Z,10.27
2019-05-20T01:31:44.520Z,10.80
2019-05-20T01:34:13.200Z,9.97
2019-05-20T01:36:41.711Z,10.40
2019-05-20T01:39:10.253Z,10.33
2019-05-20T01:41:38.898Z,9.93
2019-05-20T01:44:07.722Z,9.33
2019-05-20T01:46:36.311Z,9.97
2019-05-20T01:49:05.124Z,9.47
2019-05-20T01:51:33.624Z,9.30
2019-05-20T01:54:02.268Z,9.17
2019-05-20T01:56:30.894Z,8.43
2019-05-20T01:58:59.724Z,8.17
2019-05-20T02:01:28.601Z,8.10
2019-05-20T02:03:57.188Z,8.13
2019-05-20T02:06:25.857Z,7.90
2019-05-20T02:08:54.464Z,7.97
2019-05-20T02:11:26.653Z,7.83
2019-05-20T02:14:02.828Z,7.20
2019-05-20T02:16:31.597Z,7.10
2019-05-20T02:19:01.148Z,7.83
2019-05-20T02:21:29.888Z,8.00
2019-05-20T02:23:59.567Z,7.80
2019-05-20T02:26:29.377Z,7.47
2019-05-20T02:28:58.018Z,7.63
2019-05-20T02:31:26.771Z,7.73
2019-05-20T02:33:55.496Z,7.53
2019-05-20T02:36:24.282Z,7.70
2019-05-20T02:38:52.961Z,8.13
2019-05-20T02:41:21.632Z,7.80
2019-05-20T02:43:50.563Z,7.17
2019-05-20T02:46:19.275Z,7.57
2019-05-20T02:48:47.914Z,7.13
2019-05-20T02:51:19.758Z,7.50
2019-05-20T02:53:48.638Z,7.40
2019-05-20T02:56:17.419Z,7.67
2019-05-20T02:58:46.155Z,7.60
2019-05-20T03:01:14.864Z,7.40
2019-05-20T03:03:43.454Z,8.23
2019-05-20T03:06:12.470Z,7.70
2019-05-20T03:08:42.475Z,7.53
2019-05-20T03:12:09.471Z,7.93
2019-05-20T03:15:27.781Z,7.40
2019-05-20T03:18:46.473Z,7.30
2019-05-20T03:22:14.104Z,8.47
2019-05-20T03:24:51.833Z,8.10
2019-05-20T03:27:20.620Z,7.93
2019-05-20T03:29:49.429Z,8.07
2019-05-20T03:32:18.048Z,7.50
2019-05-20T03:34:57.555Z,8.47
2019-05-20T03:37:17.349Z,9.07
2019-05-20T03:39:46.106Z,9.03
2019-05-20T03:42:14.837Z,10.43
2019-05-20T03:44:43.575Z,9.23
2019-05-20T03:47:12.243Z,9.60
2019-05-20T03:49:40.918Z,10.27
2019-05-20T03:52:09.664Z,10.10
2019-05-20T03:54:38.345Z,9.87
2019-05-20T03:57:07.193Z,9.77
2019-05-20T03:59:35.932Z,10.30
2019-05-20T04:02:04.556Z,10.30
2019-05-20T04:04:33.298Z,9.73
2019-05-20T04:07:01.827Z,11.03
2019-05-20T04:09:30.520Z,10.83
2019-05-20T04:11:58.987Z,11.43
2019-05-20T04:14:27.536Z,11.33
2019-05-20T04:16:56.128Z,9.93
2019-05-20T04:19:24.898Z,11.03
2019-05-20T04:21:53.995Z,10.13
2019-05-20T04:24:22.699Z,10.60
2019-05-20T04:26:56.433Z,11.13
2019-05-20T04:29:25.047Z,10.33
2019-05-20T04:31:53.787Z,10.87
2019-05-20T04:34:22.310Z,11.17
2019-05-20T04:36:50.999Z,10.87
2019-05-20T04:39:19.536Z,11.80
2019-05-20T04:41:48.366Z,10.97
2019-05-20T04:44:17.136Z,10.87
2019-05-20T04:46:45.709Z,10.83
2019-05-20T04:49:14.468Z,10.87
2019-05-20T04:51:43.106Z,11.13
2019-05-20T04:54:11.549Z,10.60
2019-05-20T04:56:40.176Z,10.00
2019-05-20T04:59:08.855Z,10.47
2019-05-20T05:01:37.520Z,11.10
2019-05-20T05:04:06.242Z,11.93
2019-05-20T05:06:35.083Z,10.77
2019-05-20T05:09:06.046Z,10.70
2019-05-20T05:11:34.789Z,11.03
2019-05-20T05:14:03.806Z,11.27
2019-05-20T05:16:32.535Z,12.40
2019-05-20T05:19:01.522Z,12.40
2019-05-20T05:21:30.260Z,11.70
2019-05-20T05:23:59.673Z,11.87
2019-05-20T05:26:28.486Z,11.83
2019-05-20T05:28:57.248Z,12.03
2019-05-20T05:31:25.964Z,12.00
2019-05-20T05:33:55.740Z,11.80
2019-05-20T05:36:24.548Z,12.23
2019-05-20T05:38:53.407Z,12.17
2019-05-20T05:41:22.220Z,11.57
2019-05-20T05:43:50.960Z,11.17
2019-05-20T05:46:19.714Z,10.97
2019-05-20T05:48:48.541Z,11.97
2019-05-20T05:51:17.250Z,11.27
2019-05-20T05:53:45.770Z,11.57
2019-05-20T05:56:14.498Z,12.90
2019-05-20T05:58:43.118Z,13.73
2019-05-20T06:01:11.849Z,14.87
2019-05-20T06:03:40.570Z,16.33
2019-05-20T06:06:12.820Z,16.40
2019-05-20T06:08:40.308Z,19.10
2019-05-20T06:11:09.100Z,16.90
2019-05-20T06:13:37.629Z,14.77
2019-05-20T06:16:06.307Z,14.60
2019-05-20T06:18:35.673Z,13.80
2019-05-20T06:21:04.516Z,12.70
2019-05-20T06:23:33.993Z,14.50
2019-05-20T06:26:02.656Z,15.37
2019-05-20T06:28:32.465Z,13.67
2019-05-20T06:31:01.186Z,12.23
2019-05-20T06:33:29.862Z,14.97
2019-05-20T06:35:59.629Z,13.30
2019-05-20T06:39:52.436Z,13.67
2019-05-20T06:43:34.633Z,13.50
2019-05-20T06:47:18.565Z,13.13
2019-05-20T06:51:06.262Z,14.80
2019-05-20T06:54:12.608Z,14.37
2019-05-20T06:57:28.294Z,15.43
2019-05-20T07:01:17.179Z,17.27
2019-05-20T07:04:37.235Z,16.47
2019-05-20T07:08:11.261Z,17.97
2019-05-20T07:14:42.649Z,16.57
2019-05-20T07:18:08.475Z,18.00
2019-05-20T07:25:05.219Z,21.53
2019-05-20T07:28:53.619Z,23.33
2019-05-20T07:32:21.360Z,24.13
2019-05-20T07:34:51.786Z,21.93
2019-05-20T07:37:20.378Z,21.30
2019-05-20T07:39:48.954Z,21.03
2019-05-20T07:42:17.630Z,21.73
2019-05-20T07:44:47.401Z,21.47
2019-05-20T07:47:16.347Z,19.50
2019-05-20T07:49:45.565Z,15.57
2019-05-20T07:52:14.509Z,18.30
2019-05-20T07:54:43.478Z,16.93
2019-05-20T07:57:15.696Z,18.47
2019-05-20T07:59:47.056Z,16.90
2019-05-20T08:02:15.909Z,14.90
2019-05-20T08:04:44.594Z,12.23
2019-05-20T08:07:27.389Z,8.07
2019-05-20T08:09:46.258Z,7.63
2019-05-20T08:12:14.462Z,9.10
2019-05-20T08:14:43.190Z,9.93
2019-05-20T08:17:12.035Z,10.27
2019-05-20T08:19:40.735Z,10.63
2019-05-20T08:22:09.569Z,14.47
2019-05-20T08:24:39.420Z,12.30
2019-05-20T08:27:08.239Z,11.57
2019-05-20T08:29:37.177Z,11.40
2019-05-20T08:32:06.060Z,11.50
2019-05-20T08:35:49.560Z,10.57
2019-05-20T08:42:59.406Z,10.60
2019-05-20T08:46:25.004Z,10.17
2019-05-20T08:50:13.198Z,10.87
2019-05-20T08:53:45.759Z,9.90
2019-05-20T08:57:16.270Z,8.47
2019-05-20T09:01:10.475Z,7.40
2019-05-20T09:04:29.599Z,5.30
2019-05-20T09:08:09.829Z,5.53
2019-05-20T09:11:48.478Z,6.07
2019-05-20T09:18:38.602Z,9.53
2019-05-20T09:22:23.249Z,8.87
2019-05-20T09:25:00.861Z,9.40
2019-05-20T09:27:29.696Z,7.93
2019-05-20T09:29:59.721Z,7.47
2019-05-20T09:32:28.627Z,9.57
2019-05-20T09:34:57.586Z,10.83
2019-05-20T09:37:26.327Z,10.20
2019-05-20T09:39:54.901Z,10.97
2019-05-20T09:42:23.583Z,10.20
2019-05-20T09:44:52.450Z,11.17
2019-05-20T09:47:21.372Z,11.20
2019-05-20T09:49:50.396Z,10.87
2019-05-20T09:52:18.994Z,10.50
2019-05-20T09:54:47.750Z,11.00
2019-05-20T09:57:16.423Z,7.73
2019-05-20T09:59:45.028Z,7.30
2019-05-20T10:02:13.877Z,6.43
2019-05-20T10:04:42.513Z,6.97
2019-05-20T10:07:11.351Z,7.30
2019-05-20T10:09:39.959Z,9.90
2019-05-20T10:12:08.674Z,10.13
2019-05-20T10:14:37.157Z,9.87
2019-05-20T10:17:05.926Z,12.33
2019-05-20T10:19:34.720Z,11.80
2019-05-20T10:22:03.561Z,10.60
2019-05-20T10:24:32.333Z,10.57
2019-05-20T10:27:01.090Z,5.90
2019-05-20T10:29:29.663Z,5.93
2019-05-20T10:31:58.476Z,5.73
2019-05-20T10:34:27.232Z,6.00
2019-05-20T10:36:55.691Z,7.43
2019-05-20T10:39:24.520Z,7.07
2019-05-20T10:41:53.285Z,7.53
2019-05-20T10:44:21.750Z,7.10
2019-05-20T10:46:50.445Z,7.53
2019-05-20T10:49:19.198Z,6.97
2019-05-20T10:51:48.216Z,8.50
2019-05-20T10:54:24.984Z,8.50
2019-05-20T10:56:53.702Z,10.17
2019-05-20T10:59:22.438Z,10.03
2019-05-20T11:01:51.275Z,11.27
2019-05-20T11:04:20.275Z,11.27
2019-05-20T11:06:49.045Z,13.93
2019-05-20T11:09:17.976Z,13.80
2019-05-20T11:11:46.722Z,12.10
2019-05-20T11:14:15.363Z,11.33
2019-05-20T11:16:44.301Z,11.70
2019-05-20T11:19:13.132Z,10.90
2019-05-20T11:21:41.791Z,11.67
2019-05-20T11:24:10.638Z,10.80
2019-05-20T11:26:39.443Z,11.83
2019-05-20T11:29:08.583Z,11.73
2019-05-20T11:31:37.429Z,12.70
2019-05-20T11:34:06.149Z,12.20
2019-05-20T11:36:35.037Z,12.10
2019-05-20T11:39:07.354Z,12.93
2019-05-20T11:41:54.059Z,14.17
2019-05-20T11:44:07.558Z,13.90
2019-05-20T11:46:36.331Z,14.53
2019-05-20T11:49:05.360Z,14.17
2019-05-20T11:51:34.717Z,13.07
2019-05-20T11:54:03.412Z,12.77
2019-05-20T11:56:32.405Z,12.90
2019-05-20T11:59:01.722Z,10.47
2019-05-20T12:01:31.858Z,10.43
2019-05-20T12:04:00.528Z,10.27
2019-05-20T12:06:55.875Z,11.90
2019-05-20T12:10:23.422Z,11.97
2019-05-20T12:14:09.735Z,13.73
2019-05-20T12:17:34.473Z,12.63
2019-05-20T12:21:27.178Z,13.20
2019-05-20T12:24:48.048Z,12.30
2019-05-20T12:28:34.677Z,11.37
2019-05-20T12:31:51.568Z,10.70
2019-05-20T12:34:54.230Z,11.53
2019-05-20T12:38:07.580Z,10.10
2019-05-20T12:41:31.413Z,9.97
2019-05-20T12:44:49.731Z,9.23
2019-05-20T12:48:12.750Z,9.50
2019-05-20T12:51:59.888Z,9.50
2019-05-20T12:55:34.829Z,9.60
2019-05-20T12:58:51.602Z,10.23
2019-05-20T13:02:39.344Z,10.20
2019-05-20T13:06:04.229Z,10.00
2019-05-20T13:13:25.536Z,10.00
2019-05-20T13:20:45.917Z,8.67
2019-05-20T13:27:55.799Z,8.17
2019-05-20T13:31:04.949Z,8.17
2019-05-20T13:33:34.806Z,8.00
2019-05-20T13:36:03.716Z,8.37
2019-05-20T13:38:32.257Z,8.30
2019-05-20T13:42:01.094Z,7.97
2019-05-20T13:45:18.137Z,7.10
2019-05-20T13:49:02.348Z,7.90
2019-05-20T13:53:05.846Z,7.57
2019-05-20T13:56:50.217Z,8.17
2019-05-20T14:00:12.274Z,8.03
2019-05-20T14:04:06.546Z,9.20
2019-05-20T14:08:04.588Z,6.83
2019-05-20T14:11:34.712Z,5.87
2019-05-20T14:15:25.430Z,5.83
2019-05-20T14:18:52.301Z,6.47
2019-05-20T14:25:49.425Z,7.43
2019-05-20T14:32:18.557Z,11.37
2019-05-20T14:35:45.462Z,11.70
2019-05-20T14:39:45.224Z,10.20
2019-05-20T14:42:55.829Z,10.07
2019-05-20T14:47:00.055Z,10.47
2019-05-20T14:50:49.406Z,11.13
2019-05-20T14:54:47.562Z,11.17
2019-05-20T14:57:49.418Z,10.80
2019-05-20T15:01:34.713Z,12.70
2019-05-20T15:05:25.756Z,13.27
2019-05-20T15:12:06.396Z,13.37
2019-05-20T15:15:19.594Z,12.80
2019-05-20T15:18:26.263Z,13.23
2019-05-20T15:21:29.375Z,12.33
2019-05-20T15:25:05.660Z,10.70
2019-05-20T15:28:48.239Z,10.93
2019-05-20T15:36:06.742Z,10.33
2019-05-20T15:39:52.381Z,11.00
2019-05-20T15:42:21.342Z,11.40
2019-05-20T15:44:50.080Z,10.80
2019-05-20T15:47:19.225Z,9.33
2019-05-20T15:49:48.947Z,8.23
2019-05-20T15:53:44.084Z,7.97
2019-05-20T15:56:32.357Z,8.17
2019-05-20T16:00:03.026Z,8.10
2019-05-20T16:03:56.013Z,8.77
2019-05-20T16:07:19.187Z,7.53
2019-05-20T16:10:36.346Z,8.60
2019-05-20T16:14:34.214Z,7.23
2019-05-20T16:18:10.943Z,7.20
2019-05-20T16:21:40.275Z,7.53
2019-05-20T16:25:37.766Z,6.20
2019-05-20T16:29:24.012Z,6.83
2019-05-20T16:32:45.746Z,6.37
2019-05-20T16:39:01.116Z,6.10
2019-05-20T16:41:31.456Z,6.20
2019-05-20T16:44:00.085Z,5.90
2019-05-20T16:46:28.932Z,5.30
2019-05-20T16:48:57.765Z,5.30
2019-05-20T16:51:26.517Z,5.37
2019-05-20T16:53:55.402Z,5.67
2019-05-20T16:56:24.077Z,6.30
2019-05-20T16:58:53.721Z,6.57
2019-05-20T17:01:22.405Z,6.13
2019-05-20T17:03:51.108Z,6.67
2019-05-20T17:06:19.783Z,7.13
2019-05-20T17:08:48.316Z,6.80
2019-05-20T17:11:18.861Z,7.50
2019-05-20T17:13:47.474Z,6.60
2019-05-20T17:16:30.686Z,5.70
2019-05-20T17:19:00.051Z,5.33
2019-05-20T17:21:29.915Z,4.90
2019-05-20T17:23:58.760Z,5.37
2019-05-20T17:26:27.581Z,4.80
2019-05-20T17:28:56.348Z,4.70
2019-05-20T17:31:26.792Z,5.30
2019-05-20T17:33:55.432Z,4.60
2019-05-20T17:36:25.095Z,3.53
2019-05-20T17:38:53.871Z,3.00
2019-05-20T17:41:22.761Z,3.40
2019-05-20T17:43:51.760Z,3.20
2019-05-20T17:46:20.494Z,3.00
2019-05-20T17:48:49.239Z,3.70
2019-05-20T17:51:17.948Z,3.77
2019-05-20T17:53:46.527Z,3.90
2019-05-20T17:56:16.533Z,4.30
2019-05-20T17:58:45.168Z,4.23
2019-05-20T18:01:22.094Z,4.23
2019-05-20T18:03:52.451Z,5.00
2019-05-20T18:06:20.984Z,4.93
2019-05-20T18:08:52.336Z,4.63
2019-05-20T18:11:24.061Z,4.87
2019-05-20T18:13:52.789Z,4.47
2019-05-20T18:16:21.514Z,4.20
2019-05-20T18:18:50.235Z,4.10
2019-05-20T18:21:18.775Z,4.30
2019-05-20T18:23:47.618Z,4.00
2019-05-20T18:26:16.207Z,4.07
2019-05-20T18:28:44.999Z,3.93
2019-05-20T18:31:29.485Z,4.40
2019-05-20T18:33:44.541Z,4.33
2019-05-20T18:36:13.279Z,4.40
2019-05-20T18:38:41.769Z,4.80
2019-05-20T18:41:10.615Z,5.00
2019-05-20T18:43:39.199Z,4.70
2019-05-20T18:46:08.129Z,4.80
2019-05-20T18:48:40.050Z,5.50
2019-05-20T18:51:08.732Z,4.73
2019-05-20T18:53:37.451Z,4.40
2019-05-20T18:56:06.245Z,3.70
2019-05-20T18:58:35.467Z,3.60
2019-05-20T19:01:05.306Z,3.27
2019-05-20T19:03:34.672Z,3.20
2019-05-20T19:06:04.447Z,3.20
2019-05-20T19:08:33.769Z,3.13
2019-05-20T19:11:02.528Z,3.00
2019-05-20T19:13:31.606Z,2.90
2019-05-20T19:16:00.401Z,3.10
2019-05-20T19:18:29.369Z,3.30
2019-05-20T19:20:58.103Z,3.00
2019-05-20T19:23:27.110Z,3.23
2019-05-20T19:25:56.129Z,3.03
2019-05-20T19:28:25.800Z,3.20
2019-05-20T19:30:54.707Z,2.80
2019-05-20T19:33:42.838Z,2.63
2019-05-20T19:36:11.646Z,2.93
2019-05-20T19:38:41.330Z,3.00
2019-05-20T19:41:10.019Z,3.10
2019-05-20T19:43:38.822Z,3.00
2019-05-20T19:46:07.671Z,2.90
2019-05-20T19:48:36.517Z,3.37
2019-05-20T19:51:05.202Z,3.70
2019-05-20T19:53:34.142Z,3.80
2019-05-20T19:56:02.747Z,3.30
2019-05-20T19:58:31.276Z,3.30
2019-05-20T20:00:59.858Z,3.23
2019-05-20T20:03:28.634Z,3.20
2019-05-20T20:05:57.142Z,3.37
2019-05-20T20:08:25.787Z,3.40
2019-05-20T20:10:54.543Z,3.60
2019-05-20T20:13:23.048Z,3.70
2019-05-20T20:15:51.535Z,4.07
2019-05-20T20:18:20.341Z,3.93
2019-05-20T20:20:48.957Z,3.80
2019-05-20T20:23:17.661Z,4.57
2019-05-20T20:25:46.399Z,4.80
2019-05-20T20:28:16.148Z,4.90
2019-05-20T20:30:44.790Z,5.50
2019-05-20T20:33:13.424Z,5.30
2019-05-20T20:36:59.237Z,5.07
2019-05-20T20:39:46.180Z,6.03
2019-05-20T20:42:14.727Z,6.27
2019-05-20T20:44:43.437Z,6.30
2019-05-20T20:47:11.896Z,6.70
2019-05-20T20:49:40.675Z,6.50
2019-05-20T20:52:09.344Z,6.93
2019-05-20T20:54:37.911Z,6.83
2019-05-20T20:57:06.688Z,6.27
2019-05-20T20:59:35.301Z,6.70
2019-05-20T21:02:04.235Z,6.57
2019-05-20T21:04:33.192Z,6.43
2019-05-20T21:07:01.921Z,6.87
2019-05-20T21:09:30.454Z,6.83
2019-05-20T21:11:59.446Z,7.37
2019-05-20T21:14:28.055Z,6.83
2019-05-20T21:16:56.878Z,7.13
2019-05-20T21:19:25.557Z,7.43
2019-05-20T21:21:54.311Z,6.60
2019-05-20T21:24:23.421Z,6.87
2019-05-20T21:26:52.032Z,7.27
2019-05-20T21:29:20.808Z,7.70
2019-05-20T21:31:49.556Z,8.50
2019-05-20T21:34:18.432Z,7.87
2019-05-20T21:36:48.354Z,8.30
2019-05-20T21:39:17.233Z,7.07
2019-05-20T21:41:46.825Z,9.00
2019-05-20T21:44:15.253Z,8.67
2019-05-20T21:46:45.985Z,8.77
2019-05-20T21:49:14.497Z,8.57
2019-05-20T21:51:43.013Z,10.07
2019-05-20T21:54:11.788Z,9.37
2019-05-20T21:56:40.527Z,9.40
2019-05-20T21:59:09.252Z,9.20
2019-05-20T22:01:38.405Z,9.80
2019-05-20T22:04:07.021Z,10.07
2019-05-20T22:06:35.671Z,10.13
2019-05-20T22:09:05.290Z,10.17
2019-05-20T22:11:33.998Z,10.00
2019-05-20T22:14:03.083Z,10.27
2019-05-20T22:16:32.306Z,9.33
2019-05-20T22:19:00.947Z,9.73
2019-05-20T22:21:35.466Z,10.97
2019-05-20T22:24:05.734Z,10.00
2019-05-20T22:26:34.587Z,10.20
2019-05-20T22:29:03.289Z,10.13
2019-05-20T22:31:31.922Z,10.67
2019-05-20T22:34:00.507Z,10.17
2019-05-20T22:36:29.218Z,10.97
2019-05-20T22:38:57.947Z,10.50
2019-05-20T22:41:26.569Z,11.27
2019-05-20T22:43:56.111Z,10.90
2019-05-20T22:46:24.764Z,11.60
2019-05-20T22:48:53.405Z,11.40
2019-05-20T22:51:22.036Z,11.50
2019-05-20T22:53:50.746Z,12.00
2019-05-20T22:56:19.537Z,11.83
2019-05-20T22:58:48.160Z,13.17
2019-05-20T23:01:16.954Z,12.93
2019-05-20T23:03:56.182Z,13.33
2019-05-20T23:06:16.065Z,12.70
2019-05-20T23:08:44.582Z,13.53
2019-05-20T23:11:13.261Z,13.63
2019-05-20T23:13:42.044Z,13.20
2019-05-20T23:16:10.800Z,14.07
2019-05-20T23:18:39.213Z,14.27
2019-05-20T23:21:08.030Z,14.17
2019-05-20T23:23:36.426Z,14.53
2019-05-20T23:26:04.976Z,14.37
2019-05-20T23:28:33.855Z,14.63
2019-05-20T23:31:02.566Z,13.17
2019-05-20T23:33:31.222Z,15.33
2019-05-20T23:35:59.770Z,16.13
2019-05-20T23:38:28.551Z,16.63
2019-05-20T23:40:57.381Z,17.53
2019-05-20T23:43:26.100Z,16.87
2019-05-20T23:45:55.658Z,18.67
2019-05-20T23:48:24.269Z,18.47
2019-05-20T23:50:53.037Z,17.50
2019-05-20T23:53:21.563Z,18.23
2019-05-20T23:55:50.086Z,19.20
2019-05-20T23:58:18.592Z,20.10
