createdAt,value
2018-07-31T00:03:46.000Z,29.96
2018-07-31T00:13:46.000Z,29.92
2018-07-31T00:23:46.000Z,29.84
2018-07-31T00:33:46.000Z,29.84
2018-07-31T00:43:46.000Z,29.75
2018-07-31T00:53:46.000Z,29.73
2018-07-31T01:03:46.000Z,29.69
2018-07-31T01:13:46.000Z,29.66
2018-07-31T01:23:46.000Z,29.61
2018-07-31T01:33:46.000Z,29.58
2018-07-31T01:43:46.000Z,29.56
2018-07-31T01:53:46.000Z,29.49
2018-07-31T02:03:46.000Z,29.44
2018-07-31T02:13:46.000Z,29.37
2018-07-31T02:23:46.000Z,29.34
2018-07-31T02:33:46.000Z,29.31
2018-07-31T02:43:46.000Z,29.27
2018-07-31T02:53:46.000Z,29.21
2018-07-31T03:03:46.000Z,29.21
2018-07-31T03:13:46.000Z,29.2
2018-07-31T03:23:46.000Z,29.1
2018-07-31T03:33:46.000Z,29.09
2018-07-31T03:43:46.000Z,29.06
2018-07-31T03:53:46.000Z,28.97
2018-07-31T04:03:46.000Z,28.99
2018-07-31T04:13:46.000Z,28.98
2018-07-31T04:23:46.000Z,28.95
2018-07-31T04:33:46.000Z,28.91
2018-07-31T04:43:46.000Z,28.91
2018-07-31T04:53:46.000Z,28.91
2018-07-31T05:03:46.000Z,28.92
2018-07-31T05:13:46.000Z,28.98
2018-07-31T05:23:46.000Z,28.99
2018-07-31T05:33:46.000Z,29
2018-07-31T05:43:46.000Z,29.08
2018-07-31T05:53:46.000Z,29.11
2018-07-31T06:03:46.000Z,29.18
2018-07-31T06:13:46.000Z,29.14
2018-07-31T06:23:46.000Z,29.14
2018-07-31T06:33:47.000Z,29.12
2018-07-31T06:43:47.000Z,29.13
2018-07-31T06:53:47.000Z,29.23
2018-07-31T07:03:47.000Z,29.27
2018-07-31T07:13:47.000Z,29.34
2018-07-31T07:23:47.000Z,29.38
2018-07-31T07:33:47.000Z,29.27
2018-07-31T07:43:47.000Z,29.39
2018-07-31T07:53:47.000Z,29.43
2018-07-31T08:03:47.000Z,29.55
2018-07-31T08:13:47.000Z,29.68
2018-07-31T08:23:47.000Z,29.81
2018-07-31T08:33:47.000Z,29.94
2018-07-31T08:43:47.000Z,30.06
2018-07-31T08:53:47.000Z,30.18
2018-07-31T09:03:47.000Z,30.32
2018-07-31T09:13:47.000Z,30.48
2018-07-31T09:23:47.000Z,30.52
2018-07-31T09:33:47.000Z,30.55
2018-07-31T09:43:47.000Z,30.58
2018-07-31T09:53:47.000Z,30.68
2018-07-31T10:03:47.000Z,30.68
2018-07-31T10:13:47.000Z,30.91
2018-07-31T10:23:47.000Z,30.95
2018-07-31T10:33:47.000Z,30.94
2018-07-31T10:43:47.000Z,31.19
2018-07-31T10:53:47.000Z,31.1
2018-07-31T11:03:47.000Z,31.06
2018-07-31T11:13:47.000Z,31.12
2018-07-31T11:23:47.000Z,31.29
2018-07-31T11:33:47.000Z,31.35
2018-07-31T11:43:47.000Z,31.38
2018-07-31T11:53:47.000Z,31.71
2018-07-31T12:03:47.000Z,31.81
2018-07-31T12:13:47.000Z,31.83
2018-07-31T12:23:47.000Z,31.91
2018-07-31T12:33:47.000Z,31.7
2018-07-31T12:43:47.000Z,31.73
2018-07-31T12:53:47.000Z,31.73
2018-07-31T13:03:48.000Z,31.94
2018-07-31T13:13:47.000Z,31.98
2018-07-31T13:23:47.000Z,31.92
2018-07-31T13:33:47.000Z,31.85
2018-07-31T13:43:47.000Z,32
2018-07-31T13:53:48.000Z,32
2018-07-31T14:03:47.000Z,32
2018-07-31T14:13:47.000Z,31.91
2018-07-31T14:23:47.000Z,31.93
2018-07-31T14:33:48.000Z,31.86
2018-07-31T14:43:48.000Z,31.73
2018-07-31T14:53:48.000Z,31.76
2018-07-31T15:03:48.000Z,31.63
2018-07-31T15:13:48.000Z,31.7
2018-07-31T15:23:48.000Z,31.73
2018-07-31T15:33:48.000Z,31.59
2018-07-31T15:43:48.000Z,31.6
2018-07-31T15:53:48.000Z,31.5
2018-07-31T16:03:48.000Z,31.49
2018-07-31T16:13:48.000Z,31.45
2018-07-31T16:23:48.000Z,31.46
2018-07-31T16:33:48.000Z,31.43
2018-07-31T16:43:48.000Z,31.47
2018-07-31T16:53:48.000Z,31.39
2018-07-31T17:03:48.000Z,31.45
2018-07-31T17:13:48.000Z,31.3
2018-07-31T17:23:48.000Z,31.21
2018-07-31T17:33:48.000Z,31.2
2018-07-31T17:43:48.000Z,31.1
2018-07-31T17:53:48.000Z,31.06
2018-07-31T18:03:48.000Z,30.96
2018-07-31T18:13:48.000Z,30.95
2018-07-31T18:23:48.000Z,30.92
2018-07-31T18:33:48.000Z,30.82
2018-07-31T18:43:48.000Z,30.78
2018-07-31T18:53:48.000Z,30.78
2018-07-31T19:03:48.000Z,30.68
2018-07-31T19:13:48.000Z,30.56
2018-07-31T19:23:48.000Z,30.53
2018-07-31T19:33:49.000Z,30.45
2018-07-31T19:43:48.000Z,30.49
2018-07-31T19:53:48.000Z,30.46
2018-07-31T20:03:48.000Z,30.41
2018-07-31T20:13:49.000Z,30.38
2018-07-31T20:23:48.000Z,30.31
2018-07-31T20:33:48.000Z,30.26
2018-07-31T20:43:48.000Z,30.2
2018-07-31T20:53:48.000Z,30.16
2018-07-31T21:03:48.000Z,29.87
2018-07-31T21:13:48.000Z,29.78
2018-07-31T21:23:48.000Z,29.68
2018-07-31T21:33:48.000Z,29.66
2018-07-31T21:43:48.000Z,29.63
2018-07-31T21:53:48.000Z,29.56
2018-07-31T22:03:48.000Z,29.48
2018-07-31T22:13:48.000Z,29.37
2018-07-31T22:23:49.000Z,29.39
2018-07-31T22:33:49.000Z,29.31
2018-07-31T22:43:49.000Z,29.35
2018-07-31T22:53:49.000Z,29.24
2018-07-31T23:03:49.000Z,29.21
2018-07-31T23:13:49.000Z,29.15
2018-07-31T23:23:49.000Z,29.1
2018-07-31T23:33:49.000Z,29.07
2018-07-31T23:43:49.000Z,28.95
2018-07-31T23:53:49.000Z,29.02
