createdAt,value
2022-07-29T00:01:45.663Z,74.85
2022-07-29T00:04:12.909Z,74.11
2022-07-29T00:06:40.102Z,74.08
2022-07-29T00:09:06.896Z,74.86
2022-07-29T00:11:33.778Z,74.20
2022-07-29T00:14:00.277Z,74.11
2022-07-29T00:16:26.826Z,75.12
2022-07-29T00:18:53.389Z,75.55
2022-07-29T00:21:20.098Z,76.50
2022-07-29T00:23:46.715Z,75.58
2022-07-29T00:26:13.259Z,76.49
2022-07-29T00:28:39.880Z,75.77
2022-07-29T00:31:06.588Z,76.72
2022-07-29T00:33:33.171Z,76.86
2022-07-29T00:36:00.068Z,77.11
2022-07-29T00:38:26.550Z,77.11
2022-07-29T00:40:53.445Z,76.48
2022-07-29T00:43:19.954Z,77.85
2022-07-29T00:45:46.506Z,77.78
2022-07-29T00:48:13.121Z,77.66
2022-07-29T00:50:39.731Z,76.48
2022-07-29T00:53:09.102Z,76.83
2022-07-29T00:55:36.343Z,76.13
2022-07-29T00:58:03.283Z,75.05
2022-07-29T01:00:30.294Z,75.39
2022-07-29T01:02:56.870Z,75.33
2022-07-29T01:05:50.913Z,75.60
2022-07-29T01:08:13.390Z,78.83
2022-07-29T01:10:40.537Z,81.69
2022-07-29T01:13:08.514Z,80.18
2022-07-29T01:15:49.418Z,79.32
2022-07-29T01:18:24.621Z,81.55
2022-07-29T01:21:09.840Z,81.50
2022-07-29T01:23:52.608Z,82.36
2022-07-29T01:26:45.188Z,86.09
2022-07-29T01:29:23.536Z,84.00
2022-07-29T01:32:03.039Z,82.08
2022-07-29T01:34:42.464Z,82.09
2022-07-29T01:37:19.492Z,82.10
2022-07-29T01:39:49.082Z,81.67
2022-07-29T01:42:37.163Z,81.52
2022-07-29T01:45:30.471Z,81.78
2022-07-29T01:48:27.649Z,81.80
2022-07-29T01:51:24.145Z,81.11
2022-07-29T01:54:22.468Z,83.57
2022-07-29T01:56:51.204Z,87.04
2022-07-29T01:59:19.452Z,86.44
2022-07-29T02:01:49.796Z,85.48
2022-07-29T02:04:26.694Z,87.54
2022-07-29T02:07:00.080Z,87.71
2022-07-29T02:09:26.961Z,87.53
2022-07-29T02:11:54.664Z,86.58
2022-07-29T02:14:22.833Z,85.20
2022-07-29T02:16:53.554Z,85.85
2022-07-29T02:19:23.221Z,84.94
2022-07-29T02:21:52.538Z,90.77
2022-07-29T02:24:19.804Z,90.52
2022-07-29T02:26:46.775Z,89.53
2022-07-29T02:29:13.570Z,87.92
2022-07-29T02:31:40.505Z,85.88
2022-07-29T02:34:09.370Z,85.42
2022-07-29T02:36:35.972Z,84.75
2022-07-29T02:39:03.679Z,86.27
2022-07-29T02:41:42.552Z,88.23
2022-07-29T02:44:14.919Z,86.98
2022-07-29T02:46:46.848Z,85.45
2022-07-29T02:49:30.942Z,86.89
2022-07-29T02:52:03.726Z,84.73
2022-07-29T02:54:40.897Z,86.81
2022-07-29T02:57:36.237Z,84.45
2022-07-29T03:00:22.491Z,82.45
2022-07-29T03:02:51.923Z,83.10
2022-07-29T03:05:19.967Z,85.45
2022-07-29T03:07:48.860Z,85.23
2022-07-29T03:10:15.445Z,94.23
2022-07-29T03:12:42.653Z,91.68
2022-07-29T03:15:09.765Z,87.68
2022-07-29T03:17:37.414Z,90.04
2022-07-29T03:20:04.576Z,93.78
2022-07-29T03:22:31.486Z,94.33
2022-07-29T03:24:58.046Z,94.02
2022-07-29T03:27:24.611Z,92.52
2022-07-29T03:29:51.090Z,92.00
2022-07-29T03:32:24.071Z,92.17
2022-07-29T03:34:51.854Z,95.81
2022-07-29T03:37:18.470Z,92.96
2022-07-29T03:39:45.346Z,92.97
2022-07-29T03:42:15.037Z,96.75
2022-07-29T03:44:43.002Z,96.06
2022-07-29T03:47:10.675Z,94.27
2022-07-29T03:49:38.905Z,95.79
2022-07-29T03:52:05.973Z,95.44
2022-07-29T03:54:32.761Z,96.38
2022-07-29T03:57:00.933Z,94.56
2022-07-29T03:59:28.019Z,92.93
2022-07-29T04:01:56.692Z,92.58
2022-07-29T04:04:23.226Z,91.90
2022-07-29T04:06:51.996Z,94.56
2022-07-29T04:09:18.516Z,93.46
2022-07-29T04:11:59.628Z,93.80
2022-07-29T04:14:34.145Z,94.46
2022-07-29T04:17:04.247Z,94.37
2022-07-29T04:19:31.351Z,93.15
2022-07-29T04:21:58.910Z,94.77
2022-07-29T04:24:25.688Z,94.38
2022-07-29T04:26:52.657Z,93.90
2022-07-29T04:29:19.255Z,94.31
2022-07-29T04:31:45.794Z,94.58
2022-07-29T04:34:13.243Z,94.67
2022-07-29T04:36:40.013Z,94.97
2022-07-29T04:39:06.449Z,96.43
2022-07-29T04:41:33.829Z,98.84
2022-07-29T04:44:07.122Z,98.61
2022-07-29T04:46:34.539Z,99.08
2022-07-29T04:49:01.191Z,99.72
2022-07-29T04:51:27.675Z,98.44
2022-07-29T04:53:54.219Z,98.28
2022-07-29T04:56:20.770Z,96.85
2022-07-29T04:58:47.281Z,97.70
2022-07-29T05:01:13.962Z,97.23
2022-07-29T05:03:40.550Z,97.48
2022-07-29T05:06:07.072Z,97.86
2022-07-29T05:08:33.654Z,96.53
2022-07-29T05:11:11.705Z,96.01
2022-07-29T05:13:46.107Z,95.55
2022-07-29T05:16:14.367Z,94.62
2022-07-29T05:18:41.092Z,94.57
2022-07-29T05:21:07.619Z,94.20
2022-07-29T05:23:34.140Z,94.24
2022-07-29T05:26:00.689Z,93.64
2022-07-29T05:28:27.203Z,92.91
2022-07-29T05:30:54.129Z,91.85
2022-07-29T05:33:35.835Z,91.48
2022-07-29T05:36:08.936Z,91.19
2022-07-29T05:38:36.555Z,90.54
2022-07-29T05:41:03.405Z,91.25
2022-07-29T05:43:30.070Z,90.17
2022-07-29T05:45:57.164Z,89.25
2022-07-29T05:48:23.798Z,87.77
2022-07-29T05:50:50.308Z,87.57
2022-07-29T05:53:19.714Z,88.89
2022-07-29T05:55:47.352Z,89.54
2022-07-29T05:58:13.913Z,88.06
2022-07-29T06:00:40.864Z,86.46
2022-07-29T06:03:07.442Z,85.64
2022-07-29T06:05:33.945Z,86.14
2022-07-29T06:08:00.497Z,84.65
2022-07-29T06:10:27.800Z,82.12
2022-07-29T06:12:54.722Z,80.48
2022-07-29T06:15:21.242Z,79.92
2022-07-29T06:17:59.183Z,79.95
2022-07-29T06:20:27.742Z,79.64
2022-07-29T06:22:54.153Z,77.64
2022-07-29T06:25:20.707Z,75.83
2022-07-29T06:27:47.579Z,74.81
2022-07-29T06:30:14.186Z,70.16
2022-07-29T06:32:43.189Z,68.96
2022-07-29T06:35:37.871Z,67.67
2022-07-29T06:37:59.497Z,66.11
2022-07-29T06:40:45.370Z,66.39
2022-07-29T06:43:11.940Z,65.62
2022-07-29T06:45:42.181Z,65.91
2022-07-29T06:48:09.719Z,66.86
2022-07-29T06:50:36.330Z,65.37
2022-07-29T06:53:02.843Z,68.69
2022-07-29T06:55:29.318Z,66.26
2022-07-29T06:57:55.824Z,66.49
2022-07-29T07:00:22.414Z,64.98
2022-07-29T07:02:49.013Z,65.28
2022-07-29T07:05:15.648Z,68.17
2022-07-29T07:07:42.233Z,64.40
2022-07-29T07:10:09.161Z,66.08
2022-07-29T07:12:35.690Z,65.06
2022-07-29T07:15:02.122Z,64.16
2022-07-29T07:17:28.655Z,62.62
2022-07-29T07:19:55.673Z,62.30
2022-07-29T07:22:22.255Z,61.53
2022-07-29T07:24:48.749Z,62.87
2022-07-29T07:27:15.276Z,59.68
2022-07-29T07:29:44.102Z,60.29
2022-07-29T07:32:11.198Z,61.20
2022-07-29T07:34:38.833Z,61.07
2022-07-29T07:37:06.132Z,61.54
2022-07-29T07:39:32.621Z,60.16
2022-07-29T07:41:59.154Z,58.00
2022-07-29T07:44:25.688Z,57.42
2022-07-29T07:46:52.222Z,59.41
2022-07-29T07:49:19.726Z,58.82
2022-07-29T07:51:50.499Z,57.26
2022-07-29T07:54:18.262Z,55.32
2022-07-29T07:56:45.240Z,53.59
2022-07-29T07:59:11.812Z,48.53
2022-07-29T08:01:47.542Z,48.03
2022-07-29T08:04:17.050Z,42.91
2022-07-29T08:06:44.345Z,41.70
2022-07-29T08:09:28.169Z,44.89
2022-07-29T08:11:55.189Z,44.44
2022-07-29T08:14:22.021Z,44.84
2022-07-29T08:16:49.098Z,45.75
2022-07-29T08:19:15.671Z,46.89
2022-07-29T08:21:42.170Z,46.38
2022-07-29T08:24:27.442Z,47.42
2022-07-29T08:26:53.972Z,47.94
2022-07-29T08:29:20.476Z,47.92
2022-07-29T08:31:47.098Z,49.48
2022-07-29T08:34:13.699Z,49.70
2022-07-29T08:36:40.239Z,49.09
2022-07-29T08:39:07.143Z,49.47
2022-07-29T08:41:33.585Z,49.80
2022-07-29T08:44:00.108Z,51.63
2022-07-29T08:46:26.579Z,51.63
2022-07-29T08:48:53.130Z,50.83
2022-07-29T08:51:20.862Z,49.61
2022-07-29T08:53:49.365Z,50.50
2022-07-29T08:56:19.953Z,51.05
2022-07-29T08:58:49.886Z,51.20
2022-07-29T09:01:23.498Z,51.78
2022-07-29T09:04:04.897Z,52.83
2022-07-29T09:06:34.386Z,49.72
2022-07-29T09:09:01.441Z,49.29
2022-07-29T09:11:28.501Z,49.25
2022-07-29T09:13:55.135Z,48.13
2022-07-29T09:16:43.859Z,47.26
2022-07-29T09:19:21.069Z,46.61
2022-07-29T09:21:59.870Z,45.29
2022-07-29T09:24:41.101Z,43.57
2022-07-29T09:27:17.945Z,42.62
2022-07-29T09:29:44.510Z,47.42
2022-07-29T09:32:14.081Z,45.20
2022-07-29T09:34:40.550Z,45.76
2022-07-29T09:37:07.133Z,43.49
2022-07-29T09:39:38.370Z,43.50
2022-07-29T09:42:06.928Z,42.97
2022-07-29T09:44:49.058Z,44.96
2022-07-29T09:47:16.666Z,44.45
2022-07-29T09:50:00.155Z,44.54
2022-07-29T09:52:31.011Z,45.12
2022-07-29T09:55:08.360Z,44.19
2022-07-29T09:57:34.966Z,44.27
2022-07-29T10:00:11.846Z,43.71
2022-07-29T10:02:40.235Z,42.76
2022-07-29T10:05:17.038Z,42.36
2022-07-29T10:07:48.307Z,41.93
2022-07-29T10:10:27.806Z,40.99
2022-07-29T10:12:55.737Z,40.67
2022-07-29T10:15:24.223Z,39.74
2022-07-29T10:17:52.434Z,40.89
2022-07-29T10:20:19.523Z,40.81
2022-07-29T10:22:53.362Z,39.80
2022-07-29T10:25:21.377Z,39.89
2022-07-29T10:27:48.707Z,41.00
2022-07-29T10:30:16.599Z,42.49
2022-07-29T10:33:23.775Z,41.16
2022-07-29T10:36:11.196Z,41.88
2022-07-29T10:39:06.403Z,43.12
2022-07-29T10:42:11.354Z,43.77
2022-07-29T10:44:41.753Z,41.82
2022-07-29T10:47:08.412Z,43.18
2022-07-29T10:49:36.610Z,43.40
2022-07-29T10:52:09.507Z,44.09
2022-07-29T10:54:43.958Z,44.29
2022-07-29T10:57:14.473Z,44.62
2022-07-29T10:59:42.886Z,44.37
2022-07-29T11:02:41.780Z,44.36
2022-07-29T11:05:20.315Z,44.88
2022-07-29T11:08:09.491Z,44.70
2022-07-29T11:10:39.812Z,43.77
2022-07-29T11:13:06.345Z,45.72
2022-07-29T11:15:56.867Z,44.49
2022-07-29T11:18:23.755Z,45.07
2022-07-29T11:20:54.158Z,46.54
2022-07-29T11:23:33.759Z,45.65
2022-07-29T11:29:25.614Z,51.30
2022-07-29T11:31:56.981Z,54.29
2022-07-29T11:34:33.411Z,55.81
2022-07-29T11:37:10.256Z,64.72
2022-07-29T11:39:41.275Z,80.54
2022-07-29T11:42:32.063Z,88.28
2022-07-29T11:45:42.876Z,95.68
2022-07-29T11:50:48.191Z,94.32
2022-07-29T11:53:16.253Z,100.00
2022-07-29T11:55:51.140Z,100.00
2022-07-29T11:58:25.015Z,100.00
2022-07-29T12:00:52.795Z,100.00
2022-07-29T12:03:34.826Z,100.00
2022-07-29T12:06:02.351Z,92.42
2022-07-29T12:07:02.107Z,93.92
2022-07-29T12:08:28.944Z,82.53
2022-07-29T12:10:55.458Z,81.57
2022-07-29T12:13:22.370Z,82.44
2022-07-29T12:15:57.698Z,81.21
2022-07-29T12:18:27.753Z,78.88
2022-07-29T12:20:59.411Z,73.59
2022-07-29T12:23:34.929Z,62.68
2022-07-29T12:26:05.546Z,63.94
2022-07-29T12:28:38.400Z,64.29
2022-07-29T12:31:05.767Z,62.81
2022-07-29T12:33:32.464Z,58.01
2022-07-29T12:36:07.550Z,50.16
2022-07-29T12:38:36.095Z,45.60
2022-07-29T12:41:02.765Z,47.35
2022-07-29T12:43:31.190Z,48.58
2022-07-29T12:45:58.325Z,48.52
2022-07-29T12:48:38.885Z,50.67
2022-07-29T12:51:07.681Z,52.12
2022-07-29T12:53:34.532Z,54.59
2022-07-29T12:56:15.583Z,54.54
2022-07-29T12:58:51.415Z,54.80
2022-07-29T13:01:20.334Z,52.22
2022-07-29T13:03:57.006Z,51.16
2022-07-29T13:06:49.648Z,49.69
2022-07-29T13:09:18.599Z,50.78
2022-07-29T13:11:48.785Z,51.57
2022-07-29T13:14:32.518Z,53.12
2022-07-29T13:17:03.639Z,54.71
2022-07-29T13:19:35.363Z,53.92
2022-07-29T13:22:01.985Z,54.55
2022-07-29T13:24:28.621Z,52.92
2022-07-29T13:26:56.651Z,49.70
2022-07-29T13:29:23.132Z,50.38
2022-07-29T13:31:49.916Z,50.81
2022-07-29T13:34:16.468Z,56.13
2022-07-29T13:36:42.998Z,59.19
2022-07-29T13:39:09.508Z,65.28
2022-07-29T13:41:36.114Z,72.23
2022-07-29T13:44:03.591Z,76.13
2022-07-29T13:46:30.084Z,85.96
2022-07-29T13:48:56.637Z,88.26
2022-07-29T13:51:23.995Z,91.36
2022-07-29T13:53:50.475Z,98.06
2022-07-29T13:56:17.087Z,100.00
2022-07-29T13:58:43.553Z,99.88
2022-07-29T14:01:10.171Z,100.00
2022-07-29T14:03:39.198Z,100.00
2022-07-29T14:06:06.776Z,100.00
2022-07-29T14:08:33.380Z,98.92
2022-07-29T14:10:59.824Z,97.36
2022-07-29T14:13:26.517Z,100.00
2022-07-29T14:15:53.644Z,98.83
2022-07-29T14:18:20.140Z,100.00
2022-07-29T14:20:46.625Z,100.00
2022-07-29T14:23:13.138Z,88.90
2022-07-29T14:25:42.756Z,86.05
2022-07-29T14:28:11.032Z,85.28
2022-07-29T14:30:38.171Z,85.31
2022-07-29T14:33:04.828Z,81.66
2022-07-29T14:35:31.368Z,88.28
2022-07-29T14:37:58.193Z,92.13
2022-07-29T14:40:24.836Z,95.42
2022-07-29T14:42:51.381Z,92.08
2022-07-29T14:45:17.938Z,88.52
2022-07-29T14:47:44.523Z,92.24
2022-07-29T14:50:11.511Z,84.56
2022-07-29T14:52:38.161Z,80.45
2022-07-29T14:55:05.406Z,83.71
2022-07-29T14:57:42.802Z,81.03
2022-07-29T15:00:10.646Z,80.76
2022-07-29T15:03:00.394Z,83.37
2022-07-29T15:05:23.704Z,77.47
2022-07-29T15:07:50.360Z,78.29
2022-07-29T15:10:16.853Z,77.65
2022-07-29T15:12:43.477Z,76.47
2022-07-29T15:15:10.040Z,76.73
2022-07-29T15:17:36.619Z,76.18
2022-07-29T15:20:03.633Z,75.15
2022-07-29T15:22:30.170Z,74.82
2022-07-29T15:24:56.880Z,75.85
2022-07-29T15:27:23.324Z,76.32
2022-07-29T15:29:49.949Z,74.31
2022-07-29T15:32:16.485Z,75.27
2022-07-29T15:34:43.198Z,73.85
2022-07-29T15:37:11.747Z,72.58
2022-07-29T15:39:38.302Z,71.78
2022-07-29T15:42:05.129Z,71.90
2022-07-29T15:44:31.717Z,72.68
2022-07-29T15:47:04.116Z,73.87
2022-07-29T15:49:48.532Z,73.93
2022-07-29T15:52:25.461Z,74.30
2022-07-29T15:54:53.711Z,71.37
2022-07-29T15:57:20.201Z,70.81
2022-07-29T15:59:46.764Z,72.17
2022-07-29T16:02:13.302Z,69.73
2022-07-29T16:04:39.821Z,69.41
2022-07-29T16:07:07.045Z,68.45
2022-07-29T16:09:33.608Z,67.83
2022-07-29T16:12:00.259Z,69.18
2022-07-29T16:14:28.411Z,69.61
2022-07-29T16:16:55.598Z,69.16
2022-07-29T16:19:22.447Z,67.88
2022-07-29T16:21:48.939Z,66.60
2022-07-29T16:24:15.476Z,65.29
2022-07-29T16:26:42.030Z,64.01
2022-07-29T16:29:08.600Z,63.63
2022-07-29T16:31:35.252Z,65.79
2022-07-29T16:34:02.508Z,65.32
2022-07-29T16:36:28.977Z,63.46
2022-07-29T16:38:55.518Z,64.65
2022-07-29T16:41:22.062Z,65.22
2022-07-29T16:43:48.589Z,64.34
2022-07-29T16:46:19.042Z,64.37
2022-07-29T16:48:45.853Z,65.46
2022-07-29T16:51:14.285Z,64.63
2022-07-29T16:53:41.451Z,65.85
2022-07-29T16:56:08.554Z,63.83
2022-07-29T16:58:43.590Z,64.44
2022-07-29T17:01:10.584Z,65.44
2022-07-29T17:03:59.934Z,69.61
2022-07-29T17:06:27.361Z,70.14
2022-07-29T17:08:53.978Z,68.55
2022-07-29T17:11:20.468Z,67.86
2022-07-29T17:13:47.038Z,67.33
2022-07-29T17:16:13.562Z,68.91
2022-07-29T17:18:40.043Z,69.32
2022-07-29T17:21:06.729Z,70.34
2022-07-29T17:23:33.216Z,69.41
2022-07-29T17:25:59.702Z,69.88
2022-07-29T17:28:26.201Z,68.29
2022-07-29T17:30:53.242Z,67.19
2022-07-29T17:33:19.931Z,67.88
2022-07-29T17:36:04.809Z,68.79
2022-07-29T17:38:31.297Z,67.79
2022-07-29T17:40:57.917Z,67.56
2022-07-29T17:43:24.478Z,66.39
2022-07-29T17:45:51.395Z,66.53
2022-07-29T17:48:18.880Z,66.20
2022-07-29T17:50:46.849Z,64.97
2022-07-29T17:53:16.306Z,66.01
2022-07-29T17:55:45.664Z,65.43
2022-07-29T17:58:12.431Z,64.00
2022-07-29T18:00:39.171Z,66.89
2022-07-29T18:03:06.868Z,66.42
2022-07-29T18:05:33.487Z,64.18
2022-07-29T18:08:00.007Z,64.41
2022-07-29T18:10:26.699Z,64.26
2022-07-29T18:12:53.446Z,64.46
2022-07-29T18:15:19.979Z,64.10
2022-07-29T18:17:57.148Z,63.26
2022-07-29T18:20:25.852Z,64.03
2022-07-29T18:22:52.524Z,63.18
2022-07-29T18:25:19.082Z,63.70
2022-07-29T18:27:45.625Z,63.05
2022-07-29T18:30:12.167Z,63.51
2022-07-29T18:32:38.765Z,61.70
2022-07-29T18:35:06.299Z,63.17
2022-07-29T18:38:01.384Z,62.11
2022-07-29T18:40:23.619Z,64.84
2022-07-29T18:42:50.133Z,67.66
2022-07-29T18:45:19.202Z,70.94
2022-07-29T18:47:47.563Z,68.29
2022-07-29T18:50:14.612Z,69.36
2022-07-29T18:52:41.299Z,67.18
2022-07-29T18:55:08.383Z,68.15
2022-07-29T18:57:55.306Z,70.28
2022-07-29T19:00:22.488Z,69.71
2022-07-29T19:02:49.379Z,70.32
2022-07-29T19:05:16.359Z,71.33
2022-07-29T19:07:42.877Z,72.01
2022-07-29T19:10:09.944Z,74.09
2022-07-29T19:12:36.505Z,75.74
2022-07-29T19:15:03.450Z,75.47
2022-07-29T19:17:30.029Z,77.22
2022-07-29T19:19:56.559Z,75.89
2022-07-29T19:22:23.302Z,74.37
2022-07-29T19:24:50.768Z,74.64
2022-07-29T19:27:17.433Z,75.64
2022-07-29T19:29:44.054Z,80.78
2022-07-29T19:32:10.555Z,81.10
2022-07-29T19:34:37.493Z,76.91
2022-07-29T19:37:04.666Z,75.07
2022-07-29T19:39:34.793Z,79.50
2022-07-29T19:42:03.544Z,78.18
2022-07-29T19:44:30.318Z,74.99
2022-07-29T19:46:59.357Z,73.79
2022-07-29T19:49:26.188Z,73.66
2022-07-29T19:51:53.388Z,78.24
2022-07-29T19:54:21.017Z,73.65
2022-07-29T19:56:47.482Z,73.16
2022-07-29T19:59:14.551Z,78.03
2022-07-29T20:01:41.240Z,78.52
2022-07-29T20:04:07.804Z,79.63
2022-07-29T20:06:34.422Z,75.97
2022-07-29T20:09:00.913Z,79.13
2022-07-29T20:11:29.576Z,80.82
2022-07-29T20:13:56.119Z,76.23
2022-07-29T20:16:22.691Z,76.25
2022-07-29T20:18:51.998Z,77.86
2022-07-29T20:21:18.517Z,80.58
2022-07-29T20:23:45.876Z,81.93
2022-07-29T20:26:12.700Z,79.66
2022-07-29T20:28:40.183Z,80.20
2022-07-29T20:31:06.913Z,76.72
2022-07-29T20:33:33.570Z,77.99
2022-07-29T20:36:00.107Z,78.86
2022-07-29T20:38:26.772Z,78.58
2022-07-29T20:40:58.421Z,77.68
2022-07-29T20:43:26.139Z,76.68
2022-07-29T20:45:52.801Z,76.97
2022-07-29T20:48:19.503Z,73.71
2022-07-29T20:50:47.529Z,73.74
2022-07-29T20:53:14.800Z,73.49
2022-07-29T20:55:41.312Z,73.96
2022-07-29T20:58:07.897Z,75.66
2022-07-29T21:00:34.429Z,75.24
2022-07-29T21:03:01.095Z,74.96
2022-07-29T21:05:27.774Z,72.27
2022-07-29T21:07:57.973Z,71.46
2022-07-29T21:10:24.729Z,70.19
2022-07-29T21:12:51.274Z,69.88
2022-07-29T21:15:20.603Z,70.01
2022-07-29T21:17:47.775Z,73.32
2022-07-29T21:20:18.528Z,78.18
2022-07-29T21:22:45.184Z,80.36
2022-07-29T21:25:14.251Z,79.92
2022-07-29T21:28:02.808Z,78.25
2022-07-29T21:30:29.347Z,79.52
2022-07-29T21:32:56.009Z,81.74
2022-07-29T21:36:01.540Z,82.27
2022-07-29T21:38:09.182Z,82.22
2022-07-29T21:40:38.525Z,82.69
2022-07-29T21:43:05.128Z,83.93
2022-07-29T21:45:31.705Z,86.08
2022-07-29T21:47:58.237Z,87.17
2022-07-29T21:50:24.757Z,88.36
2022-07-29T21:52:51.483Z,90.04
2022-07-29T21:55:18.032Z,91.63
2022-07-29T21:57:45.916Z,92.80
2022-07-29T22:00:15.985Z,91.73
2022-07-29T22:02:43.462Z,90.79
2022-07-29T22:05:10.986Z,91.62
2022-07-29T22:07:56.585Z,90.37
2022-07-29T22:10:25.634Z,90.62
2022-07-29T22:12:53.329Z,90.95
2022-07-29T22:15:20.048Z,90.54
2022-07-29T22:17:47.028Z,90.36
2022-07-29T22:20:13.646Z,91.64
2022-07-29T22:22:40.877Z,93.20
2022-07-29T22:25:07.820Z,90.50
2022-07-29T22:27:34.463Z,90.09
2022-07-29T22:30:00.932Z,91.33
2022-07-29T22:32:32.938Z,90.00
2022-07-29T22:34:59.439Z,88.57
2022-07-29T22:37:28.308Z,89.02
2022-07-29T22:39:54.784Z,89.94
2022-07-29T22:42:21.338Z,90.86
2022-07-29T22:44:47.861Z,90.94
2022-07-29T22:47:14.481Z,88.58
2022-07-29T22:49:41.130Z,89.68
2022-07-29T22:52:07.666Z,89.25
2022-07-29T22:54:34.208Z,88.38
2022-07-29T22:57:01.098Z,87.33
2022-07-29T22:59:27.785Z,86.41
2022-07-29T23:01:54.484Z,85.03
2022-07-29T23:04:23.915Z,85.02
2022-07-29T23:06:51.039Z,83.80
2022-07-29T23:09:17.548Z,84.30
2022-07-29T23:11:44.064Z,85.14
2022-07-29T23:14:10.596Z,88.01
2022-07-29T23:16:37.171Z,91.97
2022-07-29T23:19:03.701Z,91.61
2022-07-29T23:21:30.201Z,90.68
2022-07-29T23:23:56.764Z,91.54
2022-07-29T23:26:23.285Z,92.09
2022-07-29T23:28:49.805Z,90.34
2022-07-29T23:31:16.437Z,88.30
2022-07-29T23:33:43.079Z,86.73
2022-07-29T23:36:09.702Z,85.22
2022-07-29T23:38:40.858Z,84.71
2022-07-29T23:41:09.661Z,86.08
2022-07-29T23:43:37.147Z,85.42
2022-07-29T23:46:04.825Z,84.39
2022-07-29T23:48:32.961Z,84.65
2022-07-29T23:51:01.021Z,84.49
2022-07-29T23:53:28.201Z,89.26
2022-07-29T23:55:55.666Z,89.44
2022-07-29T23:58:22.377Z,88.27
