createdAt,value
2023-01-02T05:00:28.982Z,1004.30
2023-01-02T05:01:29.097Z,1004.26
2023-01-02T05:02:29.037Z,1004.26
2023-01-02T05:03:28.986Z,1004.21
2023-01-02T05:04:29.874Z,1004.30
2023-01-02T05:05:28.885Z,1004.31
2023-01-02T05:06:28.866Z,1004.36
2023-01-02T05:07:28.862Z,1004.39
2023-01-02T05:08:28.838Z,1004.36
2023-01-02T05:09:28.828Z,1004.30
2023-01-02T05:10:28.830Z,1004.27
2023-01-02T05:11:33.831Z,1004.25
2023-01-02T05:12:28.819Z,1004.37
2023-01-02T05:13:28.774Z,1004.32
2023-01-02T05:14:28.761Z,1004.41
2023-01-02T05:15:28.763Z,1004.46
2023-01-02T05:16:28.828Z,1004.47
2023-01-02T05:17:28.745Z,1004.52
2023-01-02T05:18:28.721Z,1004.49
2023-01-02T05:19:28.703Z,1004.47
2023-01-02T05:20:28.694Z,1004.47
2023-01-02T05:21:28.685Z,1004.49
2023-01-02T05:22:33.704Z,1004.49
2023-01-02T05:23:28.659Z,1004.47
2023-01-02T05:24:28.645Z,1004.48
2023-01-02T05:25:28.636Z,1004.54
2023-01-02T05:26:28.631Z,1004.52
2023-01-02T05:27:28.650Z,1004.57
2023-01-02T05:28:31.240Z,1004.59
2023-01-02T05:29:29.593Z,1004.60
2023-01-02T05:30:28.598Z,1004.63
2023-01-02T05:31:28.779Z,1004.63
2023-01-02T05:32:28.618Z,1004.51
2023-01-02T05:33:33.587Z,1004.70
2023-01-02T05:34:28.554Z,1004.60
2023-01-02T05:35:32.518Z,1004.65
2023-01-02T05:36:28.518Z,1004.62
2023-01-02T05:37:28.519Z,1004.60
2023-01-02T05:38:28.513Z,1004.66
2023-01-02T05:39:28.480Z,1004.66
2023-01-02T05:40:28.492Z,1004.71
2023-01-02T05:41:28.463Z,1004.76
2023-01-02T05:42:29.441Z,1004.75
2023-01-02T05:43:28.464Z,1004.77
2023-01-02T05:44:33.443Z,1004.81
2023-01-02T05:45:28.420Z,1004.84
2023-01-02T05:46:28.468Z,1004.77
2023-01-02T05:47:28.389Z,1004.79
2023-01-02T05:48:28.402Z,1004.80
2023-01-02T05:49:28.376Z,1004.91
2023-01-02T05:50:28.368Z,1004.93
2023-01-02T05:51:28.363Z,1004.86
2023-01-02T05:52:28.345Z,1004.89
2023-01-02T05:53:28.323Z,1004.90
2023-01-02T05:54:28.344Z,1004.88
2023-01-02T05:55:33.345Z,1004.90
2023-01-02T05:56:28.318Z,1004.95
2023-01-02T05:57:28.284Z,1004.93
2023-01-02T05:58:28.270Z,1004.89
2023-01-02T05:59:28.270Z,1004.88
2023-01-02T06:00:28.250Z,1004.81
2023-01-02T06:01:28.339Z,1004.87
2023-01-02T06:02:28.331Z,1004.89
2023-01-02T06:03:28.303Z,1004.83
2023-01-02T06:04:28.234Z,1004.87
2023-01-02T06:05:28.189Z,1004.89
2023-01-02T06:06:33.208Z,1004.97
2023-01-02T06:07:28.169Z,1004.87
2023-01-02T06:08:28.154Z,1004.99
2023-01-02T06:09:28.160Z,1004.96
2023-01-02T06:10:28.136Z,1004.89
2023-01-02T06:11:28.130Z,1004.92
2023-01-02T06:12:28.131Z,1004.97
2023-01-02T06:13:28.114Z,1004.97
2023-01-02T06:14:28.102Z,1005.02
2023-01-02T06:15:28.098Z,1004.97
2023-01-02T06:16:28.123Z,1005.04
2023-01-02T06:17:33.085Z,1004.92
2023-01-02T06:18:28.044Z,1004.97
2023-01-02T06:19:28.058Z,1004.98
2023-01-02T06:20:28.176Z,1004.96
2023-01-02T06:21:28.017Z,1004.99
2023-01-02T06:22:28.007Z,1005.01
2023-01-02T06:23:28.013Z,1005.03
2023-01-02T06:24:27.996Z,1005.01
2023-01-02T06:25:27.975Z,1005.04
2023-01-02T06:26:34.202Z,1004.98
2023-01-02T06:27:28.944Z,1005.04
2023-01-02T06:28:32.955Z,1005.03
2023-01-02T06:29:27.943Z,1005.02
2023-01-02T06:30:27.909Z,1005.10
2023-01-02T06:31:27.962Z,1005.07
2023-01-02T06:32:27.887Z,1005.11
2023-01-02T06:33:27.882Z,1005.09
2023-01-02T06:34:27.875Z,1005.12
2023-01-02T06:35:27.869Z,1005.15
2023-01-02T06:36:27.887Z,1005.12
2023-01-02T06:37:27.837Z,1005.16
2023-01-02T06:38:27.826Z,1005.09
2023-01-02T06:39:32.864Z,1005.15
2023-01-02T06:40:27.806Z,1005.16
2023-01-02T06:41:27.788Z,1005.13
2023-01-02T06:42:27.793Z,1005.24
2023-01-02T06:43:27.777Z,1005.19
2023-01-02T06:44:27.789Z,1005.20
2023-01-02T06:45:27.846Z,1005.24
2023-01-02T06:46:27.737Z,1005.32
2023-01-02T06:47:27.768Z,1005.15
2023-01-02T06:48:27.708Z,1005.32
2023-01-02T06:49:27.716Z,1005.32
2023-01-02T06:50:35.125Z,1005.29
2023-01-02T06:51:27.722Z,1005.26
2023-01-02T06:52:27.686Z,1005.30
2023-01-02T06:53:27.677Z,1005.22
2023-01-02T06:54:27.644Z,1005.22
2023-01-02T06:55:27.655Z,1005.28
2023-01-02T06:56:27.622Z,1005.27
2023-01-02T06:57:27.609Z,1005.21
2023-01-02T06:58:27.611Z,1005.26
2023-01-02T06:59:27.590Z,1005.25
2023-01-02T07:00:27.598Z,1005.30
2023-01-02T07:01:32.740Z,1005.30
2023-01-02T07:02:27.711Z,1005.25
2023-01-02T07:03:27.547Z,1005.25
2023-01-02T07:04:27.561Z,1005.25
2023-01-02T07:05:27.531Z,1005.30
2023-01-02T07:06:27.505Z,1005.32
2023-01-02T07:07:27.505Z,1005.32
2023-01-02T07:08:27.650Z,1005.29
2023-01-02T07:09:27.487Z,1005.30
2023-01-02T07:10:27.484Z,1005.40
2023-01-02T07:11:27.460Z,1005.37
2023-01-02T07:12:32.464Z,1005.38
2023-01-02T07:13:27.433Z,1005.34
2023-01-02T07:14:27.424Z,1005.32
2023-01-02T07:15:27.427Z,1005.38
2023-01-02T07:16:27.462Z,1005.38
2023-01-02T07:17:27.388Z,1005.35
2023-01-02T07:18:27.375Z,1005.36
2023-01-02T07:19:27.367Z,1005.41
2023-01-02T07:20:27.363Z,1005.44
2023-01-02T07:21:27.346Z,1005.49
2023-01-02T07:22:27.336Z,1005.48
2023-01-02T07:23:32.359Z,1005.48
2023-01-02T07:24:27.315Z,1005.50
2023-01-02T07:25:27.309Z,1005.42
2023-01-02T07:26:27.297Z,1005.49
2023-01-02T07:27:27.282Z,1005.46
2023-01-02T07:28:27.271Z,1005.49
2023-01-02T07:29:27.258Z,1005.46
2023-01-02T07:30:27.269Z,1005.51
2023-01-02T07:31:27.268Z,1005.50
2023-01-02T07:32:27.879Z,1005.48
2023-01-02T07:33:28.222Z,1005.50
2023-01-02T07:34:32.221Z,1005.51
2023-01-02T07:35:27.211Z,1005.50
2023-01-02T07:36:27.179Z,1005.47
2023-01-02T07:37:27.168Z,1005.52
2023-01-02T07:38:27.160Z,1005.53
2023-01-02T07:39:27.263Z,1005.53
2023-01-02T07:40:31.922Z,1005.59
2023-01-02T07:41:28.145Z,1005.60
2023-01-02T07:42:27.109Z,1005.54
2023-01-02T07:43:27.100Z,1005.59
2023-01-02T07:44:27.097Z,1005.55
2023-01-02T07:45:32.157Z,1005.57
2023-01-02T07:46:27.100Z,1005.59
2023-01-02T07:47:27.060Z,1005.64
2023-01-02T07:48:27.049Z,1005.65
2023-01-02T07:49:27.092Z,1005.66
2023-01-02T07:50:27.023Z,1005.65
2023-01-02T07:51:28.009Z,1005.69
2023-01-02T07:52:26.999Z,1005.68
2023-01-02T07:53:26.982Z,1005.68
2023-01-02T07:54:26.972Z,1005.69
2023-01-02T07:55:26.993Z,1005.66
2023-01-02T07:56:31.971Z,1005.67
2023-01-02T07:57:26.931Z,1005.75
2023-01-02T07:58:26.974Z,1005.70
2023-01-02T07:59:26.918Z,1005.76
2023-01-02T08:00:26.925Z,1005.62
2023-01-02T08:01:27.036Z,1005.75
2023-01-02T08:02:27.047Z,1005.71
2023-01-02T08:03:27.885Z,1005.68
2023-01-02T08:04:26.983Z,1005.73
2023-01-02T08:05:26.858Z,1005.70
2023-01-02T08:06:26.834Z,1005.65
2023-01-02T08:07:31.873Z,1005.71
2023-01-02T08:08:26.806Z,1005.73
2023-01-02T08:09:26.796Z,1005.72
2023-01-02T08:10:26.792Z,1005.68
2023-01-02T08:11:26.793Z,1005.74
2023-01-02T08:12:26.762Z,1005.78
2023-01-02T08:13:26.752Z,1005.80
2023-01-02T08:14:26.776Z,1005.80
2023-01-02T08:15:26.738Z,1005.80
2023-01-02T08:16:26.786Z,1005.84
2023-01-02T08:17:26.732Z,1005.80
2023-01-02T08:18:31.717Z,1005.83
2023-01-02T08:19:26.687Z,1005.90
2023-01-02T08:20:26.764Z,1005.88
2023-01-02T08:21:26.670Z,1005.88
2023-01-02T08:22:27.656Z,1005.90
2023-01-02T08:23:26.631Z,1005.93
2023-01-02T08:24:26.646Z,1006.01
2023-01-02T08:25:26.627Z,1006.03
2023-01-02T08:26:26.624Z,1006.06
2023-01-02T08:27:26.636Z,1006.06
2023-01-02T08:28:26.580Z,1006.01
2023-01-02T08:29:31.586Z,1006.04
2023-01-02T08:30:26.643Z,1006.07
2023-01-02T08:31:26.673Z,1006.13
2023-01-02T08:32:26.559Z,1006.11
2023-01-02T08:33:26.513Z,1006.18
2023-01-02T08:34:26.510Z,1006.13
2023-01-02T08:35:37.989Z,1006.17
2023-01-02T08:36:27.488Z,1006.14
2023-01-02T08:37:26.467Z,1006.11
2023-01-02T08:38:26.470Z,1006.10
2023-01-02T08:39:26.483Z,1006.08
2023-01-02T08:40:31.494Z,1006.12
2023-01-02T08:41:26.427Z,1006.15
2023-01-02T08:42:26.435Z,1006.19
2023-01-02T08:43:26.439Z,1006.20
2023-01-02T08:44:26.391Z,1006.28
2023-01-02T08:45:26.383Z,1006.28
2023-01-02T08:46:26.453Z,1006.36
2023-01-02T08:47:26.360Z,1006.30
2023-01-02T08:48:26.340Z,1006.27
2023-01-02T08:49:26.330Z,1006.39
2023-01-02T08:50:26.348Z,1006.37
2023-01-02T08:51:31.337Z,1006.31
2023-01-02T08:52:26.295Z,1006.32
2023-01-02T08:53:26.283Z,1006.29
2023-01-02T08:54:26.278Z,1006.30
2023-01-02T08:55:26.256Z,1006.34
2023-01-02T08:56:26.489Z,1006.34
2023-01-02T08:57:26.231Z,1006.44
2023-01-02T08:58:26.228Z,1006.43
2023-01-02T08:59:26.329Z,1006.43
2023-01-02T09:00:26.276Z,1006.39
2023-01-02T09:01:27.360Z,1006.36
2023-01-02T09:02:31.369Z,1006.39
2023-01-02T09:03:26.202Z,1006.45
2023-01-02T09:04:26.163Z,1006.44
2023-01-02T09:05:26.143Z,1006.43
2023-01-02T09:06:26.146Z,1006.44
2023-01-02T09:07:26.135Z,1006.49
2023-01-02T09:08:26.110Z,1006.52
2023-01-02T09:09:26.095Z,1006.52
2023-01-02T09:10:26.090Z,1006.55
2023-01-02T09:11:26.111Z,1006.51
2023-01-02T09:12:26.064Z,1006.53
2023-01-02T09:13:31.088Z,1006.56
2023-01-02T09:14:26.059Z,1006.57
2023-01-02T09:15:26.227Z,1006.52
2023-01-02T09:16:26.065Z,1006.59
2023-01-02T09:17:26.010Z,1006.63
2023-01-02T09:18:29.578Z,1006.67
2023-01-02T09:19:25.985Z,1006.65
2023-01-02T09:20:25.976Z,1006.70
2023-01-02T09:21:25.959Z,1006.71
2023-01-02T09:22:25.980Z,1006.70
2023-01-02T09:23:25.947Z,1006.70
2023-01-02T09:24:30.954Z,1006.73
2023-01-02T09:25:25.929Z,1006.69
2023-01-02T09:26:25.910Z,1006.66
2023-01-02T09:27:25.905Z,1006.72
2023-01-02T09:28:25.885Z,1006.75
2023-01-02T09:29:25.872Z,1006.76
2023-01-02T09:30:25.862Z,1006.74
2023-01-02T09:31:25.953Z,1006.75
2023-01-02T09:32:25.854Z,1006.72
2023-01-02T09:33:25.826Z,1006.75
2023-01-02T09:34:25.833Z,1006.83
2023-01-02T09:35:30.826Z,1006.82
2023-01-02T09:36:25.802Z,1006.91
2023-01-02T09:37:25.812Z,1006.92
2023-01-02T09:38:25.780Z,1006.97
2023-01-02T09:39:32.139Z,1006.99
2023-01-02T09:40:26.748Z,1006.93
2023-01-02T09:41:25.746Z,1006.93
2023-01-02T09:42:25.732Z,1006.94
2023-01-02T09:43:25.732Z,1006.99
2023-01-02T09:44:25.704Z,1006.92
2023-01-02T09:45:25.714Z,1006.92
2023-01-02T09:46:30.768Z,1006.97
2023-01-02T09:47:25.681Z,1006.98
2023-01-02T09:48:25.653Z,1006.93
2023-01-02T09:49:25.653Z,1006.98
2023-01-02T09:50:25.631Z,1006.96
2023-01-02T09:51:25.637Z,1007.00
2023-01-02T09:52:25.624Z,1006.98
2023-01-02T09:53:25.690Z,1007.04
2023-01-02T09:54:25.587Z,1007.02
2023-01-02T09:55:25.586Z,1007.06
2023-01-02T09:56:30.435Z,1007.00
2023-01-02T09:57:31.581Z,1007.07
2023-01-02T09:58:25.539Z,1007.05
2023-01-02T09:59:25.529Z,1007.02
2023-01-02T10:00:25.520Z,1006.94
2023-01-02T10:01:25.533Z,1007.00
2023-01-02T10:02:25.569Z,1007.01
2023-01-02T10:03:25.615Z,1007.09
2023-01-02T10:04:25.531Z,1007.03
2023-01-02T10:05:25.479Z,1007.07
2023-01-02T10:06:25.467Z,1007.06
2023-01-02T10:07:25.541Z,1007.12
2023-01-02T10:08:32.553Z,1007.08
2023-01-02T10:09:25.420Z,1007.05
2023-01-02T10:10:25.430Z,1007.07
2023-01-02T10:11:25.473Z,1007.06
2023-01-02T10:12:25.391Z,1007.14
2023-01-02T10:13:44.279Z,1007.10
2023-01-02T10:14:34.808Z,1007.13
2023-01-02T10:15:26.367Z,1007.10
2023-01-02T10:16:25.454Z,1007.16
2023-01-02T10:17:25.336Z,1007.09
2023-01-02T10:18:25.358Z,1007.05
2023-01-02T10:19:30.345Z,1007.08
2023-01-02T10:20:25.321Z,1007.08
2023-01-02T10:21:25.282Z,1007.07
2023-01-02T10:22:25.271Z,1007.05
2023-01-02T10:23:25.290Z,1007.10
2023-01-02T10:24:25.268Z,1007.14
2023-01-02T10:25:25.269Z,1007.17
2023-01-02T10:26:25.304Z,1007.15
2023-01-02T10:27:25.276Z,1007.06
2023-01-02T10:28:25.239Z,1007.13
2023-01-02T10:29:25.198Z,1007.20
2023-01-02T10:30:30.240Z,1007.17
2023-01-02T10:31:25.268Z,1007.23
2023-01-02T10:32:25.181Z,1007.23
2023-01-02T10:33:25.181Z,1007.18
2023-01-02T10:34:25.209Z,1007.28
2023-01-02T10:35:25.140Z,1007.22
2023-01-02T10:36:25.112Z,1007.12
2023-01-02T10:37:25.140Z,1007.12
2023-01-02T10:38:25.099Z,1007.14
2023-01-02T10:39:25.085Z,1007.20
2023-01-02T10:40:25.064Z,1007.15
2023-01-02T10:41:30.076Z,1007.01
2023-01-02T10:42:25.085Z,1007.00
2023-01-02T10:43:25.056Z,1006.97
2023-01-02T10:44:25.030Z,1007.07
2023-01-02T10:45:26.006Z,1007.08
2023-01-02T10:46:25.156Z,1007.11
2023-01-02T10:47:24.989Z,1007.13
2023-01-02T10:48:24.991Z,1007.22
2023-01-02T10:49:25.046Z,1007.23
2023-01-02T10:50:24.971Z,1007.22
2023-01-02T10:51:24.945Z,1007.27
2023-01-02T10:52:29.974Z,1007.31
2023-01-02T10:53:24.943Z,1007.24
2023-01-02T10:54:24.921Z,1007.28
2023-01-02T10:55:24.892Z,1007.22
2023-01-02T10:56:24.904Z,1007.17
2023-01-02T10:57:24.888Z,1007.18
2023-01-02T10:58:24.896Z,1007.15
2023-01-02T10:59:24.909Z,1007.17
2023-01-02T11:00:28.109Z,1007.28
2023-01-02T11:01:24.918Z,1007.25
2023-01-02T11:02:24.937Z,1007.26
2023-01-02T11:03:29.834Z,1007.22
2023-01-02T11:04:24.804Z,1007.17
2023-01-02T11:05:24.777Z,1007.22
2023-01-02T11:06:31.170Z,1007.17
2023-01-02T11:07:25.765Z,1007.18
2023-01-02T11:08:24.752Z,1007.13
2023-01-02T11:09:24.749Z,1007.18
2023-01-02T11:10:24.738Z,1007.29
2023-01-02T11:11:24.723Z,1007.24
2023-01-02T11:12:27.489Z,1007.30
2023-01-02T11:13:24.708Z,1007.24
2023-01-02T11:14:29.711Z,1007.31
2023-01-02T11:15:24.674Z,1007.24
2023-01-02T11:16:24.733Z,1007.19
2023-01-02T11:17:24.648Z,1007.23
2023-01-02T11:18:24.642Z,1007.27
2023-01-02T11:19:29.590Z,1007.30
2023-01-02T11:20:25.655Z,1007.27
2023-01-02T11:21:24.596Z,1007.27
2023-01-02T11:22:24.613Z,1007.26
2023-01-02T11:23:24.594Z,1007.26
2023-01-02T11:24:24.616Z,1007.30
2023-01-02T11:25:29.573Z,1007.38
2023-01-02T11:26:24.541Z,1007.34
2023-01-02T11:27:24.535Z,1007.41
2023-01-02T11:28:24.522Z,1007.41
2023-01-02T11:29:24.518Z,1007.42
2023-01-02T11:30:24.495Z,1007.44
2023-01-02T11:31:24.550Z,1007.42
2023-01-02T11:32:24.486Z,1007.40
2023-01-02T11:33:24.462Z,1007.45
2023-01-02T11:34:24.502Z,1007.43
2023-01-02T11:35:24.439Z,1007.36
2023-01-02T11:36:29.454Z,1007.41
2023-01-02T11:37:24.413Z,1007.39
2023-01-02T11:38:29.744Z,1007.43
2023-01-02T11:39:25.405Z,1007.42
2023-01-02T11:40:24.420Z,1007.45
2023-01-02T11:41:24.392Z,1007.48
2023-01-02T11:42:24.363Z,1007.41
2023-01-02T11:43:24.354Z,1007.43
2023-01-02T11:44:24.350Z,1007.44
2023-01-02T11:45:24.387Z,1007.46
2023-01-02T11:46:24.315Z,1007.43
2023-01-02T11:47:29.333Z,1007.40
2023-01-02T11:48:24.319Z,1007.46
2023-01-02T11:49:24.295Z,1007.43
2023-01-02T11:50:24.277Z,1007.37
2023-01-02T11:51:24.256Z,1007.38
2023-01-02T11:52:24.267Z,1007.48
2023-01-02T11:53:24.234Z,1007.45
2023-01-02T11:54:24.264Z,1007.40
2023-01-02T11:55:24.219Z,1007.40
2023-01-02T11:56:24.214Z,1007.33
2023-01-02T11:57:24.188Z,1007.35
2023-01-02T11:58:29.213Z,1007.35
2023-01-02T11:59:24.188Z,1007.37
2023-01-02T12:00:24.165Z,1007.39
2023-01-02T12:01:24.276Z,1007.41
2023-01-02T12:02:24.205Z,1007.37
2023-01-02T12:03:24.233Z,1007.39
2023-01-02T12:04:24.137Z,1007.41
2023-01-02T12:05:24.105Z,1007.45
2023-01-02T12:06:24.103Z,1007.48
2023-01-02T12:07:24.079Z,1007.55
2023-01-02T12:08:24.064Z,1007.55
2023-01-02T12:09:29.112Z,1007.56
2023-01-02T12:10:24.059Z,1007.54
2023-01-02T12:11:24.037Z,1007.58
2023-01-02T12:12:24.020Z,1007.58
2023-01-02T12:13:24.039Z,1007.60
2023-01-02T12:14:23.995Z,1007.60
2023-01-02T12:15:24.014Z,1007.58
2023-01-02T12:16:24.022Z,1007.69
2023-01-02T12:17:23.985Z,1007.69
2023-01-02T12:18:24.014Z,1007.61
2023-01-02T12:19:23.993Z,1007.67
2023-01-02T12:20:28.970Z,1007.63
2023-01-02T12:21:23.931Z,1007.67
2023-01-02T12:22:23.904Z,1007.74
2023-01-02T12:23:23.909Z,1007.66
2023-01-02T12:24:23.883Z,1007.70
2023-01-02T12:25:23.903Z,1007.66
2023-01-02T12:26:23.859Z,1007.62
2023-01-02T12:27:23.862Z,1007.64
2023-01-02T12:28:23.842Z,1007.73
2023-01-02T12:29:46.147Z,1007.74
2023-01-02T12:30:24.823Z,1007.71
2023-01-02T12:31:28.863Z,1007.76
2023-01-02T12:32:23.851Z,1007.75
2023-01-02T12:33:23.794Z,1007.71
2023-01-02T12:34:23.784Z,1007.68
2023-01-02T12:35:23.771Z,1007.73
2023-01-02T12:36:23.750Z,1007.75
2023-01-02T12:37:23.750Z,1007.63
2023-01-02T12:38:26.241Z,1007.68
2023-01-02T12:39:24.729Z,1007.75
2023-01-02T12:40:23.722Z,1007.76
2023-01-02T12:41:23.719Z,1007.75
2023-01-02T12:42:28.702Z,1007.76
2023-01-02T12:43:23.669Z,1007.68
2023-01-02T12:44:27.205Z,1007.73
2023-01-02T12:45:24.658Z,1007.62
2023-01-02T12:46:23.698Z,1007.64
2023-01-02T12:47:24.618Z,1007.71
2023-01-02T12:48:23.616Z,1007.72
2023-01-02T12:49:23.595Z,1007.73
2023-01-02T12:50:23.620Z,1007.72
2023-01-02T12:51:23.697Z,1007.73
2023-01-02T12:52:23.602Z,1007.70
2023-01-02T12:53:28.587Z,1007.69
2023-01-02T12:54:23.547Z,1007.68
2023-01-02T12:55:23.544Z,1007.67
2023-01-02T12:56:23.543Z,1007.62
2023-01-02T12:57:23.536Z,1007.71
2023-01-02T12:58:23.502Z,1007.71
2023-01-02T12:59:23.485Z,1007.79
2023-01-02T13:00:23.480Z,1007.87
2023-01-02T13:01:23.576Z,1007.91
2023-01-02T13:02:23.630Z,1007.78
2023-01-02T13:03:23.489Z,1007.75
2023-01-02T13:04:28.474Z,1007.81
2023-01-02T13:05:23.421Z,1007.78
2023-01-02T13:06:45.405Z,1007.87
2023-01-02T13:07:24.406Z,1007.85
2023-01-02T13:08:23.382Z,1007.81
2023-01-02T13:09:23.560Z,1007.84
2023-01-02T13:10:23.398Z,1007.86
2023-01-02T13:11:23.365Z,1007.88
2023-01-02T13:12:24.337Z,1007.83
2023-01-02T13:13:23.493Z,1007.82
2023-01-02T13:14:23.316Z,1007.84
2023-01-02T13:15:28.348Z,1007.89
2023-01-02T13:16:25.661Z,1007.88
2023-01-02T13:17:23.281Z,1007.90
2023-01-02T13:18:24.271Z,1007.87
2023-01-02T13:19:23.273Z,1007.92
2023-01-02T13:20:23.255Z,1007.87
2023-01-02T13:21:23.249Z,1007.90
2023-01-02T13:22:23.223Z,1007.91
2023-01-02T13:23:23.212Z,1007.85
2023-01-02T13:24:23.204Z,1007.78
2023-01-02T13:25:23.219Z,1007.82
2023-01-02T13:26:28.239Z,1007.88
2023-01-02T13:27:23.165Z,1007.85
2023-01-02T13:28:24.698Z,1007.89
2023-01-02T13:29:23.164Z,1007.89
2023-01-02T13:30:23.137Z,1007.89
2023-01-02T13:32:24.189Z,1007.79
2023-01-02T13:33:23.117Z,1007.97
2023-01-02T13:34:23.082Z,1007.91
2023-01-02T13:35:23.078Z,1007.89
2023-01-02T13:36:23.088Z,1007.86
2023-01-02T13:37:28.077Z,1007.85
2023-01-02T13:38:23.053Z,1007.80
2023-01-02T13:39:23.059Z,1007.79
2023-01-02T13:40:23.030Z,1007.85
2023-01-02T13:41:23.033Z,1007.83
2023-01-02T13:42:22.996Z,1007.86
2023-01-02T13:43:22.989Z,1007.84
2023-01-02T13:44:22.987Z,1007.82
2023-01-02T13:45:23.092Z,1007.88
2023-01-02T13:46:53.557Z,1007.90
2023-01-02T13:47:31.677Z,1007.87
2023-01-02T13:48:28.978Z,1007.87
2023-01-02T13:49:22.949Z,1007.96
2023-01-02T13:50:22.909Z,1007.95
2023-01-02T13:51:22.918Z,1007.89
2023-01-02T13:52:22.884Z,1007.85
2023-01-02T13:53:22.874Z,1007.89
2023-01-02T13:54:22.867Z,1007.94
2023-01-02T13:55:22.849Z,1007.85
2023-01-02T13:56:22.836Z,1007.89
2023-01-02T13:57:22.846Z,1007.88
2023-01-02T13:58:22.818Z,1007.85
2023-01-02T13:59:41.596Z,1007.87
2023-01-02T14:00:23.787Z,1007.82
2023-01-02T14:01:22.941Z,1007.94
2023-01-02T14:02:23.007Z,1007.95
2023-01-02T14:03:22.912Z,1007.93
2023-01-02T14:04:22.741Z,1007.89
2023-01-02T14:05:22.733Z,1007.92
2023-01-02T14:06:22.719Z,1007.89
2023-01-02T14:07:22.730Z,1007.89
2023-01-02T14:08:22.716Z,1007.94
2023-01-02T14:09:22.699Z,1007.96
2023-01-02T14:10:27.700Z,1007.96
2023-01-02T14:11:22.662Z,1007.99
2023-01-02T14:12:22.660Z,1008.00
2023-01-02T14:13:22.640Z,1007.92
2023-01-02T14:14:22.632Z,1008.04
2023-01-02T14:15:22.615Z,1008.03
2023-01-02T14:16:22.635Z,1008.05
2023-01-02T14:17:22.660Z,1008.06
2023-01-02T14:18:22.580Z,1008.06
2023-01-02T14:19:22.588Z,1008.07
2023-01-02T14:20:22.567Z,1008.04
2023-01-02T14:21:27.565Z,1008.12
2023-01-02T14:22:22.548Z,1008.16
2023-01-02T14:23:22.530Z,1008.18
2023-01-02T14:24:28.778Z,1008.09
2023-01-02T14:25:23.503Z,1008.12
2023-01-02T14:26:22.490Z,1008.03
2023-01-02T14:27:22.479Z,1008.21
2023-01-02T14:28:22.485Z,1008.14
2023-01-02T14:29:22.451Z,1008.18
2023-01-02T14:30:22.438Z,1008.17
2023-01-02T14:31:22.559Z,1008.20
2023-01-02T14:32:27.618Z,1008.13
2023-01-02T14:33:22.407Z,1008.10
2023-01-02T14:34:22.391Z,1008.21
2023-01-02T14:35:22.391Z,1008.19
2023-01-02T14:36:26.197Z,1008.18
2023-01-02T14:37:22.359Z,1008.16
2023-01-02T14:38:22.365Z,1008.20
2023-01-02T14:39:22.340Z,1008.15
2023-01-02T14:40:22.332Z,1008.20
2023-01-02T14:41:22.311Z,1008.24
2023-01-02T14:42:27.640Z,1008.21
2023-01-02T14:43:28.344Z,1008.19
2023-01-02T14:44:22.276Z,1008.21
2023-01-02T14:45:22.268Z,1008.20
2023-01-02T14:46:22.317Z,1008.18
2023-01-02T14:47:22.246Z,1008.18
2023-01-02T14:48:28.640Z,1008.26
2023-01-02T14:49:25.892Z,1008.14
2023-01-02T14:50:23.224Z,1008.24
2023-01-02T14:51:22.198Z,1008.25
2023-01-02T14:52:22.183Z,1008.19
2023-01-02T14:53:22.532Z,1008.25
2023-01-02T14:54:27.192Z,1008.18
2023-01-02T14:55:22.152Z,1008.25
2023-01-02T14:56:22.142Z,1008.17
2023-01-02T14:57:22.127Z,1008.16
2023-01-02T14:58:22.130Z,1008.20
2023-01-02T14:59:22.103Z,1008.24
2023-01-02T15:00:22.118Z,1008.24
2023-01-02T15:01:43.096Z,1008.20
2023-01-02T15:02:23.330Z,1008.24
2023-01-02T15:03:22.348Z,1008.26
2023-01-02T15:04:22.067Z,1008.25
2023-01-02T15:05:27.066Z,1008.28
2023-01-02T15:06:22.025Z,1008.28
2023-01-02T15:07:22.017Z,1008.22
2023-01-02T15:08:22.035Z,1008.27
2023-01-02T15:09:21.991Z,1008.28
2023-01-02T15:10:21.999Z,1008.31
2023-01-02T15:11:21.994Z,1008.24
2023-01-02T15:12:21.964Z,1008.30
2023-01-02T15:13:21.942Z,1008.40
2023-01-02T15:14:24.028Z,1008.34
2023-01-02T15:15:21.961Z,1008.43
2023-01-02T15:16:26.996Z,1008.33
2023-01-02T15:17:21.905Z,1008.43
2023-01-02T15:18:21.893Z,1008.46
2023-01-02T15:19:21.888Z,1008.50
2023-01-02T15:20:21.880Z,1008.48
2023-01-02T15:21:24.526Z,1008.51
2023-01-02T15:22:21.850Z,1008.45
2023-01-02T15:23:21.826Z,1008.54
2023-01-02T15:24:21.833Z,1008.60
2023-01-02T15:25:21.803Z,1008.56
2023-01-02T15:26:33.585Z,1008.61
2023-01-02T15:27:27.803Z,1008.63
2023-01-02T15:28:21.769Z,1008.64
2023-01-02T15:29:21.823Z,1008.68
2023-01-02T15:30:21.749Z,1008.70
2023-01-02T15:31:21.769Z,1008.71
2023-01-02T15:32:22.727Z,1008.81
2023-01-02T15:33:21.723Z,1008.83
2023-01-02T15:34:21.746Z,1008.85
2023-01-02T15:35:21.707Z,1008.87
2023-01-02T15:36:21.699Z,1008.89
2023-01-02T15:37:21.665Z,1008.93
2023-01-02T15:38:26.678Z,1008.92
2023-01-02T15:39:21.661Z,1008.94
2023-01-02T15:40:21.641Z,1009.01
2023-01-02T15:41:21.631Z,1009.00
2023-01-02T15:42:21.615Z,1008.98
2023-01-02T15:43:21.597Z,1009.03
2023-01-02T15:44:21.598Z,1009.18
2023-01-02T15:45:21.576Z,1009.13
2023-01-02T15:46:21.621Z,1009.05
2023-01-02T15:47:27.633Z,1009.15
2023-01-02T15:48:22.546Z,1009.14
2023-01-02T15:49:26.563Z,1009.20
2023-01-02T15:50:21.574Z,1009.18
2023-01-02T15:51:39.715Z,1009.19
2023-01-02T15:52:22.513Z,1009.19
2023-01-02T15:53:21.486Z,1009.21
2023-01-02T15:54:21.491Z,1009.26
2023-01-02T15:55:21.457Z,1009.21
2023-01-02T15:56:21.456Z,1009.38
2023-01-02T15:57:21.433Z,1009.37
2023-01-02T15:58:22.429Z,1009.33
2023-01-02T15:59:22.427Z,1009.46
2023-01-02T16:00:26.432Z,1009.73
2023-01-02T16:01:21.590Z,1009.84
2023-01-02T16:02:21.572Z,1009.88
2023-01-02T16:03:21.399Z,1009.90
2023-01-02T16:04:21.365Z,1009.91
2023-01-02T16:05:21.346Z,1010.06
2023-01-02T16:06:21.329Z,1010.07
2023-01-02T16:07:21.333Z,1010.12
2023-01-02T16:08:21.425Z,1010.07
2023-01-02T16:09:21.309Z,1010.09
2023-01-02T16:10:21.285Z,1010.09
2023-01-02T16:11:26.307Z,1010.10
2023-01-02T16:12:21.302Z,1010.19
2023-01-02T16:13:21.249Z,1010.20
2023-01-02T16:14:21.252Z,1010.20
2023-01-02T16:15:21.228Z,1010.16
2023-01-02T16:16:21.268Z,1010.08
2023-01-02T16:17:21.212Z,1010.13
2023-01-02T16:18:21.221Z,1010.13
2023-01-02T16:19:21.198Z,1010.12
2023-01-02T16:20:21.175Z,1010.15
2023-01-02T16:21:21.186Z,1010.09
2023-01-02T16:22:26.171Z,1010.13
2023-01-02T16:23:21.150Z,1010.13
2023-01-02T16:24:21.161Z,1010.21
2023-01-02T16:25:21.187Z,1010.08
2023-01-02T16:26:21.107Z,1010.08
2023-01-02T16:27:21.092Z,1010.09
2023-01-02T16:28:34.659Z,1009.99
2023-01-02T16:29:22.089Z,1009.87
2023-01-02T16:30:21.543Z,1009.91
2023-01-02T16:31:21.108Z,1009.80
2023-01-02T16:32:21.040Z,1009.78
2023-01-02T16:33:26.060Z,1009.77
2023-01-02T16:34:21.021Z,1009.87
2023-01-02T16:35:21.024Z,1009.97
2023-01-02T16:36:20.995Z,1010.12
2023-01-02T16:37:20.978Z,1010.18
2023-01-02T16:38:20.979Z,1010.20
2023-01-02T16:39:20.960Z,1010.23
2023-01-02T16:40:21.041Z,1010.17
2023-01-02T16:41:21.938Z,1010.25
2023-01-02T16:42:20.926Z,1010.27
2023-01-02T16:43:20.912Z,1010.28
2023-01-02T16:44:26.934Z,1010.25
2023-01-02T16:45:20.904Z,1010.24
2023-01-02T16:46:20.922Z,1010.23
2023-01-02T16:47:20.906Z,1010.16
2023-01-02T16:48:20.861Z,1010.15
2023-01-02T16:49:20.848Z,1010.09
2023-01-02T16:50:20.858Z,1010.08
2023-01-02T16:51:20.822Z,1010.08
2023-01-02T16:52:20.812Z,1010.09
2023-01-02T16:53:20.807Z,1010.14
2023-01-02T16:54:20.793Z,1010.30
2023-01-02T16:55:25.832Z,1010.25
2023-01-02T16:56:20.767Z,1010.30
2023-01-02T16:57:20.756Z,1010.35
2023-01-02T16:58:20.756Z,1010.36
2023-01-02T16:59:20.770Z,1010.35
2023-01-02T17:00:20.755Z,1010.41
2023-01-02T17:01:20.910Z,1010.49
2023-01-02T17:02:20.750Z,1010.53
2023-01-02T17:03:20.738Z,1010.59
2023-01-02T17:04:20.698Z,1010.56
2023-01-02T17:05:20.875Z,1010.61
2023-01-02T17:06:25.679Z,1010.53