createdAt,value
2018-06-11T00:01:44.069Z,60.80
2018-06-11T00:06:50.470Z,62.80
2018-06-11T00:09:23.607Z,60.40
2018-06-11T00:11:56.566Z,60.60
2018-06-11T00:14:30.557Z,61.40
2018-06-11T00:17:04.919Z,63.20
2018-06-11T00:19:37.915Z,64.40
2018-06-11T00:22:11.272Z,64.50
2018-06-11T00:24:44.210Z,64.10
2018-06-11T00:27:17.281Z,65.00
2018-06-11T00:29:50.608Z,61.00
2018-06-11T00:32:24.458Z,57.30
2018-06-11T00:34:59.231Z,60.90
2018-06-11T00:37:32.310Z,59.20
2018-06-11T00:40:06.324Z,60.70
2018-06-11T00:45:12.186Z,61.80
2018-06-11T00:47:44.684Z,62.40
2018-06-11T00:50:18.340Z,62.50
2018-06-11T00:52:52.461Z,64.40
2018-06-11T00:55:27.169Z,61.80
2018-06-11T01:00:33.120Z,63.80
2018-06-11T01:03:06.957Z,63.20
2018-06-11T01:05:40.861Z,63.70
2018-06-11T01:08:14.812Z,64.20
2018-06-11T01:10:48.536Z,64.00
2018-06-11T01:13:22.954Z,64.10
2018-06-11T01:15:56.488Z,65.80
2018-06-11T01:18:31.202Z,66.30
2018-06-11T01:21:09.768Z,66.50
2018-06-11T01:23:44.359Z,66.10
2018-06-11T01:26:18.905Z,64.00
2018-06-11T01:31:25.193Z,66.60
2018-06-11T01:33:58.522Z,66.70
2018-06-11T01:36:32.780Z,65.50
2018-06-11T01:39:09.968Z,64.80
2018-06-11T01:41:45.341Z,63.30
2018-06-11T01:44:20.905Z,65.40
2018-06-11T01:46:53.977Z,64.50
2018-06-11T01:49:27.295Z,65.40
2018-06-11T01:52:01.259Z,66.40
2018-06-11T01:57:06.806Z,65.10
2018-06-11T01:59:39.342Z,66.20
2018-06-11T02:02:11.915Z,67.20
2018-06-11T02:04:45.009Z,66.20
2018-06-11T02:07:17.627Z,67.80
2018-06-11T02:09:50.336Z,68.50
2018-06-11T02:12:23.777Z,68.40
2018-06-11T02:14:56.860Z,69.60
2018-06-11T02:17:30.102Z,69.70
2018-06-11T02:20:02.800Z,69.90
2018-06-11T02:22:35.928Z,68.50
2018-06-11T02:25:09.527Z,68.80
2018-06-11T02:27:42.521Z,68.80
2018-06-11T02:30:15.110Z,69.60
2018-06-11T02:32:48.182Z,69.40
2018-06-11T02:35:20.527Z,69.20
2018-06-11T02:37:53.493Z,69.30
2018-06-11T02:40:26.148Z,69.30
2018-06-11T02:42:59.185Z,69.50
2018-06-11T02:45:32.002Z,70.40
2018-06-11T02:48:04.970Z,70.00
2018-06-11T02:50:38.117Z,70.60
2018-06-11T02:53:10.781Z,71.70
2018-06-11T02:55:43.589Z,71.80
2018-06-11T02:58:16.345Z,71.80
2018-06-11T03:00:49.497Z,72.00
2018-06-11T03:03:21.797Z,72.40
2018-06-11T03:05:55.397Z,72.90
2018-06-11T03:08:28.151Z,73.50
2018-06-11T03:11:00.554Z,73.20
2018-06-11T03:13:33.567Z,72.50
2018-06-11T03:16:06.524Z,72.20
2018-06-11T03:18:40.150Z,72.60
2018-06-11T03:21:13.406Z,72.60
2018-06-11T03:23:46.967Z,73.00
2018-06-11T03:26:19.867Z,73.00
2018-06-11T03:28:52.960Z,72.40
2018-06-11T03:31:25.642Z,73.00
2018-06-11T03:33:58.178Z,73.40
2018-06-11T03:36:30.695Z,73.50
2018-06-11T03:39:03.451Z,73.40
2018-06-11T03:41:35.837Z,72.60
2018-06-11T03:44:08.858Z,72.20
2018-06-11T03:49:12.917Z,71.30
2018-06-11T03:51:45.925Z,71.70
2018-06-11T03:54:18.731Z,72.00
2018-06-11T03:56:52.073Z,72.80
2018-06-11T03:59:25.185Z,72.80
2018-06-11T04:01:57.828Z,72.90
2018-06-11T04:04:30.506Z,72.80
2018-06-11T04:07:03.076Z,72.10
2018-06-11T04:09:35.836Z,71.80
2018-06-11T04:12:08.658Z,71.90
2018-06-11T04:14:41.066Z,72.40
2018-06-11T04:17:13.775Z,72.80
2018-06-11T04:19:46.665Z,72.90
2018-06-11T04:22:19.613Z,73.40
2018-06-11T04:24:52.339Z,72.90
2018-06-11T04:27:25.276Z,72.70
2018-06-11T04:29:57.791Z,72.40
2018-06-11T04:32:30.791Z,71.00
2018-06-11T04:35:03.754Z,71.80
2018-06-11T04:37:36.092Z,71.20
2018-06-11T04:40:08.414Z,71.90
2018-06-11T04:42:41.321Z,71.80
2018-06-11T04:45:14.303Z,71.90
2018-06-11T04:47:47.101Z,72.60
2018-06-11T04:50:19.716Z,72.90
2018-06-11T04:52:52.582Z,73.60
2018-06-11T04:55:27.908Z,74.40
2018-06-11T04:58:12.495Z,74.90
2018-06-11T05:00:45.694Z,74.50
2018-06-11T05:03:19.810Z,74.80
2018-06-11T05:05:52.746Z,74.80
2018-06-11T05:08:25.462Z,74.90
2018-06-11T05:11:02.090Z,75.20
2018-06-11T05:13:34.599Z,75.60
2018-06-11T05:16:07.396Z,76.30
2018-06-11T05:18:40.292Z,76.40
2018-06-11T05:21:12.839Z,76.30
2018-06-11T05:23:46.006Z,76.70
2018-06-11T05:26:19.143Z,77.30
2018-06-11T05:28:52.463Z,77.40
2018-06-11T05:31:25.095Z,77.60
2018-06-11T05:33:57.557Z,77.70
2018-06-11T05:36:30.617Z,77.70
2018-06-11T05:39:02.521Z,77.60
2018-06-11T05:41:35.704Z,77.80
2018-06-11T05:44:08.343Z,78.00
2018-06-11T05:46:51.058Z,79.00
2018-06-11T05:49:23.606Z,79.40
2018-06-11T05:51:56.531Z,79.30
2018-06-11T05:54:29.578Z,79.40
2018-06-11T05:57:02.671Z,79.80
2018-06-11T05:59:35.333Z,79.70
2018-06-11T06:02:08.352Z,79.30
2018-06-11T06:04:41.111Z,79.50
2018-06-11T06:07:14.015Z,79.30
2018-06-11T06:09:46.748Z,79.20
2018-06-11T06:14:51.331Z,79.00
2018-06-11T06:17:23.972Z,78.90
2018-06-11T06:19:56.384Z,79.30
2018-06-11T06:22:29.185Z,78.30
2018-06-11T06:25:01.867Z,77.40
2018-06-11T06:27:35.060Z,76.90
2018-06-11T06:30:07.981Z,76.20
2018-06-11T06:32:40.497Z,76.40
2018-06-11T06:35:13.649Z,75.70
2018-06-11T06:40:17.926Z,75.10
2018-06-11T06:42:50.411Z,75.00
2018-06-11T06:45:22.851Z,74.50
2018-06-11T06:47:55.463Z,74.40
2018-06-11T06:50:27.950Z,75.30
2018-06-11T06:53:00.306Z,76.20
2018-06-11T06:55:33.304Z,76.40
2018-06-11T06:58:06.024Z,77.40
2018-06-11T07:00:38.645Z,77.30
2018-06-11T07:03:11.637Z,77.90
2018-06-11T07:05:44.473Z,78.30
2018-06-11T07:08:17.113Z,78.60
2018-06-11T07:10:49.244Z,79.10
2018-06-11T07:13:21.977Z,79.20
2018-06-11T07:15:54.793Z,79.20
2018-06-11T07:18:27.245Z,79.10
2018-06-11T07:20:59.980Z,78.30
2018-06-11T07:23:32.412Z,78.10
2018-06-11T07:26:05.018Z,78.10
2018-06-11T07:28:37.717Z,78.30
2018-06-11T07:31:10.781Z,78.70
2018-06-11T07:33:44.185Z,79.00
2018-06-11T07:36:16.678Z,79.30
2018-06-11T07:38:49.759Z,79.60
2018-06-11T07:41:22.338Z,79.90
2018-06-11T07:43:55.050Z,79.80
2018-06-11T07:46:27.560Z,79.70
2018-06-11T07:49:00.458Z,79.60
2018-06-11T07:51:32.758Z,79.70
2018-06-11T07:54:05.456Z,79.20
2018-06-11T07:56:38.105Z,78.30
2018-06-11T07:59:10.298Z,78.80
2018-06-11T08:01:43.397Z,78.90
2018-06-11T08:04:15.756Z,78.50
2018-06-11T08:06:48.087Z,77.80
2018-06-11T08:09:20.405Z,77.80
2018-06-11T08:11:52.733Z,77.90
2018-06-11T08:14:24.872Z,77.70
2018-06-11T08:16:57.549Z,78.00
2018-06-11T08:19:30.141Z,78.30
2018-06-11T08:22:03.163Z,78.90
2018-06-11T08:24:35.709Z,78.70
2018-06-11T08:27:08.408Z,79.00
2018-06-11T08:29:41.517Z,79.20
2018-06-11T08:32:14.494Z,78.90
2018-06-11T08:34:46.999Z,78.70
2018-06-11T08:37:19.861Z,78.20
2018-06-11T08:39:52.748Z,77.50
2018-06-11T08:42:25.665Z,76.40
2018-06-11T08:44:58.284Z,76.20
2018-06-11T08:47:31.029Z,76.20
2018-06-11T08:50:03.639Z,76.30
2018-06-11T08:52:36.228Z,76.40
2018-06-11T09:01:58.090Z,75.90
2018-06-11T09:04:30.640Z,75.60
2018-06-11T09:07:02.901Z,75.60
2018-06-11T09:09:35.522Z,75.70
2018-06-11T09:12:08.071Z,75.60
2018-06-11T09:14:40.493Z,75.70
2018-06-11T09:17:13.560Z,75.80
2018-06-11T09:19:46.276Z,75.90
2018-06-11T09:22:18.967Z,75.60
2018-06-11T09:24:51.725Z,75.40
2018-06-11T09:27:23.977Z,75.60
2018-06-11T09:32:27.722Z,74.50
2018-06-11T09:35:00.997Z,73.80
2018-06-11T09:37:33.236Z,72.90
2018-06-11T09:40:06.142Z,72.30
2018-06-11T09:42:39.190Z,71.90
2018-06-11T09:45:11.524Z,70.90
2018-06-11T09:47:44.171Z,70.60
2018-06-11T09:50:16.792Z,70.10
2018-06-11T09:52:49.565Z,70.40
2018-06-11T09:55:22.044Z,70.50
2018-06-11T09:57:54.471Z,71.20
2018-06-11T10:00:31.368Z,71.40
2018-06-11T10:03:04.058Z,71.50
2018-06-11T10:05:36.541Z,72.00
2018-06-11T10:08:09.240Z,71.20
2018-06-11T10:10:41.730Z,71.10
2018-06-11T10:13:14.160Z,70.90
2018-06-11T10:15:46.766Z,70.20
2018-06-11T10:18:19.298Z,69.50
2018-06-11T10:20:52.185Z,69.40
2018-06-11T10:23:25.425Z,68.60
2018-06-11T10:25:57.855Z,68.90
2018-06-11T10:28:30.421Z,68.70
2018-06-11T10:31:02.792Z,68.30
2018-06-11T10:33:35.751Z,67.90
2018-06-11T10:36:08.521Z,67.80
2018-06-11T10:38:40.967Z,67.50
2018-06-11T10:41:13.805Z,67.20
2018-06-11T10:43:46.384Z,67.70
2018-06-11T10:46:19.095Z,67.80
2018-06-11T10:48:51.843Z,67.70
2018-06-11T10:51:24.308Z,67.50
2018-06-11T10:53:57.130Z,67.00
2018-06-11T10:56:29.498Z,67.30
2018-06-11T10:59:02.705Z,67.60
2018-06-11T11:01:35.141Z,69.20
2018-06-11T11:04:08.033Z,69.80
2018-06-11T11:06:40.989Z,69.60
2018-06-11T11:11:45.716Z,69.40
2018-06-11T11:14:18.449Z,69.90
2018-06-11T11:16:51.374Z,69.90
2018-06-11T11:19:23.456Z,69.20
2018-06-11T11:24:27.323Z,71.00
2018-06-11T11:26:59.620Z,72.00
2018-06-11T11:29:32.233Z,73.60
2018-06-11T11:32:04.660Z,74.80
2018-06-11T11:34:36.847Z,75.80
2018-06-11T11:37:09.524Z,76.20
2018-06-11T11:39:42.653Z,76.70
2018-06-11T11:42:15.064Z,77.30
2018-06-11T11:44:47.857Z,78.00
2018-06-11T11:47:20.800Z,78.60
2018-06-11T11:49:53.389Z,78.10
2018-06-11T11:52:25.844Z,77.80
2018-06-11T11:54:58.381Z,77.90
2018-06-11T11:57:30.982Z,78.70
2018-06-11T12:00:03.582Z,78.10
2018-06-11T12:02:36.059Z,78.20
2018-06-11T12:05:09.044Z,79.00
2018-06-11T12:07:41.992Z,78.90
2018-06-11T12:10:14.158Z,80.10
2018-06-11T12:12:46.458Z,79.60
2018-06-11T12:15:19.115Z,80.40
2018-06-11T12:17:51.453Z,79.70
2018-06-11T12:20:23.878Z,80.60
2018-06-11T12:22:56.180Z,80.80
2018-06-11T12:25:29.637Z,80.90
2018-06-11T12:28:02.471Z,81.00
2018-06-11T12:30:35.152Z,80.30
2018-06-11T12:33:07.973Z,80.10
2018-06-11T12:35:40.753Z,80.50
2018-06-11T12:38:13.232Z,81.10
2018-06-11T12:40:45.599Z,80.20
2018-06-11T12:45:49.002Z,79.70
2018-06-11T12:48:21.709Z,79.60
2018-06-11T12:50:54.279Z,78.90
2018-06-11T12:53:27.023Z,79.20
2018-06-11T12:56:00.200Z,79.10
2018-06-11T12:58:32.540Z,78.00
2018-06-11T13:01:05.475Z,77.60
2018-06-11T13:03:38.261Z,79.20
2018-06-11T13:06:11.178Z,79.00
2018-06-11T13:08:43.390Z,78.60
2018-06-11T13:11:15.756Z,78.60
2018-06-11T13:13:49.434Z,77.40
2018-06-11T13:16:22.335Z,78.40
2018-06-11T13:18:55.100Z,79.10
2018-06-11T13:21:27.484Z,79.50
2018-06-11T13:23:59.950Z,79.30
2018-06-11T13:26:32.652Z,78.70
2018-06-11T13:29:05.172Z,77.90
2018-06-11T13:31:37.618Z,77.90
2018-06-11T13:34:09.925Z,77.80
2018-06-11T13:36:42.597Z,77.50
2018-06-11T13:39:15.299Z,77.00
2018-06-11T13:41:47.871Z,76.30
2018-06-11T13:44:20.546Z,76.20
2018-06-11T13:46:53.466Z,75.60
2018-06-11T13:49:26.263Z,75.30
2018-06-11T13:51:58.904Z,75.10
2018-06-11T13:54:31.324Z,74.00
2018-06-11T13:57:03.865Z,73.30
2018-06-11T13:59:36.723Z,72.90
2018-06-11T14:02:09.776Z,74.50
2018-06-11T14:04:42.183Z,72.20
2018-06-11T14:07:18.275Z,71.90
2018-06-11T14:09:50.890Z,72.60
2018-06-11T14:12:23.548Z,72.20
2018-06-11T14:14:56.142Z,71.50
2018-06-11T14:17:28.751Z,71.90
2018-06-11T14:20:02.292Z,70.90
2018-06-11T14:22:35.663Z,70.40
2018-06-11T14:25:08.558Z,68.30
2018-06-11T14:27:41.363Z,68.90
2018-06-11T14:30:14.632Z,65.70
2018-06-11T14:32:47.415Z,67.20
2018-06-11T14:35:19.960Z,63.80
2018-06-11T14:38:07.341Z,63.00
2018-06-11T14:40:41.582Z,63.70
2018-06-11T14:43:13.807Z,63.70
2018-06-11T14:45:46.653Z,61.20
2018-06-11T14:48:19.466Z,59.10
2018-06-11T14:50:52.245Z,61.50
2018-06-11T14:53:24.701Z,58.00
2018-06-11T14:55:57.330Z,57.30
2018-06-11T14:58:29.690Z,57.70
2018-06-11T15:03:34.864Z,54.30
2018-06-11T15:06:07.836Z,48.70
2018-06-11T15:08:40.565Z,42.60
2018-06-11T15:11:13.099Z,42.10
2018-06-11T15:13:45.715Z,39.10
2018-06-11T15:16:18.034Z,40.60
2018-06-11T15:18:50.757Z,40.30
2018-06-11T15:21:23.524Z,39.80
2018-06-11T15:23:57.584Z,41.00
2018-06-11T15:26:30.171Z,41.40
2018-06-11T15:29:03.023Z,42.40
2018-06-11T15:31:35.437Z,42.10
2018-06-11T15:36:39.493Z,40.90
2018-06-11T15:39:13.008Z,41.00
2018-06-11T15:41:46.704Z,38.80
2018-06-11T15:44:19.474Z,37.30
2018-06-11T15:46:52.339Z,43.90
2018-06-11T15:49:25.518Z,45.80
2018-06-11T15:51:58.491Z,48.60
2018-06-11T15:54:30.900Z,43.20
2018-06-11T15:57:03.798Z,45.40
2018-06-11T15:59:36.834Z,40.50
2018-06-11T16:02:09.414Z,39.10
2018-06-11T16:04:41.616Z,42.70
2018-06-11T16:07:14.297Z,47.40
2018-06-11T16:09:46.979Z,50.20
2018-06-11T16:12:19.884Z,43.90
2018-06-11T16:14:52.584Z,49.40
2018-06-11T16:17:25.384Z,48.30
2018-06-11T16:19:58.315Z,49.70
2018-06-11T16:22:31.089Z,46.50
2018-06-11T16:25:03.645Z,48.00
2018-06-11T16:27:36.069Z,49.40
2018-06-11T16:30:08.905Z,45.80
2018-06-11T16:32:41.552Z,49.00
2018-06-11T16:35:14.170Z,39.20
2018-06-11T16:37:46.666Z,50.20
2018-06-11T16:40:19.637Z,48.10
2018-06-11T16:42:52.402Z,43.20
2018-06-11T16:45:24.992Z,36.00
2018-06-11T16:47:57.234Z,38.90
2018-06-11T16:50:29.977Z,44.50
2018-06-11T16:53:02.314Z,44.80
2018-06-11T16:55:34.695Z,46.20
2018-06-11T16:58:07.470Z,42.40
2018-06-11T17:00:40.548Z,38.90
2018-06-11T17:03:14.102Z,38.30
2018-06-11T17:05:47.038Z,33.50
2018-06-11T17:08:20.006Z,30.70
2018-06-11T17:10:52.391Z,39.10
2018-06-11T17:13:24.904Z,31.30
2018-06-11T17:15:57.669Z,38.10
2018-06-11T17:18:30.486Z,35.70
2018-06-11T17:21:03.161Z,26.30
2018-06-11T17:26:07.291Z,30.20
2018-06-11T17:31:11.271Z,28.70
2018-06-11T17:33:43.796Z,26.90
2018-06-11T17:36:16.383Z,24.00
2018-06-11T17:38:49.090Z,27.30
2018-06-11T17:41:21.874Z,17.80
2018-06-11T17:43:54.790Z,24.60
2018-06-11T17:46:27.950Z,24.00
2018-06-11T17:49:00.738Z,19.70
2018-06-11T17:51:33.527Z,22.80
2018-06-11T17:54:05.961Z,17.50
2018-06-11T17:56:39.065Z,17.20
2018-06-11T17:59:11.836Z,19.70
2018-06-11T18:01:44.740Z,20.00
2018-06-11T18:04:18.620Z,22.10
2018-06-11T18:06:51.142Z,18.60
2018-06-11T18:09:24.169Z,18.70
2018-06-11T18:11:56.722Z,18.30
2018-06-11T18:14:29.273Z,16.20
2018-06-11T18:17:01.699Z,15.10
2018-06-11T18:19:34.404Z,13.10
2018-06-11T18:22:06.922Z,16.30
2018-06-11T18:24:40.012Z,16.20
2018-06-11T18:27:13.314Z,14.90
2018-06-11T18:29:46.179Z,15.50
2018-06-11T18:32:18.661Z,13.50
2018-06-11T18:34:52.873Z,14.30
2018-06-11T18:37:25.411Z,12.80
2018-06-11T18:39:57.698Z,14.50
2018-06-11T18:42:30.689Z,11.60
2018-06-11T18:45:03.156Z,9.20
2018-06-11T18:47:36.018Z,13.90
2018-06-11T18:50:08.878Z,13.40
2018-06-11T18:52:41.113Z,17.10
2018-06-11T18:55:13.801Z,12.90
2018-06-11T18:57:46.158Z,14.40
2018-06-11T19:00:18.838Z,12.80
2018-06-11T19:02:52.577Z,7.80
2018-06-11T19:05:27.454Z,7.40
2018-06-11T19:08:00.066Z,10.40
2018-06-11T19:10:32.370Z,10.30
2018-06-11T19:13:05.126Z,12.70
2018-06-11T19:15:37.783Z,11.80
2018-06-11T19:20:43.090Z,12.40
2018-06-11T19:23:15.600Z,7.70
2018-06-11T19:25:48.146Z,7.10
2018-06-11T19:28:21.332Z,5.40
2018-06-11T19:30:54.465Z,11.00
2018-06-11T19:33:27.420Z,10.40
2018-06-11T19:36:00.285Z,8.50
2018-06-11T19:38:34.028Z,9.00
2018-06-11T19:41:06.829Z,5.00
2018-06-11T19:43:39.745Z,5.50
2018-06-11T19:46:12.677Z,10.20
2018-06-11T19:48:45.964Z,10.10
2018-06-11T19:51:18.693Z,6.00
2018-06-11T19:53:51.397Z,4.90
2018-06-11T19:56:23.865Z,10.50
2018-06-11T19:58:57.034Z,9.10
2018-06-11T20:01:30.177Z,13.80
2018-06-11T20:04:02.963Z,17.10
2018-06-11T20:06:36.736Z,8.20
2018-06-11T20:09:10.633Z,11.10
2018-06-11T20:11:43.522Z,12.80
2018-06-11T20:14:20.836Z,13.30
2018-06-11T20:16:53.791Z,13.70
2018-06-11T20:19:26.336Z,16.10
2018-06-11T20:21:59.038Z,10.70
2018-06-11T20:24:32.121Z,16.30
2018-06-11T20:27:04.477Z,14.00
2018-06-11T20:29:37.135Z,13.80
2018-06-11T20:32:10.154Z,15.70
2018-06-11T20:34:42.806Z,8.50
2018-06-11T20:37:15.651Z,9.30
2018-06-11T20:39:48.206Z,15.00
2018-06-11T20:42:21.101Z,11.40
2018-06-11T20:44:54.149Z,12.30
2018-06-11T20:47:26.849Z,12.00
2018-06-11T20:49:59.854Z,7.40
2018-06-11T20:52:32.586Z,10.20
2018-06-11T20:55:05.820Z,9.10
2018-06-11T20:57:38.621Z,8.80
2018-06-11T21:00:11.835Z,10.00
2018-06-11T21:05:15.899Z,11.10
2018-06-11T21:07:49.635Z,11.50
2018-06-11T21:10:22.540Z,10.60
2018-06-11T21:12:55.364Z,8.60
2018-06-11T21:15:27.966Z,9.10
2018-06-11T21:18:00.400Z,9.40
2018-06-11T21:20:33.202Z,5.50
2018-06-11T21:23:06.136Z,9.50
2018-06-11T21:25:38.860Z,10.40
2018-06-11T21:28:11.916Z,8.30
2018-06-11T21:30:44.503Z,7.20
2018-06-11T21:33:17.193Z,5.40
2018-06-11T21:35:49.893Z,4.50
2018-06-11T21:38:22.781Z,4.90
2018-06-11T21:40:55.681Z,6.30
2018-06-11T21:43:27.738Z,4.00
2018-06-11T21:46:00.990Z,3.60
2018-06-11T21:48:33.619Z,3.10
2018-06-11T21:51:05.976Z,3.50
2018-06-11T21:53:38.470Z,2.80
2018-06-11T21:56:11.085Z,1.60
2018-06-11T21:58:43.859Z,3.40
2018-06-11T22:01:16.758Z,4.20
2018-06-11T22:03:49.794Z,5.30
2018-06-11T22:06:22.274Z,4.50
2018-06-11T22:08:55.134Z,4.60
2018-06-11T22:11:27.958Z,4.40
2018-06-11T22:14:00.501Z,3.80
2018-06-11T22:16:33.129Z,2.80
2018-06-11T22:19:05.752Z,4.40
2018-06-11T22:21:38.342Z,1.70
2018-06-11T22:27:04.003Z,3.30
2018-06-11T22:29:36.708Z,4.10
2018-06-11T22:32:09.246Z,4.50
2018-06-11T22:34:41.806Z,4.50
2018-06-11T22:37:14.003Z,2.90
2018-06-11T22:42:18.775Z,3.90
2018-06-11T22:44:51.284Z,6.10
2018-06-11T22:47:23.771Z,3.60
2018-06-11T22:49:56.665Z,2.90
2018-06-11T22:52:28.954Z,1.00
2018-06-11T22:55:01.851Z,4.00
2018-06-11T22:57:34.341Z,3.60
2018-06-11T23:00:07.092Z,3.50
2018-06-11T23:02:39.792Z,2.00
2018-06-11T23:05:12.270Z,1.00
2018-06-11T23:07:46.543Z,3.00
2018-06-11T23:10:19.531Z,2.30
2018-06-11T23:12:52.327Z,3.80
2018-06-11T23:17:56.692Z,3.60
2018-06-11T23:20:28.966Z,7.20
2018-06-11T23:23:01.483Z,4.90
2018-06-11T23:25:34.509Z,3.80
2018-06-11T23:28:07.158Z,2.50
2018-06-11T23:33:12.153Z,2.40
2018-06-11T23:35:44.564Z,1.50
2018-06-11T23:38:17.415Z,1.00
2018-06-11T23:40:50.340Z,3.50
2018-06-11T23:43:23.243Z,1.00
2018-06-11T23:45:56.459Z,2.80
2018-06-11T23:48:30.288Z,4.00
2018-06-11T23:51:02.987Z,2.30
2018-06-11T23:53:38.885Z,2.80
2018-06-11T23:56:11.410Z,2.90
2018-06-11T23:58:45.251Z,3.30
