createdAt,value
2023-01-15T00:00:26.548Z,11.73
2023-01-15T00:02:56.716Z,11.93
2023-01-15T00:05:26.915Z,11.55
2023-01-15T00:07:59.813Z,11.57
2023-01-15T00:10:30.438Z,13.00
2023-01-15T00:13:00.673Z,12.32
2023-01-15T00:15:30.933Z,12.55
2023-01-15T00:18:01.299Z,12.88
2023-01-15T00:20:32.879Z,11.20
2023-01-15T00:23:05.920Z,12.55
2023-01-15T00:25:48.472Z,12.00
2023-01-15T00:28:18.630Z,13.63
2023-01-15T00:30:49.407Z,13.80
2023-01-15T00:33:19.553Z,13.38
2023-01-15T00:35:49.983Z,13.55
2023-01-15T00:38:22.941Z,14.60
2023-01-15T00:40:53.165Z,14.98
2023-01-15T00:43:23.313Z,11.82
2023-01-15T00:45:54.146Z,16.05
2023-01-15T00:48:24.505Z,13.23
2023-01-15T00:50:55.932Z,15.95
2023-01-15T00:53:28.865Z,14.77
2023-01-15T00:55:59.018Z,15.77
2023-01-15T00:58:29.300Z,14.23
2023-01-15T01:01:01.133Z,14.77
2023-01-15T01:03:32.113Z,14.40
2023-01-15T01:06:06.411Z,15.48
2023-01-15T01:08:39.429Z,15.85
2023-01-15T01:11:15.654Z,15.25
2023-01-15T01:13:47.250Z,13.45
2023-01-15T01:16:30.682Z,14.48
2023-01-15T01:19:03.798Z,13.98
2023-01-15T01:21:34.150Z,13.82
2023-01-15T01:24:08.283Z,13.70
2023-01-15T01:26:39.301Z,15.68
2023-01-15T01:29:09.981Z,13.45
2023-01-15T01:31:40.306Z,14.40
2023-01-15T01:34:14.615Z,14.90
2023-01-15T01:36:46.744Z,13.32
2023-01-15T01:39:21.099Z,15.02
2023-01-15T01:41:51.328Z,14.88
2023-01-15T01:44:51.447Z,13.85
2023-01-15T01:47:25.594Z,15.27
2023-01-15T01:50:00.564Z,14.93
2023-01-15T01:52:34.214Z,15.45
2023-01-15T01:55:09.077Z,16.00
2023-01-15T01:57:41.374Z,14.88
2023-01-15T02:00:15.423Z,14.60
2023-01-15T02:02:49.567Z,15.55
2023-01-15T02:05:28.727Z,15.60
2023-01-15T02:07:59.232Z,14.80
2023-01-15T02:10:32.582Z,14.23
2023-01-15T02:13:10.195Z,14.73
2023-01-15T02:15:43.462Z,13.75
2023-01-15T02:18:20.197Z,16.23
2023-01-15T02:20:55.722Z,15.68
2023-01-15T02:23:46.247Z,13.85
2023-01-15T02:26:58.389Z,15.43
2023-01-15T02:29:37.859Z,13.63
2023-01-15T02:32:14.165Z,11.05
2023-01-15T02:34:51.724Z,13.85
2023-01-15T02:37:27.180Z,13.57
2023-01-15T02:40:01.262Z,15.07
2023-01-15T02:42:33.946Z,13.82
2023-01-15T02:45:11.210Z,14.85
2023-01-15T02:47:45.687Z,14.07
2023-01-15T02:50:23.499Z,13.43
2023-01-15T02:53:00.741Z,16.70
2023-01-15T02:55:35.000Z,13.15
2023-01-15T02:58:10.441Z,13.35
2023-01-15T03:04:06.409Z,11.82
2023-01-15T03:06:41.549Z,14.07
2023-01-15T03:09:12.807Z,13.65
2023-01-15T03:11:49.853Z,13.65
2023-01-15T03:14:24.603Z,13.63
2023-01-15T03:16:57.291Z,14.30
2023-01-15T03:19:34.643Z,12.40
2023-01-15T03:22:10.097Z,13.90
2023-01-15T03:24:44.966Z,11.75
2023-01-15T03:27:18.197Z,14.15
2023-01-15T03:29:51.386Z,14.95
2023-01-15T03:32:22.859Z,13.88
2023-01-15T03:34:58.109Z,13.32
2023-01-15T03:37:30.117Z,13.57
2023-01-15T03:40:02.079Z,11.48
2023-01-15T03:42:48.527Z,12.02
2023-01-15T03:45:26.870Z,12.10
2023-01-15T03:48:06.995Z,10.43
2023-01-15T03:50:46.238Z,11.80
2023-01-15T03:53:21.413Z,11.40
2023-01-15T03:55:56.871Z,11.57
2023-01-15T03:58:30.396Z,14.02
2023-01-15T04:01:03.858Z,10.57
2023-01-15T04:03:37.096Z,13.27
2023-01-15T04:06:10.810Z,11.77
2023-01-15T04:08:44.263Z,13.43
2023-01-15T04:11:14.516Z,11.57
2023-01-15T04:13:44.739Z,14.25
2023-01-15T04:16:15.030Z,13.43
2023-01-15T04:18:45.207Z,11.30
2023-01-15T04:21:18.085Z,12.60
2023-01-15T04:23:48.428Z,12.80
2023-01-15T04:26:21.854Z,12.23
2023-01-15T04:28:52.418Z,11.23
2023-01-15T04:31:22.804Z,11.18
2023-01-15T04:33:53.020Z,10.57
2023-01-15T04:36:25.832Z,12.52
2023-01-15T04:38:57.828Z,11.02
2023-01-15T04:41:40.359Z,11.00
2023-01-15T04:44:10.742Z,11.15
2023-01-15T04:46:42.920Z,9.82
2023-01-15T04:49:15.338Z,10.75
2023-01-15T04:51:48.928Z,9.90
2023-01-15T04:54:20.040Z,9.77
2023-01-15T04:56:56.508Z,10.10
2023-01-15T04:59:29.684Z,9.65
2023-01-15T05:02:05.927Z,10.45
2023-01-15T05:04:38.935Z,11.52
2023-01-15T05:07:13.440Z,11.52
2023-01-15T05:09:43.722Z,10.85
2023-01-15T05:12:15.057Z,11.38
2023-01-15T05:14:45.225Z,8.82
2023-01-15T05:17:15.437Z,10.40
2023-01-15T05:19:47.764Z,9.85
2023-01-15T05:22:21.441Z,10.63
2023-01-15T05:24:51.529Z,10.68
2023-01-15T05:27:21.751Z,12.02
2023-01-15T05:29:52.194Z,11.13
2023-01-15T05:32:22.391Z,11.82
2023-01-15T05:34:52.612Z,12.73
2023-01-15T05:37:25.443Z,12.20
2023-01-15T05:39:55.725Z,11.00
2023-01-15T05:42:26.567Z,11.73
2023-01-15T05:44:56.748Z,11.48
2023-01-15T05:47:26.976Z,11.52
2023-01-15T05:49:57.702Z,12.43
2023-01-15T05:52:30.441Z,9.27
2023-01-15T05:55:00.669Z,9.20
2023-01-15T05:57:32.902Z,10.75
2023-01-15T06:00:04.263Z,9.95
2023-01-15T06:02:35.118Z,12.27
2023-01-15T06:05:06.991Z,10.55
2023-01-15T06:07:39.767Z,12.07
2023-01-15T06:10:12.896Z,12.57
2023-01-15T06:12:43.886Z,8.95
2023-01-15T06:15:15.867Z,10.30
2023-01-15T06:17:45.978Z,10.55
2023-01-15T06:20:22.468Z,11.52
2023-01-15T06:22:55.221Z,10.48
2023-01-15T06:25:25.470Z,9.55
2023-01-15T06:27:55.623Z,11.13
2023-01-15T06:30:26.707Z,12.32
2023-01-15T06:32:57.575Z,12.45
2023-01-15T06:35:27.878Z,10.10
2023-01-15T06:38:00.907Z,10.63
2023-01-15T06:40:33.029Z,9.80
2023-01-15T06:43:17.991Z,10.40
2023-01-15T06:46:00.721Z,10.35
2023-01-15T06:48:31.450Z,8.10
2023-01-15T06:51:04.017Z,6.85
2023-01-15T06:53:36.801Z,7.80
2023-01-15T06:56:07.104Z,6.35
2023-01-15T06:58:38.567Z,6.13
2023-01-15T07:01:13.359Z,4.95
2023-01-15T07:03:43.924Z,7.95
2023-01-15T07:06:16.120Z,7.10
2023-01-15T07:08:49.548Z,5.70
2023-01-15T07:11:20.086Z,9.27
2023-01-15T07:13:50.269Z,7.80
2023-01-15T07:16:30.559Z,7.57
2023-01-15T07:19:01.210Z,7.93
2023-01-15T07:21:32.233Z,7.15
2023-01-15T07:24:05.147Z,8.48
2023-01-15T07:26:35.400Z,7.93
2023-01-15T07:29:06.023Z,9.52
2023-01-15T07:31:37.052Z,7.50
2023-01-15T07:34:08.709Z,8.25
2023-01-15T07:36:39.176Z,9.18
2023-01-15T07:39:14.455Z,9.30
2023-01-15T07:41:57.146Z,8.80
2023-01-15T07:44:40.073Z,10.20
2023-01-15T07:47:32.468Z,9.55
2023-01-15T07:50:14.445Z,13.75
2023-01-15T07:52:45.447Z,10.40
2023-01-15T07:55:18.579Z,8.60
2023-01-15T07:57:48.762Z,8.05
2023-01-15T08:00:24.606Z,8.13
2023-01-15T08:02:54.899Z,10.20
2023-01-15T08:05:25.155Z,9.65
2023-01-15T08:07:55.522Z,9.18
2023-01-15T08:10:29.448Z,9.18
2023-01-15T08:13:14.934Z,10.55
2023-01-15T08:15:46.210Z,10.32
2023-01-15T08:18:16.407Z,10.60
2023-01-15T08:20:50.069Z,10.52
2023-01-15T08:23:21.650Z,9.00
2023-01-15T08:25:54.584Z,10.82
2023-01-15T08:28:24.860Z,11.80
2023-01-15T08:30:55.041Z,11.68
2023-01-15T08:33:25.317Z,11.35
2023-01-15T08:35:55.522Z,11.48
2023-01-15T08:38:25.974Z,12.82
2023-01-15T08:41:04.039Z,9.93
2023-01-15T08:43:35.781Z,9.27
2023-01-15T08:46:08.170Z,12.07
2023-01-15T08:48:38.546Z,12.18
2023-01-15T08:51:09.881Z,12.70
2023-01-15T08:53:40.584Z,10.63
2023-01-15T08:56:16.342Z,11.85
2023-01-15T08:59:08.231Z,11.80
2023-01-15T09:01:58.435Z,11.40
2023-01-15T09:04:28.730Z,11.75
2023-01-15T09:06:58.912Z,12.07
2023-01-15T09:09:29.232Z,12.18
2023-01-15T09:12:02.066Z,13.40
2023-01-15T09:14:57.965Z,13.27
2023-01-15T09:17:23.609Z,11.70
2023-01-15T09:19:55.338Z,12.50
2023-01-15T09:22:30.159Z,12.63
2023-01-15T09:25:00.590Z,10.65
2023-01-15T09:27:34.286Z,11.20
2023-01-15T09:30:04.619Z,10.55
2023-01-15T09:32:35.194Z,11.60
2023-01-15T09:35:05.407Z,10.85
2023-01-15T09:37:35.646Z,9.85
2023-01-15T09:40:07.483Z,11.85
2023-01-15T09:42:56.462Z,13.07
2023-01-15T09:45:31.464Z,10.35
2023-01-15T09:48:23.794Z,11.60
2023-01-15T09:51:11.853Z,10.13
2023-01-15T09:53:54.627Z,10.57
2023-01-15T09:56:27.998Z,11.02
2023-01-15T09:59:02.980Z,11.25
2023-01-15T10:01:36.013Z,11.65
2023-01-15T10:04:16.008Z,12.60
2023-01-15T10:06:51.602Z,11.00
2023-01-15T10:09:26.483Z,10.82
2023-01-15T10:12:16.134Z,10.80
2023-01-15T10:14:58.216Z,11.93
2023-01-15T10:17:32.035Z,12.25
2023-01-15T10:20:02.257Z,10.98
2023-01-15T10:22:48.621Z,11.20
2023-01-15T10:25:25.254Z,9.85
2023-01-15T10:27:55.892Z,10.38
2023-01-15T10:30:37.594Z,10.15
2023-01-15T10:33:24.349Z,11.68
2023-01-15T10:36:00.877Z,10.23
2023-01-15T10:38:36.083Z,10.88
2023-01-15T10:41:21.682Z,11.45
2023-01-15T10:43:57.595Z,9.15
2023-01-15T10:46:38.372Z,11.63
2023-01-15T10:49:15.987Z,11.20
2023-01-15T10:51:48.961Z,11.93
2023-01-15T10:54:27.513Z,12.10
2023-01-15T10:57:05.930Z,10.85
2023-01-15T10:59:46.359Z,10.80
2023-01-15T11:02:33.158Z,12.07
2023-01-15T11:05:04.906Z,12.55
2023-01-15T11:07:57.954Z,11.90
2023-01-15T11:10:31.181Z,11.50
2023-01-15T11:13:17.305Z,11.77
2023-01-15T11:16:01.934Z,12.23
2023-01-15T11:18:51.723Z,11.52
2023-01-15T11:21:25.096Z,10.65
2023-01-15T11:23:57.453Z,11.38
2023-01-15T11:26:32.078Z,10.75
2023-01-15T11:29:15.137Z,10.00
2023-01-15T11:31:45.647Z,9.57
2023-01-15T11:34:24.870Z,9.85
2023-01-15T11:37:05.579Z,9.38
2023-01-15T11:39:36.111Z,10.38
2023-01-15T11:42:20.237Z,8.75
2023-01-15T11:47:52.258Z,10.75
2023-01-15T11:50:37.939Z,9.10
2023-01-15T11:53:18.466Z,10.20
2023-01-15T11:56:00.064Z,9.40
2023-01-15T11:58:34.903Z,9.57
2023-01-15T12:01:05.420Z,10.57
2023-01-15T12:03:39.391Z,9.30
2023-01-15T12:06:16.084Z,9.38
2023-01-15T12:08:54.045Z,8.13
2023-01-15T12:11:39.095Z,10.52
2023-01-15T12:14:39.287Z,9.48
2023-01-15T12:17:22.594Z,9.32
2023-01-15T12:20:06.147Z,10.43
2023-01-15T12:22:53.873Z,11.57
2023-01-15T12:25:36.611Z,10.73
2023-01-15T12:28:13.462Z,10.82
2023-01-15T12:30:53.100Z,8.40
2023-01-15T12:33:31.446Z,7.75
2023-01-15T12:36:10.127Z,10.80
2023-01-15T12:38:52.862Z,9.80
2023-01-15T12:41:48.884Z,7.70
2023-01-15T12:44:38.230Z,9.20
2023-01-15T12:47:13.526Z,8.90
2023-01-15T12:49:49.311Z,9.00
2023-01-15T12:52:24.629Z,10.20
2023-01-15T12:55:06.866Z,10.77
2023-01-15T12:57:40.291Z,11.32
2023-01-15T13:00:17.814Z,10.65
2023-01-15T13:03:04.721Z,10.75
2023-01-15T13:05:39.684Z,10.70
2023-01-15T13:08:19.403Z,11.15
2023-01-15T13:10:53.330Z,10.75
2023-01-15T13:13:25.792Z,11.13
2023-01-15T13:16:07.570Z,9.98
2023-01-15T13:18:48.155Z,10.48
2023-01-15T13:21:20.566Z,10.10
2023-01-15T13:24:18.413Z,11.00
2023-01-15T13:27:14.784Z,9.75
2023-01-15T13:29:58.154Z,11.20
2023-01-15T13:32:35.250Z,9.43
2023-01-15T13:35:13.369Z,9.60
2023-01-15T13:37:48.287Z,9.27
2023-01-15T13:40:28.001Z,9.68
2023-01-15T13:43:00.894Z,9.35
2023-01-15T13:45:40.292Z,9.02
2023-01-15T13:48:15.082Z,10.13
2023-01-15T13:50:54.333Z,9.27
2023-01-15T13:53:31.577Z,9.02
2023-01-15T13:56:06.094Z,8.32
2023-01-15T13:58:44.153Z,8.60
2023-01-15T14:01:27.451Z,8.55
2023-01-15T14:04:04.014Z,8.87
2023-01-15T14:06:45.830Z,8.07
2023-01-15T14:09:29.689Z,8.13
2023-01-15T14:12:13.977Z,8.20
2023-01-15T14:15:01.520Z,7.53
2023-01-15T14:18:05.093Z,6.13
2023-01-15T14:20:41.950Z,9.18
2023-01-15T14:23:26.555Z,9.02
2023-01-15T14:26:07.907Z,9.60
2023-01-15T14:28:56.791Z,10.50
2023-01-15T14:31:39.044Z,9.85
2023-01-15T14:34:18.235Z,9.98
2023-01-15T14:37:00.765Z,10.05
2023-01-15T14:39:36.532Z,11.05
2023-01-15T14:42:25.117Z,12.70
2023-01-15T14:45:05.260Z,13.00
2023-01-15T14:47:47.837Z,12.70
2023-01-15T14:50:29.775Z,12.43
2023-01-15T14:53:06.659Z,12.75
2023-01-15T14:55:40.855Z,13.88
2023-01-15T14:58:19.976Z,13.77
2023-01-15T15:00:56.098Z,14.13
2023-01-15T15:03:37.112Z,13.77
2023-01-15T15:06:09.500Z,12.50
2023-01-15T15:08:43.673Z,12.93
2023-01-15T15:11:36.651Z,12.90
2023-01-15T15:14:12.238Z,13.25
2023-01-15T15:16:49.422Z,14.18
2023-01-15T15:19:31.143Z,15.10
2023-01-15T15:22:06.781Z,13.60
2023-01-15T15:24:38.713Z,14.07
2023-01-15T15:27:17.664Z,15.93
2023-01-15T15:29:47.934Z,16.23
2023-01-15T15:32:20.475Z,16.13
2023-01-15T15:34:56.510Z,15.10
2023-01-15T15:37:29.738Z,15.48
2023-01-15T15:40:03.116Z,16.58
2023-01-15T15:42:49.891Z,16.67
2023-01-15T15:45:35.338Z,17.05
2023-01-15T15:48:28.569Z,16.55
2023-01-15T15:51:05.213Z,15.60
2023-01-15T15:53:36.069Z,14.85
2023-01-15T15:56:08.753Z,13.32
2023-01-15T15:58:40.652Z,16.48
2023-01-15T16:01:14.565Z,15.45
2023-01-15T16:03:52.308Z,15.75
2023-01-15T16:06:26.929Z,15.18
2023-01-15T16:09:01.752Z,16.13
2023-01-15T16:11:32.161Z,15.82
2023-01-15T16:14:06.814Z,15.82
2023-01-15T16:16:37.560Z,17.00
2023-01-15T16:19:16.653Z,15.75
2023-01-15T16:21:53.244Z,16.05
2023-01-15T16:24:29.440Z,16.90
2023-01-15T16:27:05.947Z,17.98
2023-01-15T16:29:39.074Z,17.85
2023-01-15T16:32:17.153Z,17.05
2023-01-15T16:34:47.698Z,16.80
2023-01-15T16:37:30.738Z,19.60
2023-01-15T16:40:04.200Z,17.63
2023-01-15T16:42:40.179Z,18.50
2023-01-15T16:45:23.452Z,18.05
2023-01-15T16:48:19.243Z,17.57
2023-01-15T16:50:49.773Z,19.23
2023-01-15T16:53:41.164Z,17.40
2023-01-15T16:56:29.193Z,17.85
2023-01-15T16:58:59.556Z,20.10
2023-01-15T17:01:42.239Z,18.85
2023-01-15T17:04:23.962Z,17.30
2023-01-15T17:07:00.162Z,18.48
2023-01-15T17:09:37.265Z,19.90
2023-01-15T17:12:11.170Z,17.27
2023-01-15T17:14:41.348Z,18.15
2023-01-15T17:17:27.071Z,16.65
2023-01-15T17:19:59.435Z,16.60
2023-01-15T17:22:33.063Z,14.30
2023-01-15T17:25:23.763Z,14.85
2023-01-15T17:27:54.532Z,15.57
2023-01-15T17:30:30.869Z,16.30
2023-01-15T17:33:01.051Z,15.45
2023-01-15T17:35:33.138Z,14.68
2023-01-15T17:38:03.740Z,14.65
2023-01-15T17:40:36.924Z,14.73
2023-01-15T17:43:07.820Z,14.48
2023-01-15T17:45:38.507Z,13.43
2023-01-15T17:48:09.388Z,16.23
2023-01-15T17:50:45.503Z,13.75
2023-01-15T17:53:17.102Z,14.25
2023-01-15T17:56:02.433Z,17.75
2023-01-15T17:58:45.482Z,21.23
2023-01-15T18:01:33.636Z,11.23
2023-01-15T18:04:17.042Z,16.45
2023-01-15T18:06:51.903Z,12.35
2023-01-15T18:09:24.502Z,15.98
2023-01-15T18:11:57.648Z,13.95
2023-01-15T18:14:28.014Z,15.55
2023-01-15T18:16:58.131Z,14.82
2023-01-15T18:19:28.842Z,14.30
2023-01-15T18:21:59.445Z,13.27
2023-01-15T18:24:29.874Z,14.98
2023-01-15T18:27:02.852Z,16.02
2023-01-15T18:29:36.161Z,14.37
2023-01-15T18:32:07.228Z,16.13
2023-01-15T18:34:37.801Z,14.27
2023-01-15T18:37:08.538Z,16.73
2023-01-15T18:39:38.817Z,13.50
2023-01-15T18:42:31.676Z,14.02
2023-01-15T18:45:14.558Z,13.70
2023-01-15T18:47:44.999Z,13.63
2023-01-15T18:50:15.900Z,13.98
2023-01-15T18:52:53.032Z,15.35
2023-01-15T18:55:25.042Z,14.43
2023-01-15T18:57:58.903Z,14.93
2023-01-15T19:00:29.428Z,14.90
2023-01-15T19:03:00.044Z,14.57
2023-01-15T19:05:30.550Z,14.52
2023-01-15T19:08:02.426Z,13.48
2023-01-15T19:10:33.094Z,15.43
2023-01-15T19:13:06.814Z,14.63
2023-01-15T19:18:35.434Z,14.55
2023-01-15T19:21:12.934Z,15.98
2023-01-15T19:23:43.930Z,16.33
2023-01-15T19:26:14.388Z,17.15
2023-01-15T19:28:48.057Z,16.58
2023-01-15T19:31:30.799Z,16.08
2023-01-15T19:34:31.499Z,14.18
2023-01-15T19:36:55.164Z,15.18
2023-01-15T19:39:26.190Z,15.07
2023-01-15T19:42:09.125Z,15.45
2023-01-15T19:44:54.597Z,15.43
2023-01-15T19:47:40.972Z,11.35
2023-01-15T19:50:26.403Z,13.02
2023-01-15T19:52:58.423Z,15.25
2023-01-15T19:55:31.186Z,11.30
2023-01-15T19:58:03.428Z,14.63
2023-01-15T20:00:38.635Z,15.45
2023-01-15T20:03:11.038Z,15.30
2023-01-15T20:05:42.840Z,16.80
2023-01-15T20:08:17.879Z,14.98
2023-01-15T20:10:50.672Z,15.65
2023-01-15T20:13:40.124Z,17.40
2023-01-15T20:16:18.623Z,15.05
2023-01-15T20:18:52.339Z,12.95
2023-01-15T20:23:53.538Z,11.75
2023-01-15T20:26:26.542Z,15.55
2023-01-15T20:29:02.529Z,15.32
2023-01-15T20:31:36.099Z,15.38
2023-01-15T20:34:06.561Z,15.57
2023-01-15T20:36:38.893Z,14.88
2023-01-15T20:39:09.663Z,15.50
2023-01-15T20:41:52.394Z,16.70
2023-01-15T20:44:35.236Z,14.68
2023-01-15T20:47:29.130Z,15.73
2023-01-15T20:49:56.992Z,15.77
2023-01-15T20:52:27.614Z,16.38
2023-01-15T20:54:58.058Z,15.10
2023-01-15T20:57:34.886Z,15.07
2023-01-15T21:00:09.704Z,17.13
2023-01-15T21:02:43.144Z,15.75
2023-01-15T21:05:14.457Z,15.77
2023-01-15T21:07:45.099Z,15.55
2023-01-15T21:10:16.473Z,15.27
2023-01-15T21:12:47.163Z,15.55
2023-01-15T21:15:17.944Z,16.30
2023-01-15T21:17:50.968Z,17.88
2023-01-15T21:20:21.525Z,17.45
2023-01-15T21:22:51.794Z,16.58
2023-01-15T21:25:22.183Z,15.20
2023-01-15T21:27:52.832Z,17.85
2023-01-15T21:30:25.860Z,15.60
2023-01-15T21:32:59.106Z,16.77
2023-01-15T21:35:29.595Z,15.65
2023-01-15T21:38:00.137Z,16.52
2023-01-15T21:40:30.572Z,14.90
2023-01-15T21:43:13.092Z,16.48
2023-01-15T21:45:43.404Z,16.58
2023-01-15T21:48:16.425Z,16.70
2023-01-15T21:50:49.693Z,14.70
2023-01-15T21:53:19.931Z,13.63
2023-01-15T21:55:51.867Z,15.68
2023-01-15T21:58:22.054Z,16.23
2023-01-15T22:00:52.430Z,15.73
2023-01-15T22:03:25.125Z,15.00
2023-01-15T22:05:55.403Z,16.55
2023-01-15T22:08:25.710Z,16.50
2023-01-15T22:10:56.049Z,16.05
2023-01-15T22:13:26.243Z,16.15
2023-01-15T22:15:57.061Z,16.40
2023-01-15T22:18:30.798Z,16.60
2023-01-15T22:21:01.943Z,17.98
2023-01-15T22:23:32.145Z,14.50
2023-01-15T22:26:02.344Z,16.48
2023-01-15T22:28:32.500Z,16.83
2023-01-15T22:31:02.902Z,15.27
2023-01-15T22:33:37.813Z,16.30
2023-01-15T22:36:13.089Z,15.80
2023-01-15T22:38:43.631Z,15.52
2023-01-15T22:41:14.141Z,16.38
2023-01-15T22:43:44.334Z,17.80
2023-01-15T22:46:16.681Z,16.85
2023-01-15T22:48:49.749Z,16.33
2023-01-15T22:51:19.863Z,15.00
2023-01-15T22:53:50.052Z,15.43
2023-01-15T22:56:20.223Z,15.57
2023-01-15T22:58:50.424Z,15.73
2023-01-15T23:01:21.183Z,15.25
2023-01-15T23:03:54.859Z,15.18
2023-01-15T23:06:26.637Z,13.98
2023-01-15T23:08:59.296Z,15.15
2023-01-15T23:11:30.337Z,14.70
2023-01-15T23:14:00.583Z,15.80
2023-01-15T23:16:30.834Z,15.50
2023-01-15T23:19:04.283Z,15.23
2023-01-15T23:21:34.785Z,14.35
2023-01-15T23:24:05.772Z,15.13
2023-01-15T23:26:37.209Z,15.02
2023-01-15T23:29:08.109Z,15.15
2023-01-15T23:31:38.374Z,15.13
2023-01-15T23:34:11.523Z,15.30
2023-01-15T23:36:42.437Z,14.80
2023-01-15T23:39:12.740Z,17.00
2023-01-15T23:41:55.258Z,17.88
2023-01-15T23:44:38.630Z,16.90
2023-01-15T23:47:10.413Z,16.67
2023-01-15T23:49:43.287Z,16.10
2023-01-15T23:52:13.954Z,17.33
2023-01-15T23:54:44.164Z,16.75
2023-01-15T23:57:14.385Z,16.17
2023-01-15T23:59:44.903Z,15.13
