createdAt,value
2018-06-28T00:00:03.125Z,19
2018-06-28T00:05:05.048Z,18.9
2018-06-28T00:10:05.384Z,18.8
2018-06-28T00:15:03.318Z,18.8
2018-06-28T00:20:07.943Z,18.7
2018-06-28T00:25:05.879Z,18.6
2018-06-28T00:30:15.886Z,18.5
2018-06-28T00:35:05.167Z,18.5
2018-06-28T00:40:05.522Z,18.4
2018-06-28T00:45:04.918Z,18.3
2018-06-28T00:50:03.340Z,18.3
2018-06-28T00:55:02.761Z,18.2
2018-06-28T01:00:08.253Z,18.1
2018-06-28T01:05:02.568Z,18.1
2018-06-28T01:10:02.388Z,18.1
2018-06-28T01:15:05.341Z,18
2018-06-28T01:20:07.912Z,17.8
2018-06-28T01:25:03.170Z,17.9
2018-06-28T01:30:05.052Z,17.8
2018-06-28T01:35:15.583Z,17.7
2018-06-28T01:40:07.484Z,17.7
2018-06-28T01:45:07.912Z,17.6
2018-06-28T01:50:03.252Z,17.6
2018-06-28T01:55:02.726Z,17.6
2018-06-28T02:00:03.159Z,17.5
2018-06-28T02:05:02.599Z,17.5
2018-06-28T02:10:02.397Z,17.4
2018-06-28T02:15:02.763Z,17.3
2018-06-28T02:20:05.756Z,17.3
2018-06-28T02:25:02.582Z,17.2
2018-06-28T02:30:02.972Z,17.2
2018-06-28T02:35:02.357Z,17.1
2018-06-28T02:40:15.965Z,17
2018-06-28T02:45:02.588Z,17
2018-06-28T02:50:02.991Z,17
2018-06-28T02:55:10.924Z,16.9
2018-06-28T03:00:15.973Z,16.9
2018-06-28T03:05:02.649Z,16.9
2018-06-28T03:10:02.473Z,16.8
2018-06-28T03:15:15.522Z,16.7
2018-06-28T03:20:05.482Z,16.7
2018-06-28T03:25:08.407Z,16.7
2018-06-28T03:30:05.404Z,16.7
2018-06-28T03:35:03.148Z,16.7
2018-06-28T03:40:02.931Z,16.6
2018-06-28T03:45:05.803Z,16.6
2018-06-28T03:50:03.091Z,16.6
2018-06-28T03:55:05.057Z,16.6
2018-06-28T04:00:02.433Z,16.6
2018-06-28T04:05:05.335Z,16.5
2018-06-28T04:10:03.200Z,16.4
2018-06-28T04:15:02.551Z,16.5
2018-06-28T04:20:03.130Z,16.5
2018-06-28T04:25:05.177Z,16.5
2018-06-28T04:30:02.506Z,16.5
2018-06-28T04:35:05.417Z,16.5
2018-06-28T04:40:05.729Z,16.5
2018-06-28T04:45:02.840Z,16.5
2018-06-28T04:50:05.733Z,16.5
2018-06-28T04:55:37.978Z,16.5
2018-06-28T05:00:04.979Z,16.5
2018-06-28T05:05:05.267Z,16.6
2018-06-28T05:10:05.566Z,16.7
2018-06-28T05:15:15.086Z,16.8
2018-06-28T05:20:05.046Z,16.9
2018-06-28T05:25:05.426Z,17
2018-06-28T05:30:05.490Z,17.1
2018-06-28T05:35:04.897Z,17.2
2018-06-28T05:40:05.301Z,17.3
2018-06-28T05:45:05.659Z,17.5
2018-06-28T05:50:03.020Z,17.4
2018-06-28T05:55:02.381Z,17.6
2018-06-28T06:00:03.010Z,17.8
2018-06-28T06:05:07.459Z,18
2018-06-28T06:10:05.808Z,18.2
2018-06-28T06:15:02.856Z,18.2
2018-06-28T06:20:03.319Z,18.4
2018-06-28T06:25:07.835Z,18.7
2018-06-28T06:30:10.385Z,18.8
2018-06-28T06:35:05.666Z,19
2018-06-28T06:40:05.127Z,19.1
2018-06-28T06:45:08.024Z,19.2
2018-06-28T06:50:02.504Z,19.2
2018-06-28T06:55:02.888Z,19.4
2018-06-28T07:00:03.257Z,19.5
2018-06-28T07:05:05.166Z,19.7
2018-06-28T07:10:05.618Z,19.9
2018-06-28T07:15:07.670Z,20
2018-06-28T07:20:08.288Z,20.2
2018-06-28T07:25:05.136Z,20.4
2018-06-28T07:30:05.205Z,20.6
2018-06-28T07:35:08.378Z,20.7
2018-06-28T07:40:05.836Z,20.9
2018-06-28T07:45:02.818Z,20.9
2018-06-28T07:50:05.857Z,21.3
2018-06-28T07:55:05.176Z,21.4
2018-06-28T08:00:02.538Z,21.4
2018-06-28T08:05:15.799Z,21.8
2018-06-28T08:10:05.236Z,22
2018-06-28T08:15:03.058Z,22
2018-06-28T08:20:10.218Z,22.3
2018-06-28T08:25:07.943Z,22.4
2018-06-28T08:30:02.459Z,22.4
2018-06-28T08:35:05.468Z,22.7
2018-06-28T08:40:10.171Z,22.7
2018-06-28T08:45:10.684Z,23
2018-06-28T08:50:10.677Z,23.1
2018-06-28T08:55:02.465Z,23.1
2018-06-28T09:00:03.116Z,23.2
2018-06-28T09:05:05.068Z,23.6
2018-06-28T09:10:05.526Z,23.7
2018-06-28T09:15:02.444Z,23.6
2018-06-28T09:20:05.469Z,23.8
2018-06-28T09:25:05.861Z,23.9
2018-06-28T09:30:03.199Z,23.9
2018-06-28T09:35:07.624Z,24.2
2018-06-28T09:40:10.054Z,24.4
2018-06-28T09:45:05.480Z,24.6
2018-06-28T09:50:05.448Z,24.8
2018-06-28T09:55:03.340Z,24.8
2018-06-28T10:00:05.406Z,25
2018-06-28T10:05:05.011Z,25
2018-06-28T10:10:02.840Z,25
2018-06-28T10:15:08.397Z,25.1
2018-06-28T10:20:02.854Z,25.1
2018-06-28T10:25:04.961Z,25.5
2018-06-28T10:30:05.018Z,25.7
2018-06-28T10:35:02.926Z,25.7
2018-06-28T10:40:02.813Z,25.8
2018-06-28T10:45:02.414Z,25.8
2018-06-28T10:50:02.890Z,25.8
2018-06-28T10:55:07.434Z,25.9
2018-06-28T11:00:05.599Z,26.1
2018-06-28T11:05:07.425Z,26.2
2018-06-28T11:10:08.389Z,26.4
2018-06-28T11:15:02.790Z,26.4
2018-06-28T11:20:03.300Z,26.5
2018-06-28T11:25:05.265Z,26.6
2018-06-28T11:30:02.739Z,26.6
2018-06-28T11:35:08.329Z,26.7
2018-06-28T11:40:03.263Z,26.7
2018-06-28T11:45:05.278Z,27.1
2018-06-28T11:50:07.772Z,27.2
2018-06-28T11:55:05.836Z,27.1
2018-06-28T12:00:05.816Z,27.1
2018-06-28T12:05:05.330Z,27.4
2018-06-28T12:10:03.316Z,27.4
2018-06-28T12:15:12.924Z,27.2
2018-06-28T12:20:35.329Z,27.4
2018-06-28T12:25:10.784Z,27.3
2018-06-28T12:30:03.159Z,27.3
2018-06-28T12:35:02.780Z,27.3
2018-06-28T12:40:05.219Z,27.4
2018-06-28T12:45:03.309Z,27.4
2018-06-28T12:50:05.528Z,27.8
2018-06-28T12:55:07.647Z,28
2018-06-28T13:00:10.686Z,27.7
2018-06-28T13:05:02.652Z,27.7
2018-06-28T13:10:02.607Z,27.3
2018-06-28T13:15:08.095Z,26.8
2018-06-28T13:20:02.621Z,26.8
2018-06-28T13:25:03.046Z,26.8
2018-06-28T13:30:02.492Z,27
2018-06-28T13:35:05.528Z,27.1
2018-06-28T13:40:04.969Z,26.9
2018-06-28T13:45:02.601Z,26.9
2018-06-28T13:50:05.768Z,26.5
2018-06-28T13:55:05.227Z,26.4
2018-06-28T14:00:30.549Z,26.3
2018-06-28T14:05:03.011Z,26.3
2018-06-28T14:10:02.579Z,26.3
2018-06-28T14:15:08.186Z,26.3
2018-06-28T14:20:07.774Z,26.3
2018-06-28T14:25:03.198Z,26.3
2018-06-28T14:30:02.666Z,26.3
2018-06-28T14:35:03.207Z,26.4
2018-06-28T14:40:05.796Z,28.3
2018-06-28T14:45:02.806Z,28.3
2018-06-28T14:50:05.008Z,29.2
2018-06-28T14:55:03.027Z,29.1
2018-06-28T15:00:07.653Z,28.9
2018-06-28T15:05:04.999Z,28.2
2018-06-28T15:10:10.564Z,27.6
2018-06-28T15:15:07.511Z,27.3
2018-06-28T15:20:05.526Z,27.8
2018-06-28T15:25:05.036Z,28.2
2018-06-28T15:30:05.031Z,28
2018-06-28T15:35:02.907Z,28.1
2018-06-28T15:40:02.769Z,27.6
2018-06-28T15:45:05.748Z,27.1
2018-06-28T15:50:03.156Z,27.1
2018-06-28T15:55:05.228Z,26.8
2018-06-28T16:00:02.677Z,26.8
2018-06-28T16:05:08.216Z,27.1
2018-06-28T16:10:02.759Z,27.1
2018-06-28T16:15:05.744Z,27.7
2018-06-28T16:20:15.897Z,28.1
2018-06-28T16:25:02.701Z,28.2
2018-06-28T16:30:03.173Z,28.2
2018-06-28T16:35:02.668Z,28
2018-06-28T16:40:02.639Z,28
2018-06-28T16:45:08.143Z,28.2
2018-06-28T16:50:02.833Z,28.3
2018-06-28T16:55:05.846Z,28.1
2018-06-28T17:00:08.345Z,27.8
2018-06-28T17:05:02.814Z,27.8
2018-06-28T17:10:02.707Z,27.5
2018-06-28T17:15:02.358Z,27.3
2018-06-28T17:20:05.506Z,27.3
2018-06-28T17:25:02.650Z,27.3
2018-06-28T17:30:13.281Z,27.3
2018-06-28T17:35:02.528Z,27.3
2018-06-28T17:40:10.104Z,27.1
2018-06-28T17:45:08.197Z,26.9
2018-06-28T17:50:02.578Z,26.9
2018-06-28T17:55:05.628Z,26.4
2018-06-28T18:00:03.021Z,26.4
2018-06-28T18:05:05.078Z,26.1
2018-06-28T18:10:02.978Z,26
2018-06-28T18:15:07.523Z,26
2018-06-28T18:20:05.643Z,25.9
2018-06-28T18:25:02.592Z,25.9
2018-06-28T18:30:03.077Z,25.8
2018-06-28T18:35:10.182Z,25.6
2018-06-28T18:40:10.724Z,25.5
2018-06-28T18:45:05.068Z,25.5
2018-06-28T18:50:05.080Z,25.4
2018-06-28T18:55:03.037Z,25.3
2018-06-28T19:00:02.491Z,25.3
2018-06-28T19:05:03.043Z,25.2
2018-06-28T19:10:05.451Z,24.9
2018-06-28T19:15:07.845Z,24.7
2018-06-28T19:20:05.804Z,24.6
2018-06-28T19:25:07.827Z,24.4
2018-06-28T19:30:03.370Z,24.4
2018-06-28T19:35:05.247Z,24.2
2018-06-28T19:40:10.662Z,24.1
2018-06-28T19:45:02.600Z,24.1
2018-06-28T19:50:03.046Z,24
2018-06-28T19:55:10.116Z,23.7
2018-06-28T20:00:05.132Z,23.7
2018-06-28T20:05:05.465Z,23.6
2018-06-28T20:10:02.360Z,23.6
2018-06-28T20:15:02.802Z,23.5
2018-06-28T20:20:05.025Z,23.3
2018-06-28T20:25:10.497Z,23.2
2018-06-28T20:30:05.383Z,23.1
2018-06-28T20:35:05.843Z,23
2018-06-28T20:40:05.312Z,22.9
2018-06-28T20:45:15.032Z,22.8
2018-06-28T20:50:02.421Z,22.8
2018-06-28T20:55:07.900Z,22.5
2018-06-28T21:00:05.958Z,22.4
2018-06-28T21:05:05.369Z,22.3
2018-06-28T21:10:03.310Z,22.3
2018-06-28T21:15:07.742Z,22.2
2018-06-28T21:20:05.745Z,22.1
2018-06-28T21:25:07.676Z,22
2018-06-28T21:30:15.740Z,21.9
2018-06-28T21:35:04.947Z,21.8
2018-06-28T21:40:02.781Z,21.8
2018-06-28T21:45:08.233Z,21.7
2018-06-28T21:50:02.844Z,21.7
2018-06-28T21:55:07.484Z,21.5
2018-06-28T22:00:02.990Z,21.5
2018-06-28T22:05:07.495Z,21.4
2018-06-28T22:10:04.907Z,21.4
2018-06-28T22:15:03.131Z,21.4
2018-06-28T22:20:02.677Z,21.3
2018-06-28T22:25:03.061Z,21.2
2018-06-28T22:30:02.519Z,21
2018-06-28T22:35:02.937Z,20.9
2018-06-28T22:40:02.885Z,20.8
2018-06-28T22:45:05.777Z,20.7
2018-06-28T22:50:03.171Z,20.7
2018-06-28T22:55:05.266Z,20.6
2018-06-28T23:00:02.621Z,20.5
2018-06-28T23:05:05.701Z,20.4
2018-06-28T23:10:02.537Z,20.4
2018-06-28T23:15:05.579Z,20.2
2018-06-28T23:20:10.675Z,20.1
2018-06-28T23:25:02.437Z,20.1
2018-06-28T23:30:02.855Z,20.1
2018-06-28T23:35:03.225Z,20
2018-06-28T23:40:10.647Z,19.8
2018-06-28T23:45:07.613Z,19.8
2018-06-28T23:50:05.589Z,19.7
2018-06-28T23:55:07.425Z,19.6
