createdAt,value
2019-03-11T00:02:22.098Z,2.75
2019-03-11T00:04:51.928Z,2.80
2019-03-11T00:07:21.684Z,3.45
2019-03-11T00:09:51.413Z,3.25
2019-03-11T00:12:21.204Z,3.62
2019-03-11T00:14:51.004Z,2.75
2019-03-11T00:17:20.808Z,2.90
2019-03-11T00:19:51.647Z,3.02
2019-03-11T00:22:21.372Z,2.92
2019-03-11T00:24:51.987Z,2.80
2019-03-11T00:27:21.923Z,2.75
2019-03-11T00:29:51.717Z,3.00
2019-03-11T00:32:21.683Z,3.10
2019-03-11T00:34:51.482Z,3.20
2019-03-11T00:37:22.154Z,3.08
2019-03-11T00:39:51.875Z,2.42
2019-03-11T00:42:21.727Z,3.30
2019-03-11T00:44:51.666Z,3.10
2019-03-11T00:47:21.456Z,3.45
2019-03-11T00:49:51.289Z,2.67
2019-03-11T00:52:21.392Z,2.25
2019-03-11T00:54:51.261Z,2.47
2019-03-11T00:57:22.571Z,3.00
2019-03-11T00:59:52.326Z,3.20
2019-03-11T01:02:22.748Z,3.50
2019-03-11T01:04:52.528Z,3.02
2019-03-11T01:07:22.242Z,3.25
2019-03-11T01:09:52.058Z,3.20
2019-03-11T01:12:21.888Z,3.20
2019-03-11T01:14:51.691Z,2.77
2019-03-11T01:17:22.857Z,3.08
2019-03-11T01:19:52.556Z,3.08
2019-03-11T01:22:22.334Z,3.45
2019-03-11T01:24:52.152Z,2.60
2019-03-11T01:27:21.918Z,2.75
2019-03-11T01:29:51.701Z,2.72
2019-03-11T01:32:21.402Z,3.30
2019-03-11T01:34:51.330Z,3.05
2019-03-11T01:37:24.105Z,2.75
2019-03-11T01:39:53.884Z,3.60
2019-03-11T01:42:23.697Z,2.83
2019-03-11T01:44:53.557Z,2.87
2019-03-11T01:47:23.481Z,3.62
2019-03-11T01:49:53.282Z,3.10
2019-03-11T01:52:23.252Z,2.85
2019-03-11T01:54:53.043Z,3.30
2019-03-11T01:57:23.781Z,2.47
2019-03-11T01:59:53.863Z,2.90
2019-03-11T02:02:23.913Z,3.40
2019-03-11T02:04:53.721Z,3.00
2019-03-11T02:07:23.724Z,4.12
2019-03-11T02:09:53.489Z,3.10
2019-03-11T02:12:23.531Z,3.80
2019-03-11T02:14:53.169Z,2.87
2019-03-11T02:17:22.965Z,4.08
2019-03-11T02:19:52.737Z,2.87
2019-03-11T02:22:22.529Z,2.72
2019-03-11T02:24:52.357Z,2.92
2019-03-11T02:27:22.109Z,3.22
2019-03-11T02:29:51.965Z,2.27
2019-03-11T02:32:21.935Z,3.72
2019-03-11T02:34:53.156Z,2.95
2019-03-11T02:37:24.688Z,2.83
2019-03-11T02:39:54.652Z,3.25
2019-03-11T02:42:24.290Z,3.20
2019-03-11T02:44:54.026Z,2.77
2019-03-11T02:47:23.902Z,3.30
2019-03-11T02:49:53.771Z,2.20
2019-03-11T02:52:23.539Z,3.10
2019-03-11T02:54:53.841Z,2.50
2019-03-11T02:57:23.740Z,2.90
2019-03-11T02:59:53.425Z,2.83
2019-03-11T03:02:24.858Z,2.98
2019-03-11T03:04:56.419Z,3.08
2019-03-11T03:07:26.842Z,3.33
2019-03-11T03:09:56.632Z,2.52
2019-03-11T03:12:26.361Z,2.60
2019-03-11T03:14:56.435Z,2.67
2019-03-11T03:17:26.195Z,3.62
2019-03-11T03:19:56.009Z,2.67
2019-03-11T03:22:25.784Z,3.70
2019-03-11T03:24:55.618Z,2.42
2019-03-11T03:27:25.446Z,2.98
2019-03-11T03:29:55.563Z,2.02
2019-03-11T03:32:25.245Z,2.83
2019-03-11T03:34:55.145Z,3.05
2019-03-11T03:37:24.910Z,2.92
2019-03-11T03:39:55.679Z,2.92
2019-03-11T03:42:25.388Z,2.33
2019-03-11T03:45:14.579Z,2.05
2019-03-11T03:47:44.556Z,1.92
2019-03-11T03:50:14.281Z,2.05
2019-03-11T03:52:44.110Z,2.15
2019-03-11T03:55:13.970Z,2.15
2019-03-11T03:57:43.785Z,2.67
2019-03-11T04:00:13.613Z,2.42
2019-03-11T04:02:43.419Z,2.58
2019-03-11T04:05:13.949Z,2.12
2019-03-11T04:07:45.554Z,1.87
2019-03-11T04:10:19.201Z,2.75
2019-03-11T04:12:48.898Z,2.50
2019-03-11T04:15:18.715Z,2.65
2019-03-11T04:17:49.183Z,2.90
2019-03-11T04:20:20.405Z,2.42
2019-03-11T04:22:50.094Z,2.80
2019-03-11T04:25:20.053Z,3.05
2019-03-11T04:27:49.746Z,2.75
2019-03-11T04:30:24.003Z,2.80
2019-03-11T04:32:53.866Z,2.42
2019-03-11T04:35:23.815Z,1.90
2019-03-11T04:37:53.798Z,1.85
2019-03-11T04:40:23.728Z,2.55
2019-03-11T04:42:54.752Z,2.62
2019-03-11T04:45:24.482Z,2.65
2019-03-11T04:47:55.215Z,2.55
2019-03-11T04:50:25.467Z,2.33
2019-03-11T04:52:55.299Z,2.12
2019-03-11T04:55:25.223Z,2.30
2019-03-11T04:57:56.025Z,2.10
2019-03-11T05:00:27.244Z,1.87
2019-03-11T05:02:56.889Z,2.12
2019-03-11T05:05:26.889Z,2.05
2019-03-11T05:07:56.696Z,1.77
2019-03-11T05:10:26.687Z,1.92
2019-03-11T05:12:56.406Z,3.52
2019-03-11T05:15:26.277Z,1.70
2019-03-11T05:17:56.023Z,2.15
2019-03-11T05:20:25.841Z,2.12
2019-03-11T05:22:55.699Z,2.35
2019-03-11T05:25:25.623Z,2.08
2019-03-11T05:27:55.488Z,2.08
2019-03-11T05:30:25.399Z,2.60
2019-03-11T05:32:55.321Z,2.85
2019-03-11T05:35:25.235Z,1.85
2019-03-11T05:37:55.105Z,2.12
2019-03-11T05:40:25.156Z,2.42
2019-03-11T05:42:54.951Z,2.12
2019-03-11T05:45:24.776Z,1.72
2019-03-11T05:47:54.669Z,2.20
2019-03-11T05:50:24.501Z,1.92
2019-03-11T05:52:54.284Z,1.75
2019-03-11T05:55:24.241Z,2.37
2019-03-11T05:57:54.194Z,2.02
2019-03-11T06:00:28.972Z,2.02
2019-03-11T06:02:58.783Z,2.12
2019-03-11T06:05:28.729Z,2.12
2019-03-11T06:07:58.589Z,2.33
2019-03-11T06:10:28.434Z,2.05
2019-03-11T06:12:58.756Z,1.57
2019-03-11T06:15:28.877Z,1.80
2019-03-11T06:17:58.588Z,3.08
2019-03-11T06:20:33.118Z,2.72
2019-03-11T06:23:04.515Z,2.35
2019-03-11T06:25:34.395Z,2.40
2019-03-11T06:28:04.234Z,2.42
2019-03-11T06:30:34.845Z,2.08
2019-03-11T06:33:04.561Z,2.08
2019-03-11T06:35:34.372Z,2.05
2019-03-11T06:38:04.739Z,1.55
2019-03-11T06:40:34.394Z,1.98
2019-03-11T06:43:04.260Z,1.50
2019-03-11T06:45:34.077Z,1.65
2019-03-11T06:48:04.858Z,1.87
2019-03-11T06:50:34.664Z,1.65
2019-03-11T06:53:04.404Z,1.80
2019-03-11T06:55:34.298Z,2.00
2019-03-11T06:58:04.090Z,1.25
2019-03-11T07:00:34.090Z,2.00
2019-03-11T07:03:03.901Z,1.95
2019-03-11T07:05:33.780Z,1.60
2019-03-11T07:08:03.590Z,1.70
2019-03-11T07:10:33.527Z,2.25
2019-03-11T07:13:03.444Z,2.37
2019-03-11T07:15:33.274Z,1.67
2019-03-11T07:18:03.075Z,3.02
2019-03-11T07:20:33.006Z,2.10
2019-03-11T07:23:02.988Z,1.82
2019-03-11T07:25:33.159Z,1.60
2019-03-11T07:28:02.926Z,2.30
2019-03-11T07:30:33.154Z,2.90
2019-03-11T07:33:03.042Z,2.77
2019-03-11T07:35:32.842Z,3.40
2019-03-11T07:38:02.697Z,2.08
2019-03-11T07:40:33.519Z,2.80
2019-03-11T07:43:03.483Z,1.57
2019-03-11T07:45:33.228Z,1.92
2019-03-11T07:48:03.108Z,3.05
2019-03-11T07:50:33.063Z,2.35
2019-03-11T07:53:02.850Z,2.72
2019-03-11T07:55:34.817Z,2.50
2019-03-11T07:58:04.669Z,3.92
2019-03-11T08:00:34.445Z,2.12
2019-03-11T08:03:04.440Z,2.25
2019-03-11T08:05:34.195Z,1.47
2019-03-11T08:08:04.204Z,1.40
2019-03-11T08:10:34.589Z,2.25
2019-03-11T08:13:04.446Z,1.05
2019-03-11T08:15:34.255Z,0.55
2019-03-11T08:18:04.019Z,0.40
2019-03-11T08:20:33.885Z,0.30
2019-03-11T08:23:03.690Z,0.30
2019-03-11T08:25:33.370Z,1.10
2019-03-11T08:28:04.746Z,0.40
2019-03-11T08:30:34.441Z,0.30
2019-03-11T08:33:04.182Z,0.30
2019-03-11T08:35:34.040Z,0.40
2019-03-11T08:38:05.250Z,0.30
2019-03-11T08:40:35.709Z,0.30
2019-03-11T08:43:05.931Z,0.33
2019-03-11T08:45:35.748Z,0.70
2019-03-11T08:48:05.714Z,0.70
2019-03-11T08:50:35.520Z,0.90
2019-03-11T08:53:05.522Z,0.85
2019-03-11T08:55:35.216Z,0.60
2019-03-11T08:58:05.112Z,0.82
2019-03-11T09:00:34.914Z,0.70
2019-03-11T09:03:04.738Z,0.60
2019-03-11T09:05:34.511Z,1.10
2019-03-11T09:08:04.722Z,0.60
2019-03-11T09:10:34.585Z,1.35
2019-03-11T09:13:04.374Z,0.90
2019-03-11T09:15:34.169Z,1.00
2019-03-11T09:18:05.497Z,0.80
2019-03-11T09:20:35.390Z,1.00
2019-03-11T09:23:05.266Z,0.90
2019-03-11T09:25:35.100Z,1.70
2019-03-11T09:28:04.819Z,1.02
2019-03-11T09:30:34.744Z,0.85
2019-03-11T09:33:04.690Z,0.80
2019-03-11T09:35:34.451Z,2.00
2019-03-11T09:38:04.338Z,0.75
2019-03-11T09:40:34.102Z,0.65
2019-03-11T09:43:03.890Z,1.10
2019-03-11T09:45:34.352Z,0.95
2019-03-11T09:48:04.160Z,0.70
2019-03-11T09:50:34.092Z,0.65
2019-03-11T09:53:03.856Z,0.82
2019-03-11T09:55:33.759Z,0.85
2019-03-11T09:58:03.533Z,0.78
2019-03-11T10:00:34.784Z,0.80
2019-03-11T10:03:05.169Z,0.62
2019-03-11T10:05:35.040Z,0.78
2019-03-11T10:08:05.831Z,0.70
2019-03-11T10:10:35.667Z,0.82
2019-03-11T10:13:05.651Z,1.10
2019-03-11T10:15:35.422Z,1.32
2019-03-11T10:18:05.228Z,1.87
2019-03-11T10:20:34.981Z,0.80
2019-03-11T10:23:04.786Z,1.50
2019-03-11T10:25:34.591Z,1.50
2019-03-11T10:28:04.359Z,1.80
2019-03-11T10:30:34.135Z,2.70
2019-03-11T10:33:03.924Z,1.72
2019-03-11T10:35:33.731Z,1.10
2019-03-11T10:38:03.595Z,1.05
2019-03-11T10:40:33.617Z,1.05
2019-03-11T10:43:03.469Z,0.80
2019-03-11T10:45:33.310Z,0.85
2019-03-11T10:48:03.181Z,0.80
2019-03-11T10:50:34.793Z,1.10
2019-03-11T10:53:04.560Z,1.00
2019-03-11T10:55:34.363Z,1.12
2019-03-11T10:58:04.366Z,0.80
2019-03-11T11:00:34.873Z,0.62
2019-03-11T11:03:04.684Z,0.30
2019-03-11T11:05:34.532Z,0.30
2019-03-11T11:08:04.834Z,0.20
2019-03-11T11:10:35.669Z,0.40
2019-03-11T11:13:05.511Z,0.40
2019-03-11T11:15:35.391Z,0.20
2019-03-11T11:18:05.719Z,0.30
2019-03-11T11:20:35.460Z,0.30
2019-03-11T11:23:05.236Z,0.30
2019-03-11T11:25:35.105Z,0.30
2019-03-11T11:28:04.811Z,0.60
2019-03-11T11:30:35.218Z,0.50
2019-03-11T11:33:04.991Z,0.40
2019-03-11T11:35:34.921Z,0.33
2019-03-11T11:38:04.694Z,0.30
2019-03-11T11:40:34.517Z,0.40
2019-03-11T11:43:04.282Z,0.50
2019-03-11T11:45:34.147Z,0.50
2019-03-11T11:48:03.954Z,0.42
2019-03-11T11:50:33.973Z,0.60
2019-03-11T11:53:03.685Z,0.60
2019-03-11T11:55:33.481Z,0.50
2019-03-11T11:58:03.309Z,1.15
2019-03-11T12:00:34.657Z,0.80
2019-03-11T12:03:05.139Z,0.62
2019-03-11T12:05:34.940Z,0.72
2019-03-11T12:08:05.634Z,0.68
2019-03-11T12:10:35.487Z,0.62
2019-03-11T12:13:05.359Z,0.70
2019-03-11T12:15:35.139Z,0.90
2019-03-11T12:18:04.978Z,0.45
2019-03-11T12:20:34.758Z,0.70
2019-03-11T12:23:04.588Z,0.72
2019-03-11T12:25:34.334Z,0.90
2019-03-11T12:28:04.208Z,0.70
2019-03-11T12:30:36.615Z,0.72
2019-03-11T12:33:06.732Z,1.02
2019-03-11T12:35:36.500Z,1.12
2019-03-11T12:38:07.004Z,0.60
2019-03-11T12:40:36.892Z,0.70
2019-03-11T12:43:06.835Z,0.70
2019-03-11T12:45:36.874Z,0.82
2019-03-11T12:48:06.852Z,0.50
2019-03-11T12:50:36.686Z,0.60
2019-03-11T12:53:06.497Z,0.55
2019-03-11T12:55:37.993Z,0.70
2019-03-11T12:58:08.026Z,0.60
2019-03-11T13:00:37.740Z,0.60
2019-03-11T13:03:07.537Z,1.02
2019-03-11T13:05:37.294Z,0.57
2019-03-11T13:08:07.100Z,0.62
2019-03-11T13:10:36.870Z,0.50
2019-03-11T13:13:06.705Z,0.50
2019-03-11T13:15:37.514Z,0.88
2019-03-11T13:18:25.933Z,1.10
2019-03-11T13:20:55.756Z,0.80
2019-03-11T13:23:25.464Z,0.93
2019-03-11T13:25:55.311Z,0.62
2019-03-11T13:28:25.108Z,1.12
2019-03-11T13:30:54.909Z,0.68
2019-03-11T13:33:26.187Z,1.10
2019-03-11T13:35:56.801Z,0.70
2019-03-11T13:38:27.057Z,0.60
2019-03-11T13:40:56.858Z,0.70
2019-03-11T13:43:26.683Z,2.17
2019-03-11T13:45:56.471Z,0.65
2019-03-11T13:48:26.321Z,0.90
2019-03-11T13:50:56.404Z,1.02
2019-03-11T13:53:26.381Z,0.70
2019-03-11T13:55:58.372Z,0.88
2019-03-11T13:58:28.455Z,0.90
2019-03-11T14:00:58.336Z,0.78
2019-03-11T14:03:28.078Z,0.60
2019-03-11T14:05:57.893Z,0.85
2019-03-11T14:08:27.692Z,0.80
2019-03-11T14:10:57.511Z,1.05
2019-03-11T14:13:27.305Z,1.00
2019-03-11T14:15:57.352Z,0.70
2019-03-11T14:18:27.950Z,0.70
2019-03-11T14:20:58.689Z,0.80
2019-03-11T14:23:28.404Z,0.90
2019-03-11T14:25:58.177Z,0.65
2019-03-11T14:28:28.033Z,0.90
2019-03-11T14:30:57.847Z,1.00
2019-03-11T14:33:27.719Z,0.60
2019-03-11T14:35:57.618Z,0.98
2019-03-11T14:38:27.385Z,0.82
2019-03-11T14:40:57.329Z,0.93
2019-03-11T14:43:27.097Z,0.90
2019-03-11T14:45:56.819Z,1.20
2019-03-11T14:48:26.588Z,0.78
2019-03-11T14:50:56.374Z,0.80
2019-03-11T14:53:26.095Z,0.90
2019-03-11T14:55:55.761Z,0.90
2019-03-11T14:58:29.334Z,0.80
2019-03-11T15:00:59.770Z,0.90
2019-03-11T15:03:30.122Z,0.85
2019-03-11T15:05:59.977Z,0.80
2019-03-11T15:08:29.739Z,1.10
2019-03-11T15:10:59.491Z,2.17
2019-03-11T15:13:29.385Z,1.32
2019-03-11T15:15:59.208Z,0.80
2019-03-11T15:18:28.983Z,1.50
2019-03-11T15:20:58.843Z,1.10
2019-03-11T15:23:28.551Z,1.00
2019-03-11T15:25:58.281Z,0.85
2019-03-11T15:28:27.971Z,0.82
2019-03-11T15:30:57.797Z,1.05
2019-03-11T15:33:27.660Z,0.62
2019-03-11T15:35:57.466Z,0.70
2019-03-11T15:38:27.304Z,1.10
2019-03-11T15:40:57.325Z,1.50
2019-03-11T15:43:27.100Z,0.80
2019-03-11T15:45:56.823Z,0.80
2019-03-11T15:48:28.096Z,0.95
2019-03-11T15:50:57.916Z,0.80
2019-03-11T15:53:27.691Z,1.00
2019-03-11T15:55:57.539Z,1.05
2019-03-11T15:58:27.317Z,1.02
2019-03-11T16:00:57.170Z,0.68
2019-03-11T16:03:35.933Z,0.70
2019-03-11T16:05:58.608Z,1.02
2019-03-11T16:08:28.322Z,0.60
2019-03-11T16:10:58.129Z,0.78
2019-03-11T16:13:27.828Z,1.00
2019-03-11T16:15:58.066Z,0.95
2019-03-11T16:18:27.856Z,0.90
2019-03-11T16:20:57.799Z,1.12
2019-03-11T16:23:27.589Z,0.80
2019-03-11T16:25:58.718Z,1.00
2019-03-11T16:28:28.663Z,1.10
2019-03-11T16:30:58.666Z,0.82
2019-03-11T16:33:28.477Z,0.60
2019-03-11T16:35:58.645Z,1.10
2019-03-11T16:38:28.628Z,1.00
2019-03-11T16:40:58.540Z,1.02
2019-03-11T16:43:29.091Z,1.05
2019-03-11T16:45:58.932Z,0.75
2019-03-11T16:48:28.819Z,1.00
2019-03-11T16:50:58.571Z,1.80
2019-03-11T16:53:28.376Z,2.02
2019-03-11T16:55:59.248Z,1.25
2019-03-11T16:58:29.059Z,1.20
2019-03-11T17:01:00.403Z,1.57
2019-03-11T17:03:32.489Z,0.75
2019-03-11T17:06:01.738Z,1.32
2019-03-11T17:08:31.591Z,1.02
2019-03-11T17:11:01.377Z,1.50
2019-03-11T17:13:32.171Z,1.75
2019-03-11T17:16:02.165Z,0.98
2019-03-11T17:18:32.055Z,1.40
2019-03-11T17:21:01.883Z,1.20
2019-03-11T17:23:31.867Z,1.52
2019-03-11T17:26:01.629Z,1.95
2019-03-11T17:28:33.907Z,1.40
2019-03-11T17:31:04.901Z,1.32
2019-03-11T17:33:34.881Z,1.42
2019-03-11T17:36:04.733Z,1.30
2019-03-11T17:38:34.512Z,1.85
2019-03-11T17:41:04.300Z,2.08
2019-03-11T17:43:34.094Z,2.27
2019-03-11T17:46:04.093Z,1.30
2019-03-11T17:48:34.159Z,1.42
2019-03-11T17:51:04.058Z,1.52
2019-03-11T17:53:35.402Z,1.70
2019-03-11T17:56:05.306Z,1.70
2019-03-11T17:58:35.150Z,1.55
2019-03-11T18:01:05.844Z,1.50
2019-03-11T18:03:35.863Z,1.50
2019-03-11T18:06:11.512Z,1.52
2019-03-11T18:08:37.284Z,1.50
2019-03-11T18:11:07.155Z,1.82
2019-03-11T18:13:37.022Z,1.10
2019-03-11T18:16:06.938Z,1.25
2019-03-11T18:18:36.706Z,2.17
2019-03-11T18:21:07.002Z,1.10
2019-03-11T18:23:37.471Z,1.35
2019-03-11T18:26:07.351Z,1.37
2019-03-11T18:28:37.263Z,1.40
2019-03-11T18:31:07.179Z,1.17
2019-03-11T18:33:38.238Z,1.32
2019-03-11T18:36:08.222Z,1.22
2019-03-11T18:38:38.088Z,1.60
2019-03-11T18:41:08.004Z,1.20
2019-03-11T18:43:42.702Z,1.10
2019-03-11T18:46:09.401Z,1.40
2019-03-11T18:48:39.464Z,1.40
2019-03-11T18:51:11.106Z,1.65
2019-03-11T18:53:41.190Z,1.62
2019-03-11T18:56:11.107Z,1.10
2019-03-11T18:58:40.942Z,1.12
2019-03-11T19:01:10.892Z,1.20
2019-03-11T19:03:41.890Z,1.82
2019-03-11T19:06:11.687Z,1.50
2019-03-11T19:08:41.564Z,1.87
2019-03-11T19:11:11.426Z,1.10
2019-03-11T19:13:41.263Z,1.12
2019-03-11T19:16:11.291Z,0.80
2019-03-11T19:18:41.103Z,1.20
2019-03-11T19:21:10.972Z,1.40
2019-03-11T19:23:40.938Z,1.07
2019-03-11T19:26:11.058Z,1.25
2019-03-11T19:28:40.974Z,1.17
2019-03-11T19:31:10.901Z,1.50
2019-03-11T19:33:40.841Z,1.20
2019-03-11T19:36:10.748Z,1.30
2019-03-11T19:38:40.624Z,1.80
2019-03-11T19:41:12.045Z,1.50
2019-03-11T19:43:41.977Z,1.20
2019-03-11T19:46:11.942Z,1.45
2019-03-11T19:48:43.535Z,1.40
2019-03-11T19:51:13.403Z,1.12
2019-03-11T19:53:43.344Z,1.77
2019-03-11T19:56:13.851Z,1.30
2019-03-11T19:58:43.750Z,1.27
2019-03-11T20:01:13.727Z,1.47
2019-03-11T20:03:43.495Z,1.10
2019-03-11T20:06:13.499Z,1.65
2019-03-11T20:08:43.480Z,1.30
2019-03-11T20:11:13.521Z,1.40
2019-03-11T20:13:43.427Z,1.40
2019-03-11T20:16:13.288Z,1.62
2019-03-11T20:18:43.235Z,1.72
2019-03-11T20:21:13.188Z,1.45
2019-03-11T20:23:43.092Z,1.10
2019-03-11T20:26:13.025Z,1.50
2019-03-11T20:28:42.981Z,1.20
2019-03-11T20:31:13.569Z,1.30
2019-03-11T20:33:43.421Z,1.50
2019-03-11T20:36:20.633Z,1.67
2019-03-11T20:38:44.928Z,1.30
2019-03-11T20:41:15.474Z,1.77
2019-03-11T20:43:45.304Z,1.70
2019-03-11T20:46:15.072Z,1.30
2019-03-11T20:48:44.919Z,1.52
2019-03-11T20:51:15.399Z,1.50
2019-03-11T20:53:45.308Z,1.80
2019-03-11T20:56:15.137Z,1.95
2019-03-11T20:58:45.077Z,1.65
2019-03-11T21:01:15.590Z,1.52
2019-03-11T21:03:45.718Z,1.45
2019-03-11T21:06:15.513Z,1.60
2019-03-11T21:08:45.795Z,1.75
2019-03-11T21:11:16.080Z,1.60
2019-03-11T21:13:45.848Z,2.00
2019-03-11T21:16:15.776Z,1.45
2019-03-11T21:18:45.593Z,1.72
2019-03-11T21:21:15.355Z,1.77
2019-03-11T21:23:45.192Z,1.87
2019-03-11T21:26:14.926Z,1.72
2019-03-11T21:28:44.827Z,1.80
2019-03-11T21:31:18.193Z,1.70
2019-03-11T21:33:58.108Z,1.82
2019-03-11T21:36:18.327Z,2.15
2019-03-11T21:38:48.321Z,2.10
2019-03-11T21:41:18.689Z,1.52
2019-03-11T21:43:48.538Z,1.90
2019-03-11T21:46:18.362Z,1.67
2019-03-11T21:48:48.260Z,1.52
2019-03-11T21:51:18.278Z,1.87
2019-03-11T21:53:48.046Z,1.80
2019-03-11T21:56:17.888Z,1.50
2019-03-11T21:58:47.871Z,2.00
2019-03-11T22:01:18.252Z,1.52
2019-03-11T22:03:48.190Z,1.62
2019-03-11T22:06:18.052Z,1.72
2019-03-11T22:08:47.808Z,1.02
2019-03-11T22:11:17.521Z,1.47
2019-03-11T22:13:47.280Z,1.70
2019-03-11T22:16:17.165Z,1.45
2019-03-11T22:18:46.932Z,1.57
2019-03-11T22:21:16.843Z,1.90
2019-03-11T22:23:47.828Z,1.30
2019-03-11T22:26:17.702Z,1.52
2019-03-11T22:28:47.570Z,1.62
2019-03-11T22:31:17.412Z,1.45
2019-03-11T22:33:47.530Z,1.27
2019-03-11T22:36:17.380Z,1.75
2019-03-11T22:38:47.292Z,1.40
2019-03-11T22:41:17.784Z,1.70
2019-03-11T22:43:47.594Z,1.32
2019-03-11T22:46:17.887Z,1.50
2019-03-11T22:48:48.010Z,1.30
2019-03-11T22:51:17.764Z,1.50
2019-03-11T22:53:47.676Z,1.35
2019-03-11T22:56:17.549Z,1.65
2019-03-11T22:58:47.228Z,1.40
2019-03-11T23:01:20.096Z,2.10
2019-03-11T23:03:51.460Z,1.75
2019-03-11T23:06:21.237Z,1.55
2019-03-11T23:08:50.952Z,1.70
2019-03-11T23:11:20.778Z,2.10
2019-03-11T23:13:50.651Z,1.40
2019-03-11T23:16:21.933Z,3.62
2019-03-11T23:18:51.678Z,1.50
2019-03-11T23:21:21.364Z,1.55
2019-03-11T23:23:51.162Z,1.92
2019-03-11T23:26:22.378Z,1.60
2019-03-11T23:28:52.177Z,1.60
2019-03-11T23:31:21.893Z,1.55
2019-03-11T23:33:51.601Z,1.40
2019-03-11T23:36:21.288Z,1.67
2019-03-11T23:38:51.021Z,2.27
2019-03-11T23:41:20.783Z,1.60
2019-03-11T23:43:50.580Z,1.30
2019-03-11T23:46:20.273Z,1.77
2019-03-11T23:48:50.011Z,1.45
2019-03-11T23:51:19.777Z,2.17
2019-03-11T23:53:51.713Z,2.00
2019-03-11T23:56:21.577Z,1.25
2019-03-11T23:58:51.275Z,1.70
