createdAt,value
2019-03-26T00:01:43.259Z,17.13
2019-03-26T00:04:13.808Z,17.30
2019-03-26T00:06:43.413Z,15.27
2019-03-26T00:09:12.967Z,15.67
2019-03-26T00:11:42.519Z,19.97
2019-03-26T00:14:12.447Z,17.00
2019-03-26T00:16:42.719Z,15.37
2019-03-26T00:19:12.360Z,20.13
2019-03-26T00:21:41.938Z,20.20
2019-03-26T00:24:11.515Z,16.47
2019-03-26T00:26:41.085Z,17.23
2019-03-26T00:29:10.649Z,20.30
2019-03-26T00:31:40.236Z,17.73
2019-03-26T00:34:19.095Z,15.53
2019-03-26T00:36:41.146Z,17.70
2019-03-26T00:39:11.131Z,17.77
2019-03-26T00:41:41.051Z,16.50
2019-03-26T00:44:10.665Z,16.63
2019-03-26T00:46:40.856Z,12.87
2019-03-26T00:49:10.945Z,13.43
2019-03-26T00:51:40.849Z,18.50
2019-03-26T00:54:11.195Z,12.93
2019-03-26T00:56:41.159Z,17.23
2019-03-26T00:59:11.437Z,12.43
2019-03-26T01:01:40.997Z,15.10
2019-03-26T01:04:11.023Z,14.83
2019-03-26T01:06:40.630Z,13.77
2019-03-26T01:09:10.217Z,15.70
2019-03-26T01:11:39.809Z,11.60
2019-03-26T01:14:09.738Z,14.17
2019-03-26T01:16:39.314Z,10.97
2019-03-26T01:19:08.887Z,14.40
2019-03-26T01:21:38.519Z,16.70
2019-03-26T01:24:08.385Z,14.23
2019-03-26T01:26:38.017Z,13.00
2019-03-26T01:29:07.633Z,12.87
2019-03-26T01:31:37.645Z,11.20
2019-03-26T01:34:07.202Z,14.93
2019-03-26T01:36:36.749Z,10.77
2019-03-26T01:39:07.405Z,15.90
2019-03-26T01:41:36.974Z,12.00
2019-03-26T01:44:06.921Z,13.83
2019-03-26T01:46:36.460Z,17.27
2019-03-26T01:49:06.031Z,12.33
2019-03-26T01:51:35.594Z,8.80
2019-03-26T01:54:05.177Z,10.37
2019-03-26T01:56:34.759Z,14.00
2019-03-26T01:59:04.684Z,16.73
2019-03-26T02:01:34.809Z,14.03
2019-03-26T02:04:04.404Z,14.47
2019-03-26T02:06:34.293Z,13.77
2019-03-26T02:09:04.401Z,10.20
2019-03-26T02:11:34.101Z,12.30
2019-03-26T02:14:03.673Z,13.17
2019-03-26T02:16:33.643Z,12.07
2019-03-26T02:19:03.211Z,16.47
2019-03-26T02:21:32.783Z,14.23
2019-03-26T02:24:02.367Z,12.57
2019-03-26T02:26:31.947Z,14.47
2019-03-26T02:29:01.549Z,11.13
2019-03-26T02:31:31.108Z,9.90
2019-03-26T02:34:00.694Z,10.57
2019-03-26T02:36:30.574Z,14.53
2019-03-26T02:39:00.457Z,12.40
2019-03-26T02:41:30.052Z,11.27
2019-03-26T02:43:59.747Z,10.87
2019-03-26T02:46:29.761Z,12.27
2019-03-26T02:48:59.437Z,15.60
2019-03-26T02:51:29.030Z,12.63
2019-03-26T02:53:59.113Z,16.03
2019-03-26T02:56:28.698Z,12.03
2019-03-26T02:58:58.627Z,19.33
2019-03-26T03:01:28.621Z,13.97
2019-03-26T03:03:58.179Z,13.03
2019-03-26T03:06:28.151Z,12.73
2019-03-26T03:08:58.140Z,14.73
2019-03-26T03:11:28.057Z,11.90
2019-03-26T03:13:57.720Z,12.03
2019-03-26T03:16:27.271Z,11.67
2019-03-26T03:18:56.909Z,15.77
2019-03-26T03:21:26.987Z,9.13
2019-03-26T03:23:56.865Z,13.43
2019-03-26T03:26:26.482Z,11.40
2019-03-26T03:28:56.714Z,15.20
2019-03-26T03:31:26.942Z,12.33
2019-03-26T03:33:56.782Z,10.43
2019-03-26T03:36:27.083Z,12.57
2019-03-26T03:38:56.640Z,16.63
2019-03-26T03:41:26.608Z,14.53
2019-03-26T03:43:56.167Z,11.40
2019-03-26T03:46:26.103Z,13.90
2019-03-26T03:48:55.793Z,11.47
2019-03-26T03:51:26.290Z,9.83
2019-03-26T03:53:55.876Z,11.50
2019-03-26T03:56:26.962Z,13.43
2019-03-26T03:58:57.968Z,12.20
2019-03-26T04:01:27.537Z,17.60
2019-03-26T04:03:57.337Z,13.17
2019-03-26T04:06:27.165Z,7.53
2019-03-26T04:08:56.825Z,10.60
2019-03-26T04:11:26.704Z,7.47
2019-03-26T04:13:56.266Z,12.70
2019-03-26T04:16:26.117Z,10.60
2019-03-26T04:18:56.041Z,13.17
2019-03-26T04:21:25.629Z,17.63
2019-03-26T04:23:55.252Z,9.07
2019-03-26T04:26:24.828Z,13.60
2019-03-26T04:28:54.461Z,13.67
2019-03-26T04:31:24.042Z,14.00
2019-03-26T04:33:54.000Z,20.70
2019-03-26T04:36:25.819Z,20.10
2019-03-26T04:38:54.870Z,17.77
2019-03-26T04:41:24.535Z,16.93
2019-03-26T04:43:54.499Z,12.17
2019-03-26T04:46:24.186Z,13.60
2019-03-26T04:48:53.750Z,13.53
2019-03-26T04:51:23.294Z,12.00
2019-03-26T04:53:53.267Z,14.00
2019-03-26T04:56:22.844Z,12.63
2019-03-26T04:58:52.454Z,14.13
2019-03-26T05:01:22.513Z,18.63
2019-03-26T05:03:52.378Z,8.73
2019-03-26T05:06:22.606Z,13.23
2019-03-26T05:08:52.196Z,9.57
2019-03-26T05:11:21.756Z,12.90
2019-03-26T05:13:51.374Z,13.30
2019-03-26T05:16:20.974Z,17.10
2019-03-26T05:18:50.931Z,11.27
2019-03-26T05:21:20.512Z,17.63
2019-03-26T05:23:51.949Z,12.70
2019-03-26T05:26:21.656Z,13.20
2019-03-26T05:28:51.212Z,17.47
2019-03-26T05:31:21.127Z,14.03
2019-03-26T05:33:50.699Z,13.93
2019-03-26T05:36:20.342Z,13.33
2019-03-26T05:38:50.210Z,16.80
2019-03-26T05:41:20.320Z,16.33
2019-03-26T05:43:50.775Z,10.83
2019-03-26T05:46:21.084Z,15.37
2019-03-26T05:48:50.680Z,11.10
2019-03-26T05:51:20.380Z,11.60
2019-03-26T05:53:49.991Z,17.27
2019-03-26T05:56:20.414Z,15.83
2019-03-26T05:58:50.096Z,12.13
2019-03-26T06:01:20.066Z,19.70
2019-03-26T06:03:49.941Z,21.57
2019-03-26T06:06:19.548Z,18.67
2019-03-26T06:08:49.129Z,18.73
2019-03-26T06:11:19.382Z,16.93
2019-03-26T06:13:49.672Z,14.03
2019-03-26T06:16:19.212Z,18.13
2019-03-26T06:18:48.798Z,18.73
2019-03-26T06:21:18.400Z,13.87
2019-03-26T06:23:48.470Z,12.43
2019-03-26T06:26:18.384Z,17.13
2019-03-26T06:28:48.272Z,17.27
2019-03-26T06:31:17.927Z,16.63
2019-03-26T06:33:47.982Z,15.57
2019-03-26T06:36:17.958Z,17.23
2019-03-26T06:38:47.618Z,14.83
2019-03-26T06:41:17.222Z,13.17
2019-03-26T06:43:46.842Z,16.87
2019-03-26T06:46:16.774Z,14.40
2019-03-26T06:48:46.412Z,15.80
2019-03-26T06:51:16.375Z,15.67
2019-03-26T06:53:45.940Z,16.97
2019-03-26T06:56:16.208Z,16.03
2019-03-26T06:58:45.924Z,20.73
2019-03-26T07:01:16.121Z,17.13
2019-03-26T07:03:45.794Z,22.50
2019-03-26T07:06:15.384Z,12.70
2019-03-26T07:08:45.275Z,21.07
2019-03-26T07:11:14.841Z,16.67
2019-03-26T07:13:44.413Z,11.60
2019-03-26T07:16:14.014Z,22.50
2019-03-26T07:18:44.682Z,19.43
2019-03-26T07:21:14.742Z,14.40
2019-03-26T07:23:44.376Z,18.33
2019-03-26T07:26:14.326Z,14.23
2019-03-26T07:28:44.309Z,17.73
2019-03-26T07:31:14.327Z,14.23
2019-03-26T07:33:43.918Z,16.60
2019-03-26T07:36:13.684Z,17.70
2019-03-26T07:38:43.302Z,12.73
2019-03-26T07:41:13.236Z,11.03
2019-03-26T07:43:42.836Z,12.17
2019-03-26T07:46:12.799Z,12.77
2019-03-26T07:48:42.393Z,21.43
2019-03-26T07:51:12.400Z,14.13
2019-03-26T07:53:41.980Z,17.67
2019-03-26T07:56:11.988Z,19.30
2019-03-26T07:58:41.929Z,14.00
2019-03-26T08:01:11.533Z,12.83
2019-03-26T08:03:42.091Z,14.97
2019-03-26T08:06:11.648Z,11.67
2019-03-26T08:08:41.252Z,16.13
2019-03-26T08:11:11.154Z,15.77
2019-03-26T08:13:41.262Z,16.47
2019-03-26T08:16:11.251Z,12.97
2019-03-26T08:18:40.960Z,18.00
2019-03-26T08:21:10.639Z,8.63
2019-03-26T08:23:40.486Z,15.23
2019-03-26T08:26:10.713Z,18.53
2019-03-26T08:28:40.358Z,13.17
2019-03-26T08:31:11.832Z,14.17
2019-03-26T08:33:41.562Z,13.20
2019-03-26T08:36:11.143Z,8.97
2019-03-26T08:38:40.732Z,14.77
2019-03-26T08:41:10.339Z,13.60
2019-03-26T08:43:41.115Z,13.37
2019-03-26T08:46:10.748Z,13.30
2019-03-26T08:48:42.668Z,16.53
2019-03-26T08:51:14.656Z,14.83
2019-03-26T08:53:44.291Z,12.00
2019-03-26T08:56:14.604Z,10.63
2019-03-26T08:58:44.180Z,11.43
2019-03-26T09:01:13.800Z,14.60
2019-03-26T09:03:43.584Z,11.40
2019-03-26T09:06:13.588Z,11.97
2019-03-26T09:08:43.668Z,11.13
2019-03-26T09:11:13.484Z,16.70
2019-03-26T09:13:43.370Z,14.43
2019-03-26T09:16:13.014Z,14.47
2019-03-26T09:18:42.936Z,12.10
2019-03-26T09:21:12.634Z,17.67
2019-03-26T09:23:42.658Z,17.92
2019-03-26T09:26:12.276Z,14.73
2019-03-26T09:28:42.059Z,12.23
2019-03-26T09:31:11.736Z,13.60
2019-03-26T09:33:41.333Z,13.17
2019-03-26T09:36:11.213Z,12.67
2019-03-26T09:38:40.883Z,13.73
2019-03-26T09:41:11.003Z,11.93
2019-03-26T09:43:40.564Z,13.47
2019-03-26T09:46:10.165Z,10.53
2019-03-26T09:48:39.881Z,16.87
2019-03-26T09:51:10.978Z,13.80
2019-03-26T09:53:40.929Z,12.73
2019-03-26T09:56:10.535Z,11.07
2019-03-26T09:58:40.091Z,14.40
2019-03-26T10:01:09.733Z,13.80
2019-03-26T10:03:39.665Z,22.03
2019-03-26T10:06:09.239Z,16.53
2019-03-26T10:08:51.399Z,21.70
2019-03-26T10:11:12.926Z,12.30
2019-03-26T10:13:42.485Z,17.57
2019-03-26T10:16:12.532Z,15.87
2019-03-26T10:18:42.114Z,14.63
2019-03-26T10:21:15.138Z,13.13
2019-03-26T10:23:44.833Z,12.70
2019-03-26T10:26:14.414Z,10.47
2019-03-26T10:28:44.361Z,14.30
2019-03-26T10:31:13.947Z,16.57
2019-03-26T10:33:43.636Z,10.33
2019-03-26T10:36:13.611Z,12.40
2019-03-26T10:38:44.362Z,11.27
2019-03-26T10:41:14.089Z,11.83
2019-03-26T10:43:44.079Z,11.57
2019-03-26T10:46:14.051Z,12.77
2019-03-26T10:48:43.905Z,13.60
2019-03-26T10:51:13.995Z,11.43
2019-03-26T10:53:43.575Z,14.17
2019-03-26T10:56:13.159Z,9.63
2019-03-26T10:58:42.773Z,9.90
2019-03-26T11:01:12.366Z,15.23
2019-03-26T11:03:41.973Z,11.07
2019-03-26T11:06:11.710Z,12.23
2019-03-26T11:08:45.048Z,10.90
2019-03-26T11:11:13.300Z,10.13
2019-03-26T11:13:45.490Z,9.23
2019-03-26T11:16:15.430Z,12.43
2019-03-26T11:18:45.125Z,14.77
2019-03-26T11:21:15.010Z,14.37
2019-03-26T11:23:46.091Z,12.23
2019-03-26T11:26:15.670Z,12.20
2019-03-26T11:28:45.291Z,14.93
2019-03-26T11:31:14.878Z,13.40
2019-03-26T11:33:44.438Z,11.73
2019-03-26T11:36:15.487Z,11.67
2019-03-26T11:38:45.400Z,11.67
2019-03-26T11:41:15.013Z,13.07
2019-03-26T11:43:44.635Z,14.13
2019-03-26T11:46:16.261Z,15.60
2019-03-26T11:48:45.952Z,10.47
2019-03-26T11:51:15.551Z,12.93
2019-03-26T11:53:45.273Z,13.73
2019-03-26T11:56:17.866Z,13.53
2019-03-26T11:58:47.457Z,14.87
2019-03-26T12:01:18.152Z,11.10
2019-03-26T12:03:48.117Z,10.60
2019-03-26T12:06:18.031Z,8.57
2019-03-26T12:08:48.519Z,12.33
2019-03-26T12:11:18.108Z,10.67
2019-03-26T12:13:47.986Z,7.43
2019-03-26T12:16:19.030Z,10.60
2019-03-26T12:18:48.933Z,15.97
2019-03-26T12:21:18.740Z,13.55
2019-03-26T12:23:48.342Z,8.60
2019-03-26T12:26:17.894Z,10.20
2019-03-26T12:28:48.123Z,8.08
2019-03-26T12:31:18.426Z,10.83
2019-03-26T12:33:47.999Z,9.90
2019-03-26T12:36:17.572Z,12.33
2019-03-26T12:38:49.244Z,11.83
2019-03-26T12:41:19.256Z,11.07
2019-03-26T12:43:48.833Z,8.20
2019-03-26T12:46:18.415Z,9.28
2019-03-26T12:48:48.066Z,14.00
2019-03-26T12:51:18.156Z,8.13
2019-03-26T12:53:48.146Z,13.03
2019-03-26T12:56:17.721Z,11.28
2019-03-26T12:58:47.349Z,10.07
2019-03-26T13:01:19.680Z,12.07
2019-03-26T13:03:49.816Z,12.90
2019-03-26T13:06:19.393Z,12.60
2019-03-26T13:08:49.010Z,10.08
2019-03-26T13:11:18.596Z,10.88
2019-03-26T13:13:48.219Z,10.08
2019-03-26T13:16:18.094Z,13.90
2019-03-26T13:18:47.916Z,12.33
2019-03-26T13:21:17.462Z,9.98
2019-03-26T13:23:47.050Z,13.08
2019-03-26T13:26:16.632Z,10.68
2019-03-26T13:28:46.604Z,15.55
2019-03-26T13:31:16.519Z,10.68
2019-03-26T13:33:46.147Z,12.65
2019-03-26T13:36:15.724Z,12.40
2019-03-26T13:38:45.946Z,12.40
2019-03-26T13:41:17.600Z,9.90
2019-03-26T13:43:47.170Z,12.57
2019-03-26T13:46:16.721Z,12.27
2019-03-26T13:48:46.387Z,17.17
2019-03-26T13:51:16.302Z,15.47
2019-03-26T13:53:46.103Z,13.20
2019-03-26T13:56:15.718Z,13.67
2019-03-26T13:58:45.271Z,14.30
2019-03-26T14:01:17.687Z,11.70
2019-03-26T14:03:48.002Z,13.73
2019-03-26T14:06:17.575Z,15.23
2019-03-26T14:08:47.182Z,11.70
2019-03-26T14:11:16.820Z,11.97
2019-03-26T14:13:46.694Z,11.40
2019-03-26T14:16:20.117Z,13.13
2019-03-26T14:18:49.721Z,14.23
2019-03-26T14:21:19.334Z,10.90
2019-03-26T14:23:49.204Z,14.13
2019-03-26T14:26:19.068Z,9.53
2019-03-26T14:28:48.918Z,11.10
2019-03-26T14:31:19.363Z,13.50
2019-03-26T14:33:49.006Z,11.23
2019-03-26T14:36:18.608Z,10.80
2019-03-26T14:38:48.202Z,10.27
2019-03-26T14:41:17.802Z,11.13
2019-03-26T14:43:47.429Z,14.10
2019-03-26T14:46:17.167Z,12.77
2019-03-26T14:48:47.094Z,13.80
2019-03-26T14:51:16.757Z,17.00
2019-03-26T14:53:46.320Z,18.17
2019-03-26T14:56:15.907Z,13.57
2019-03-26T14:58:45.446Z,10.30
2019-03-26T15:01:15.186Z,14.23
2019-03-26T15:03:44.804Z,16.60
2019-03-26T15:06:14.734Z,12.07
2019-03-26T15:08:44.330Z,12.47
2019-03-26T15:11:14.262Z,15.87
2019-03-26T15:13:44.204Z,13.37
2019-03-26T15:16:13.829Z,13.60
2019-03-26T15:18:44.372Z,13.80
2019-03-26T15:21:14.594Z,18.30
2019-03-26T15:23:44.414Z,16.37
2019-03-26T15:26:15.003Z,19.03
2019-03-26T15:28:44.848Z,19.13
2019-03-26T15:31:14.458Z,15.57
2019-03-26T15:33:45.830Z,12.97
2019-03-26T15:36:15.386Z,14.30
2019-03-26T15:38:45.028Z,15.03
2019-03-26T15:41:21.683Z,13.33
2019-03-26T15:43:45.938Z,13.27
2019-03-26T15:46:16.399Z,12.03
2019-03-26T15:48:46.349Z,8.53
2019-03-26T15:51:15.923Z,12.70
2019-03-26T15:53:45.507Z,12.07
2019-03-26T15:56:15.097Z,14.87
2019-03-26T15:58:44.687Z,14.17
2019-03-26T16:01:14.551Z,9.60
2019-03-26T16:03:44.233Z,13.50
2019-03-26T16:06:13.832Z,12.33
2019-03-26T16:08:43.440Z,13.97
2019-03-26T16:11:13.588Z,17.60
2019-03-26T16:13:43.186Z,16.13
2019-03-26T16:16:13.123Z,14.97
2019-03-26T16:18:42.995Z,14.17
2019-03-26T16:21:12.620Z,15.83
2019-03-26T16:23:42.232Z,19.13
2019-03-26T16:26:11.818Z,16.17
2019-03-26T16:28:42.008Z,17.37
2019-03-26T16:31:13.089Z,15.00
2019-03-26T16:33:42.778Z,13.83
2019-03-26T16:36:16.106Z,17.03
2019-03-26T16:38:46.170Z,15.50
2019-03-26T16:41:15.753Z,21.13
2019-03-26T16:43:45.381Z,21.03
2019-03-26T16:46:14.943Z,15.13
2019-03-26T16:48:44.754Z,17.33
2019-03-26T16:51:14.350Z,17.03
2019-03-26T16:53:44.226Z,14.27
2019-03-26T16:56:13.783Z,12.90
2019-03-26T16:58:46.197Z,16.57
2019-03-26T17:01:15.789Z,15.10
2019-03-26T17:03:45.683Z,18.73
2019-03-26T17:06:15.229Z,14.83
2019-03-26T17:08:44.814Z,17.20
2019-03-26T17:11:14.663Z,14.10
2019-03-26T17:13:44.304Z,13.77
2019-03-26T17:16:13.946Z,17.60
2019-03-26T17:18:43.545Z,16.43
2019-03-26T17:21:13.155Z,14.63
2019-03-26T17:23:44.012Z,14.50
2019-03-26T17:26:15.571Z,14.70
2019-03-26T17:28:45.221Z,14.43
2019-03-26T17:31:14.856Z,17.67
2019-03-26T17:33:44.697Z,11.57
2019-03-26T17:36:14.297Z,18.23
2019-03-26T17:38:44.349Z,17.03
2019-03-26T17:41:14.381Z,18.90
2019-03-26T17:43:44.249Z,20.00
2019-03-26T17:46:13.824Z,20.63
2019-03-26T17:48:43.532Z,19.17
2019-03-26T17:51:13.067Z,18.47
2019-03-26T17:53:42.671Z,23.17
2019-03-26T17:56:12.255Z,20.27
2019-03-26T17:58:41.852Z,23.77
2019-03-26T18:01:11.759Z,20.47
2019-03-26T18:03:41.674Z,16.10
2019-03-26T18:06:11.277Z,18.23
2019-03-26T18:08:41.203Z,22.27
2019-03-26T18:11:10.800Z,21.00
2019-03-26T18:13:40.403Z,21.97
2019-03-26T18:16:10.018Z,20.97
2019-03-26T18:18:39.650Z,22.63
2019-03-26T18:21:09.413Z,20.07
2019-03-26T18:23:38.989Z,19.97
2019-03-26T18:26:08.890Z,21.63
2019-03-26T18:28:38.901Z,17.07
2019-03-26T18:31:08.522Z,17.80
2019-03-26T18:33:38.532Z,22.83
2019-03-26T18:36:08.137Z,19.43
2019-03-26T18:38:38.042Z,16.73
2019-03-26T18:41:07.839Z,15.73
2019-03-26T18:43:37.451Z,21.70
2019-03-26T18:46:07.346Z,22.70
2019-03-26T18:48:36.944Z,24.70
2019-03-26T18:51:06.508Z,17.67
2019-03-26T18:53:36.119Z,24.27
2019-03-26T18:56:06.045Z,26.37
2019-03-26T18:58:35.700Z,20.33
2019-03-26T19:01:05.323Z,21.53
2019-03-26T19:03:35.259Z,23.07
2019-03-26T19:06:05.197Z,25.23
2019-03-26T19:08:34.803Z,24.97
2019-03-26T19:11:04.409Z,22.03
2019-03-26T19:13:33.993Z,19.63
2019-03-26T19:16:03.617Z,28.40
2019-03-26T19:18:33.249Z,25.70
2019-03-26T19:21:03.072Z,26.40
2019-03-26T19:23:32.745Z,23.40
2019-03-26T19:26:02.339Z,28.70
2019-03-26T19:28:32.403Z,18.70
2019-03-26T19:31:05.495Z,23.63
2019-03-26T19:33:35.077Z,24.23
2019-03-26T19:36:04.861Z,26.80
2019-03-26T19:38:34.781Z,30.27
2019-03-26T19:41:04.485Z,28.50
2019-03-26T19:43:34.790Z,26.80
2019-03-26T19:46:04.427Z,32.07
2019-03-26T19:48:33.980Z,28.37
2019-03-26T19:51:03.607Z,26.33
2019-03-26T19:53:33.182Z,27.30
2019-03-26T19:56:02.758Z,25.60
2019-03-26T19:58:32.643Z,27.73
2019-03-26T20:01:02.274Z,33.47
2019-03-26T20:03:31.878Z,29.70
2019-03-26T20:06:12.844Z,26.80
2019-03-26T20:08:33.520Z,23.43
2019-03-26T20:11:03.227Z,26.63
2019-03-26T20:13:34.280Z,29.50
2019-03-26T20:16:04.213Z,28.83
2019-03-26T20:18:33.834Z,23.17
2019-03-26T20:21:03.535Z,26.57
2019-03-26T20:23:33.201Z,24.17
2019-03-26T20:26:02.771Z,27.07
2019-03-26T20:28:34.179Z,31.33
2019-03-26T20:31:03.862Z,26.30
2019-03-26T20:33:33.815Z,24.33
2019-03-26T20:36:03.714Z,25.20
2019-03-26T20:38:33.327Z,29.83
2019-03-26T20:41:03.397Z,39.37
2019-03-26T20:43:37.434Z,61.07
2019-03-26T20:46:05.467Z,53.17
2019-03-26T20:48:35.040Z,39.17
2019-03-26T20:51:04.607Z,33.13
2019-03-26T20:53:34.607Z,31.07
2019-03-26T20:56:04.495Z,27.30
2019-03-26T20:58:34.138Z,30.67
2019-03-26T21:01:04.108Z,25.10
2019-03-26T21:03:33.726Z,21.30
2019-03-26T21:06:03.707Z,23.10
2019-03-26T21:08:33.601Z,27.30
2019-03-26T21:11:03.199Z,29.80
2019-03-26T21:13:32.805Z,28.90
2019-03-26T21:16:02.702Z,29.03
2019-03-26T21:18:32.288Z,22.63
2019-03-26T21:21:01.945Z,29.13
2019-03-26T21:23:31.536Z,28.73
2019-03-26T21:26:01.431Z,27.57
2019-03-26T21:28:31.287Z,28.40
2019-03-26T21:31:00.990Z,24.23
2019-03-26T21:33:30.599Z,24.20
2019-03-26T21:36:00.201Z,27.37
2019-03-26T21:38:29.796Z,24.53
2019-03-26T21:40:59.373Z,31.37
2019-03-26T21:43:28.989Z,26.20
2019-03-26T21:45:58.561Z,30.10
2019-03-26T21:48:28.193Z,23.57
2019-03-26T21:50:58.083Z,23.97
2019-03-26T21:53:27.681Z,33.57
2019-03-26T21:56:06.254Z,32.80
2019-03-26T21:58:31.472Z,28.43
2019-03-26T22:01:01.336Z,32.80
2019-03-26T22:03:31.168Z,38.30
2019-03-26T22:06:01.079Z,30.17
2019-03-26T22:08:30.963Z,34.87
2019-03-26T22:11:00.807Z,25.67
2019-03-26T22:13:30.391Z,25.67
2019-03-26T22:15:59.938Z,26.87
2019-03-26T22:18:29.571Z,25.53
2019-03-26T22:20:59.145Z,30.90
2019-03-26T22:23:28.792Z,29.00
2019-03-26T22:25:59.033Z,23.47
2019-03-26T22:28:28.542Z,30.40
2019-03-26T22:30:58.166Z,26.27
2019-03-26T22:33:27.772Z,31.13
2019-03-26T22:35:57.342Z,25.17
2019-03-26T22:38:26.927Z,30.43
2019-03-26T22:40:56.821Z,27.80
2019-03-26T22:43:26.379Z,26.63
2019-03-26T22:45:55.949Z,26.90
2019-03-26T22:48:25.519Z,27.57
2019-03-26T22:50:55.241Z,36.10
2019-03-26T22:53:24.853Z,31.30
2019-03-26T22:55:54.426Z,34.80
2019-03-26T22:58:24.166Z,32.87
2019-03-26T23:00:53.890Z,29.23
2019-03-26T23:03:23.482Z,27.97
2019-03-26T23:05:53.188Z,33.10
2019-03-26T23:08:23.534Z,32.00
2019-03-26T23:10:53.105Z,30.87
2019-03-26T23:13:23.018Z,31.20
2019-03-26T23:15:52.606Z,29.43
2019-03-26T23:18:22.597Z,26.60
2019-03-26T23:20:52.229Z,26.17
2019-03-26T23:23:22.242Z,28.47
2019-03-26T23:25:52.188Z,29.83
2019-03-26T23:28:21.776Z,30.77
2019-03-26T23:30:51.430Z,28.67
2019-03-26T23:33:21.051Z,32.97
2019-03-26T23:35:50.668Z,38.00
2019-03-26T23:38:20.276Z,29.70
2019-03-26T23:40:49.871Z,32.70
2019-03-26T23:43:19.942Z,27.23
2019-03-26T23:45:49.555Z,31.83
2019-03-26T23:48:19.168Z,30.23
2019-03-26T23:50:48.782Z,30.53
2019-03-26T23:53:18.344Z,32.03
2019-03-26T23:55:48.216Z,29.40
2019-03-26T23:58:18.114Z,29.00
