createdAt,value
2019-06-27T00:01:29.238Z,55.12
2019-06-27T00:03:58.225Z,55.20
2019-06-27T00:06:27.844Z,55.15
2019-06-27T00:08:57.866Z,55.28
2019-06-27T00:11:26.770Z,55.14
2019-06-27T00:13:55.960Z,55.11
2019-06-27T00:16:25.271Z,54.93
2019-06-27T00:18:55.104Z,54.87
2019-06-27T00:21:24.420Z,55.08
2019-06-27T00:23:53.616Z,55.04
2019-06-27T00:26:23.323Z,55.02
2019-06-27T00:28:52.864Z,55.13
2019-06-27T00:31:21.850Z,55.45
2019-06-27T00:33:51.153Z,55.37
2019-06-27T00:36:20.799Z,55.19
2019-06-27T00:38:49.968Z,55.28
2019-06-27T00:41:19.486Z,55.32
2019-06-27T00:43:48.401Z,55.30
2019-06-27T00:46:17.698Z,55.19
2019-06-27T00:48:46.596Z,55.31
2019-06-27T00:51:16.289Z,55.30
2019-06-27T00:53:45.491Z,55.58
2019-06-27T00:56:14.500Z,55.74
2019-06-27T00:58:43.708Z,55.86
2019-06-27T01:01:13.249Z,55.92
2019-06-27T01:03:43.127Z,55.85
2019-06-27T01:06:13.100Z,56.00
2019-06-27T01:12:23.382Z,55.77
2019-06-27T01:14:52.636Z,55.80
2019-06-27T01:17:21.949Z,56.02
2019-06-27T01:19:50.890Z,55.95
2019-06-27T01:22:19.849Z,56.03
2019-06-27T01:24:49.274Z,56.04
2019-06-27T01:27:29.415Z,55.94
2019-06-27T01:29:49.127Z,55.88
2019-06-27T01:32:18.345Z,55.72
2019-06-27T01:34:47.469Z,56.04
2019-06-27T01:37:16.606Z,55.98
2019-06-27T01:39:45.906Z,55.83
2019-06-27T01:42:14.913Z,55.55
2019-06-27T01:45:03.786Z,55.69
2019-06-27T01:47:32.987Z,55.72
2019-06-27T01:50:02.137Z,56.05
2019-06-27T01:52:31.446Z,56.09
2019-06-27T01:55:00.493Z,56.20
2019-06-27T01:57:45.276Z,55.82
2019-06-27T02:00:00.493Z,55.71
2019-06-27T02:02:29.818Z,55.98
2019-06-27T02:08:27.559Z,55.98
2019-06-27T02:10:56.890Z,56.42
2019-06-27T02:13:26.110Z,56.49
2019-06-27T02:15:54.967Z,56.42
2019-06-27T02:18:24.313Z,56.16
2019-06-27T02:20:53.566Z,56.22
2019-06-27T02:23:22.955Z,56.27
2019-06-27T02:25:51.880Z,56.15
2019-06-27T02:28:21.332Z,56.14
2019-06-27T02:30:50.570Z,55.96
2019-06-27T02:33:19.562Z,55.93
2019-06-27T02:35:48.561Z,55.89
2019-06-27T02:38:17.572Z,55.98
2019-06-27T02:40:47.050Z,56.08
2019-06-27T02:43:15.956Z,56.01
2019-06-27T02:45:45.239Z,55.96
2019-06-27T02:48:14.834Z,55.81
2019-06-27T02:50:43.708Z,55.70
2019-06-27T02:53:12.833Z,55.77
2019-06-27T02:55:41.818Z,55.83
2019-06-27T02:58:29.016Z,55.65
2019-06-27T03:00:41.906Z,55.64
2019-06-27T03:03:11.091Z,55.72
2019-06-27T03:05:40.105Z,55.64
2019-06-27T03:08:09.180Z,55.52
2019-06-27T03:10:38.479Z,55.36
2019-06-27T03:13:07.420Z,55.33
2019-06-27T03:15:36.485Z,55.52
2019-06-27T03:18:05.441Z,55.54
2019-06-27T03:20:34.625Z,55.50
2019-06-27T03:23:03.585Z,55.42
2019-06-27T03:25:32.643Z,55.21
2019-06-27T03:28:02.096Z,55.16
2019-06-27T03:30:31.708Z,54.99
2019-06-27T03:33:01.324Z,55.06
2019-06-27T03:35:30.623Z,54.87
2019-06-27T03:37:59.611Z,54.79
2019-06-27T03:40:28.935Z,54.89
2019-06-27T03:42:57.846Z,54.93
2019-06-27T03:45:26.837Z,55.06
2019-06-27T03:47:55.806Z,54.91
2019-06-27T03:50:24.678Z,54.98
2019-06-27T03:52:53.692Z,54.73
2019-06-27T03:55:23.067Z,55.33
2019-06-27T03:57:52.373Z,55.30
2019-06-27T04:00:28.307Z,55.35
2019-06-27T04:02:57.204Z,55.33
2019-06-27T04:05:26.509Z,55.02
2019-06-27T04:07:55.397Z,54.82
2019-06-27T04:10:24.386Z,54.40
2019-06-27T04:12:53.459Z,54.38
2019-06-27T04:15:22.461Z,54.40
2019-06-27T04:17:51.557Z,54.34
2019-06-27T04:20:20.843Z,54.41
2019-06-27T04:22:50.156Z,54.17
2019-06-27T04:25:19.126Z,54.17
2019-06-27T04:27:48.104Z,54.02
2019-06-27T04:30:17.403Z,53.80
2019-06-27T04:32:46.886Z,53.61
2019-06-27T04:35:16.126Z,53.78
2019-06-27T04:37:45.993Z,53.64
2019-06-27T04:40:15.305Z,53.68
2019-06-27T04:42:44.295Z,53.55
2019-06-27T04:45:13.200Z,53.42
2019-06-27T04:47:42.435Z,53.28
2019-06-27T04:50:11.371Z,53.09
2019-06-27T04:52:40.293Z,53.14
2019-06-27T04:55:09.455Z,53.17
2019-06-27T04:57:38.421Z,53.19
2019-06-27T05:00:07.462Z,53.31
2019-06-27T05:02:36.446Z,53.07
2019-06-27T05:05:06.492Z,53.20
2019-06-27T05:07:35.741Z,53.11
2019-06-27T05:10:05.495Z,53.07
2019-06-27T05:12:34.382Z,52.94
2019-06-27T05:15:03.358Z,52.80
2019-06-27T05:17:32.603Z,52.91
2019-06-27T05:20:03.263Z,52.69
2019-06-27T05:22:32.477Z,52.56
2019-06-27T05:25:01.559Z,52.13
2019-06-27T05:27:30.880Z,51.64
2019-06-27T05:30:09.362Z,51.15
2019-06-27T05:32:31.434Z,50.85
2019-06-27T05:35:00.718Z,50.60
2019-06-27T05:37:29.925Z,51.08
2019-06-27T05:39:59.251Z,50.02
2019-06-27T05:42:28.490Z,49.75
2019-06-27T05:44:57.766Z,49.33
2019-06-27T05:47:27.250Z,48.38
2019-06-27T05:49:56.619Z,48.15
2019-06-27T05:52:25.971Z,48.08
2019-06-27T05:54:55.128Z,47.65
2019-06-27T05:57:24.888Z,47.89
2019-06-27T05:59:54.284Z,48.18
2019-06-27T06:02:23.191Z,47.93
2019-06-27T06:04:52.437Z,48.20
2019-06-27T06:07:21.638Z,47.69
2019-06-27T06:09:50.912Z,47.91
2019-06-27T06:12:19.831Z,47.63
2019-06-27T06:14:49.078Z,47.21
2019-06-27T06:17:18.072Z,47.01
2019-06-27T06:19:47.295Z,46.48
2019-06-27T06:22:16.530Z,46.65
2019-06-27T06:24:46.112Z,46.51
2019-06-27T06:27:15.024Z,46.28
2019-06-27T06:29:44.008Z,46.36
2019-06-27T06:32:12.974Z,46.33
2019-06-27T06:34:41.966Z,45.17
2019-06-27T06:37:10.899Z,44.83
2019-06-27T06:39:39.875Z,44.20
2019-06-27T06:42:09.465Z,43.98
2019-06-27T06:44:38.619Z,43.16
2019-06-27T06:47:07.844Z,42.74
2019-06-27T06:49:37.317Z,41.92
2019-06-27T06:52:06.565Z,42.78
2019-06-27T06:54:35.806Z,43.22
2019-06-27T06:57:04.774Z,43.35
2019-06-27T06:59:33.804Z,44.12
2019-06-27T07:02:02.773Z,44.44
2019-06-27T07:04:32.343Z,44.44
2019-06-27T07:07:01.379Z,43.67
2019-06-27T07:09:30.516Z,43.45
2019-06-27T07:11:59.365Z,43.51
2019-06-27T07:14:28.608Z,43.75
2019-06-27T07:16:57.842Z,44.24
2019-06-27T07:19:26.734Z,44.04
2019-06-27T07:21:55.725Z,44.17
2019-06-27T07:24:24.669Z,44.11
2019-06-27T07:26:53.665Z,43.93
2019-06-27T07:29:22.644Z,43.91
2019-06-27T07:31:51.613Z,43.96
2019-06-27T07:34:21.322Z,44.15
2019-06-27T07:36:50.279Z,44.27
2019-06-27T07:39:19.280Z,44.15
2019-06-27T07:41:48.234Z,44.15
2019-06-27T07:44:20.230Z,44.04
2019-06-27T07:46:48.327Z,44.60
2019-06-27T07:49:17.279Z,44.40
2019-06-27T07:51:46.290Z,44.47
2019-06-27T07:54:15.263Z,44.08
2019-06-27T07:56:46.291Z,44.82
2019-06-27T07:59:14.868Z,45.32
2019-06-27T08:01:44.123Z,44.74
2019-06-27T08:04:13.012Z,44.33
2019-06-27T08:06:42.307Z,43.84
2019-06-27T08:09:11.709Z,42.70
2019-06-27T08:11:40.922Z,43.09
2019-06-27T08:14:09.917Z,43.49
2019-06-27T08:16:38.871Z,43.15
2019-06-27T08:19:07.844Z,43.03
2019-06-27T08:21:36.829Z,42.91
2019-06-27T08:24:06.070Z,42.78
2019-06-27T08:26:35.357Z,42.28
2019-06-27T08:29:04.708Z,42.58
2019-06-27T08:31:50.311Z,42.95
2019-06-27T08:34:04.771Z,42.42
2019-06-27T08:36:34.061Z,42.25
2019-06-27T08:39:03.076Z,42.10
2019-06-27T08:41:32.020Z,42.55
2019-06-27T08:44:01.664Z,42.98
2019-06-27T08:46:31.035Z,42.66
2019-06-27T08:48:59.997Z,42.44
2019-06-27T08:51:29.068Z,43.11
2019-06-27T08:53:58.117Z,42.74
2019-06-27T08:56:28.106Z,42.15
2019-06-27T08:58:57.069Z,42.52
2019-06-27T09:01:26.437Z,42.24
2019-06-27T09:03:55.507Z,42.43
2019-06-27T09:06:24.780Z,42.58
2019-06-27T09:08:53.751Z,42.40
2019-06-27T09:11:22.769Z,42.27
2019-06-27T09:13:51.717Z,41.89
2019-06-27T09:16:20.732Z,42.25
2019-06-27T09:18:50.099Z,41.67
2019-06-27T09:21:19.104Z,41.67
2019-06-27T09:23:48.062Z,41.63
2019-06-27T09:26:17.380Z,41.12
2019-06-27T09:28:46.596Z,40.96
2019-06-27T09:31:15.562Z,41.07
2019-06-27T09:33:44.566Z,40.98
2019-06-27T09:36:13.539Z,40.48
2019-06-27T09:38:42.501Z,40.28
2019-06-27T09:41:11.483Z,40.34
2019-06-27T09:43:40.423Z,40.14
2019-06-27T09:46:09.390Z,40.27
2019-06-27T09:48:38.339Z,40.18
2019-06-27T09:51:07.586Z,39.98
2019-06-27T09:53:36.904Z,39.84
2019-06-27T09:56:06.174Z,39.58
2019-06-27T09:58:35.066Z,39.83
2019-06-27T10:01:06.017Z,39.76
2019-06-27T10:03:34.722Z,39.57
2019-06-27T10:06:04.021Z,39.14
2019-06-27T10:08:32.932Z,39.40
2019-06-27T10:11:01.881Z,39.03
2019-06-27T10:13:30.788Z,38.67
2019-06-27T10:16:00.120Z,38.78
2019-06-27T10:18:29.085Z,39.23
2019-06-27T10:20:58.080Z,39.23
2019-06-27T10:23:26.972Z,39.00
2019-06-27T10:25:55.903Z,38.74
2019-06-27T10:28:24.851Z,38.65
2019-06-27T10:30:54.151Z,38.70
2019-06-27T10:33:23.414Z,38.24
2019-06-27T10:35:53.041Z,37.89
2019-06-27T10:38:22.035Z,37.75
2019-06-27T10:40:51.409Z,38.00
2019-06-27T10:43:20.661Z,38.10
2019-06-27T10:45:49.525Z,38.01
2019-06-27T10:48:18.399Z,37.49
2019-06-27T10:50:47.340Z,36.42
2019-06-27T10:53:16.252Z,36.70
2019-06-27T10:55:45.499Z,36.71
2019-06-27T10:58:14.472Z,36.81
2019-06-27T11:00:43.439Z,36.83
2019-06-27T11:03:15.965Z,36.79
2019-06-27T11:05:43.081Z,36.98
2019-06-27T11:08:12.419Z,36.64
2019-06-27T11:10:41.613Z,36.90
2019-06-27T11:13:10.618Z,36.71
2019-06-27T11:15:39.692Z,36.09
2019-06-27T11:18:08.625Z,36.13
2019-06-27T11:20:37.511Z,36.07
2019-06-27T11:23:06.388Z,36.01
2019-06-27T11:25:35.283Z,36.48
2019-06-27T11:28:04.285Z,36.44
2019-06-27T11:30:33.152Z,36.44
2019-06-27T11:33:02.143Z,36.15
2019-06-27T11:35:31.340Z,36.36
2019-06-27T11:38:00.353Z,36.37
2019-06-27T11:40:29.656Z,36.56
2019-06-27T11:42:58.546Z,36.53
2019-06-27T11:45:27.824Z,36.71
2019-06-27T11:47:56.790Z,36.89
2019-06-27T11:50:26.032Z,37.00
2019-06-27T11:52:54.919Z,36.95
2019-06-27T11:55:24.395Z,36.93
2019-06-27T11:57:56.565Z,36.35
2019-06-27T12:00:24.260Z,36.57
2019-06-27T12:02:53.555Z,36.72
2019-06-27T12:05:22.562Z,36.89
2019-06-27T12:07:51.827Z,37.04
2019-06-27T12:10:20.903Z,36.77
2019-06-27T12:12:50.551Z,36.51
2019-06-27T12:15:19.568Z,36.38
2019-06-27T12:17:48.730Z,36.46
2019-06-27T12:20:17.715Z,36.63
2019-06-27T12:22:47.336Z,36.17
2019-06-27T12:25:16.791Z,35.97
2019-06-27T12:27:45.995Z,35.88
2019-06-27T12:30:15.197Z,35.79
2019-06-27T12:32:51.677Z,35.79
2019-06-27T12:35:15.048Z,35.54
2019-06-27T12:37:44.020Z,35.68
2019-06-27T12:40:13.692Z,36.48
2019-06-27T12:42:42.641Z,36.11
2019-06-27T12:45:12.534Z,36.01
2019-06-27T12:47:41.480Z,36.41
2019-06-27T12:50:10.864Z,36.35
2019-06-27T12:52:40.090Z,36.26
2019-06-27T12:55:09.023Z,36.10
2019-06-27T12:57:38.227Z,36.31
2019-06-27T13:00:08.985Z,36.51
2019-06-27T13:02:38.224Z,36.55
2019-06-27T13:05:07.205Z,36.45
2019-06-27T13:07:36.126Z,36.76
2019-06-27T13:10:05.379Z,36.57
2019-06-27T13:12:34.378Z,36.38
2019-06-27T13:15:03.740Z,35.99
2019-06-27T13:17:32.640Z,36.10
2019-06-27T13:20:02.314Z,36.06
2019-06-27T13:22:31.912Z,36.22
2019-06-27T13:25:00.818Z,36.28
2019-06-27T13:27:30.173Z,36.57
2019-06-27T13:29:59.297Z,35.79
2019-06-27T13:32:28.364Z,36.04
2019-06-27T13:34:57.338Z,35.82
2019-06-27T13:37:29.920Z,35.81
2019-06-27T13:39:57.366Z,35.71
2019-06-27T13:42:26.359Z,35.99
2019-06-27T13:44:55.331Z,36.04
2019-06-27T13:47:24.695Z,35.42
2019-06-27T13:49:53.583Z,35.86
2019-06-27T13:52:22.453Z,35.81
2019-06-27T13:54:51.355Z,35.57
2019-06-27T13:57:20.312Z,35.82
2019-06-27T13:59:49.628Z,35.87
2019-06-27T14:02:18.612Z,35.30
2019-06-27T14:04:57.043Z,35.28
2019-06-27T14:07:18.745Z,35.28
2019-06-27T14:09:55.427Z,35.41
2019-06-27T14:12:18.406Z,35.68
2019-06-27T14:14:59.156Z,35.65
2019-06-27T14:17:18.257Z,35.73
2019-06-27T14:19:50.685Z,35.93
2019-06-27T14:22:32.660Z,35.94
2019-06-27T14:24:48.726Z,35.95
2019-06-27T14:27:18.351Z,35.88
2019-06-27T14:29:47.339Z,35.79
2019-06-27T14:32:16.724Z,36.03
2019-06-27T14:34:45.915Z,36.11
2019-06-27T14:37:14.800Z,36.18
2019-06-27T14:39:44.261Z,36.22
2019-06-27T14:42:13.802Z,36.31
2019-06-27T14:44:42.779Z,36.14
2019-06-27T14:47:11.715Z,35.95
2019-06-27T14:49:40.787Z,35.71
2019-06-27T14:52:10.482Z,35.23
2019-06-27T14:54:39.462Z,35.59
2019-06-27T14:57:08.436Z,35.53
2019-06-27T14:59:37.300Z,35.23
2019-06-27T15:02:06.395Z,35.08
2019-06-27T15:04:35.328Z,35.30
2019-06-27T15:07:04.345Z,34.92
2019-06-27T15:09:33.228Z,35.07
2019-06-27T15:12:02.223Z,35.32
2019-06-27T15:14:31.233Z,35.57
2019-06-27T15:17:00.343Z,35.32
2019-06-27T15:19:29.255Z,35.46
2019-06-27T15:21:58.236Z,35.31
2019-06-27T15:24:27.501Z,35.42
2019-06-27T15:26:56.494Z,35.41
2019-06-27T15:29:25.888Z,35.11
2019-06-27T15:31:54.856Z,35.47
2019-06-27T15:34:24.210Z,35.43
2019-06-27T15:36:53.473Z,35.72
2019-06-27T15:39:23.381Z,35.62
2019-06-27T15:41:52.340Z,35.77
2019-06-27T15:44:21.360Z,35.40
2019-06-27T15:46:53.893Z,35.28
2019-06-27T15:49:21.125Z,35.07
2019-06-27T15:51:50.334Z,34.83
2019-06-27T15:54:19.656Z,34.47
2019-06-27T15:56:48.903Z,34.21
2019-06-27T15:59:18.052Z,34.37
2019-06-27T16:01:47.362Z,34.59
2019-06-27T16:04:29.066Z,35.00
2019-06-27T16:06:47.392Z,34.93
2019-06-27T16:09:16.450Z,34.85
2019-06-27T16:11:45.455Z,35.05
2019-06-27T16:14:14.347Z,34.88
2019-06-27T16:16:43.640Z,35.00
2019-06-27T16:19:12.575Z,35.54
2019-06-27T16:21:41.449Z,35.77
2019-06-27T16:24:10.438Z,36.04
2019-06-27T16:26:39.449Z,36.29
2019-06-27T16:29:08.676Z,36.07
2019-06-27T16:31:37.606Z,36.21
2019-06-27T16:34:06.660Z,36.49
2019-06-27T16:36:35.628Z,36.57
2019-06-27T16:39:05.639Z,36.31
2019-06-27T16:41:34.819Z,36.29
2019-06-27T16:44:03.786Z,36.37
2019-06-27T16:46:32.664Z,36.33
2019-06-27T16:49:02.365Z,36.47
2019-06-27T16:51:31.775Z,36.45
2019-06-27T16:54:00.979Z,36.46
2019-06-27T16:56:29.860Z,36.72
2019-06-27T16:58:58.828Z,36.58
2019-06-27T17:01:27.841Z,36.49
2019-06-27T17:03:56.789Z,36.59
2019-06-27T17:06:40.920Z,36.71
2019-06-27T17:08:56.748Z,36.90
2019-06-27T17:11:25.640Z,36.98
2019-06-27T17:13:54.603Z,37.14
2019-06-27T17:16:23.684Z,37.35
2019-06-27T17:18:52.703Z,37.23
2019-06-27T17:21:21.576Z,37.18
2019-06-27T17:23:50.544Z,37.50
2019-06-27T17:26:19.834Z,37.37
2019-06-27T17:28:48.809Z,37.23
2019-06-27T17:31:17.935Z,37.30
2019-06-27T17:33:46.902Z,37.31
2019-06-27T17:36:15.898Z,37.27
2019-06-27T17:38:45.095Z,37.19
2019-06-27T17:41:14.378Z,37.22
2019-06-27T17:43:43.326Z,37.66
2019-06-27T17:46:12.315Z,38.05
2019-06-27T17:48:41.186Z,38.48
2019-06-27T17:51:10.166Z,38.92
2019-06-27T17:53:39.120Z,39.35
2019-06-27T17:56:08.091Z,39.54
2019-06-27T17:58:36.931Z,39.63
2019-06-27T18:01:05.851Z,39.72
2019-06-27T18:03:34.768Z,39.89
2019-06-27T18:06:03.812Z,40.11
2019-06-27T18:08:32.751Z,39.94
2019-06-27T18:11:01.648Z,40.00
2019-06-27T18:13:31.022Z,40.14
2019-06-27T18:15:59.891Z,40.34
2019-06-27T18:18:28.873Z,40.56
2019-06-27T18:20:58.094Z,40.91
2019-06-27T18:23:27.390Z,41.14
2019-06-27T18:25:56.574Z,41.29
2019-06-27T18:28:25.486Z,41.49
2019-06-27T18:30:54.434Z,41.68
2019-06-27T18:33:23.475Z,41.80
2019-06-27T18:35:52.487Z,41.86
2019-06-27T18:38:21.473Z,42.08
2019-06-27T18:40:50.753Z,42.27
2019-06-27T18:43:20.236Z,42.29
2019-06-27T18:45:49.207Z,42.50
2019-06-27T18:48:18.171Z,42.71
2019-06-27T18:50:47.827Z,42.66
2019-06-27T18:53:16.828Z,42.77
2019-06-27T18:55:45.704Z,42.68
2019-06-27T18:58:14.592Z,42.65
2019-06-27T19:00:43.565Z,42.43
2019-06-27T19:03:12.804Z,42.62
2019-06-27T19:05:42.136Z,42.60
2019-06-27T19:08:11.120Z,42.65
2019-06-27T19:10:40.508Z,42.65
2019-06-27T19:13:09.514Z,42.80
2019-06-27T19:15:38.999Z,42.85
2019-06-27T19:18:27.258Z,42.91
2019-06-27T19:20:57.102Z,42.92
2019-06-27T19:23:44.942Z,43.04
2019-06-27T19:26:14.175Z,43.20
2019-06-27T19:28:43.904Z,43.37
2019-06-27T19:31:13.099Z,43.50
2019-06-27T19:33:42.320Z,43.62
2019-06-27T19:36:11.305Z,43.75
2019-06-27T19:38:40.267Z,43.92
2019-06-27T19:41:09.308Z,44.06
2019-06-27T19:43:38.313Z,44.20
2019-06-27T19:46:08.210Z,44.38
2019-06-27T19:48:37.109Z,44.39
2019-06-27T19:51:06.121Z,44.46
2019-06-27T19:53:35.181Z,44.62
2019-06-27T19:56:04.472Z,44.68
2019-06-27T19:58:33.852Z,44.76
2019-06-27T20:01:02.760Z,44.77
2019-06-27T20:03:31.711Z,44.94
2019-06-27T20:06:00.979Z,45.03
2019-06-27T20:08:30.117Z,45.01
2019-06-27T20:10:59.635Z,45.13
2019-06-27T20:13:28.511Z,45.30
2019-06-27T20:15:57.758Z,45.39
2019-06-27T20:22:07.997Z,45.57
2019-06-27T20:24:37.736Z,45.55
2019-06-27T20:27:06.621Z,45.72
2019-06-27T20:29:35.617Z,45.86
2019-06-27T20:32:04.558Z,45.98
2019-06-27T20:34:33.750Z,46.15
2019-06-27T20:37:03.476Z,46.43
2019-06-27T20:39:32.440Z,46.43
2019-06-27T20:42:01.787Z,46.62
2019-06-27T20:44:30.775Z,46.81
2019-06-27T20:46:59.662Z,46.90
2019-06-27T20:49:28.844Z,46.89
2019-06-27T20:51:57.809Z,47.03
2019-06-27T20:54:27.415Z,47.11
2019-06-27T20:56:56.784Z,47.29
2019-06-27T20:59:25.817Z,47.43
2019-06-27T21:01:54.710Z,47.62
2019-06-27T21:04:24.101Z,47.98
2019-06-27T21:06:53.091Z,48.14
2019-06-27T21:09:22.060Z,48.43
2019-06-27T21:11:51.022Z,48.62
2019-06-27T21:14:19.988Z,48.79
2019-06-27T21:16:48.975Z,49.09
2019-06-27T21:19:18.445Z,49.35
2019-06-27T21:21:47.700Z,49.78
2019-06-27T21:24:16.679Z,50.18
2019-06-27T21:26:45.572Z,50.24
2019-06-27T21:29:17.083Z,50.31
2019-06-27T21:31:45.522Z,50.50
2019-06-27T21:34:14.683Z,50.58
2019-06-27T21:36:43.873Z,50.63
2019-06-27T21:39:12.756Z,50.93
2019-06-27T21:41:42.449Z,51.07
2019-06-27T21:44:11.715Z,51.36
2019-06-27T21:46:40.675Z,51.46
2019-06-27T21:49:11.478Z,51.64
2019-06-27T21:51:40.893Z,51.69
2019-06-27T21:54:10.252Z,51.64
2019-06-27T21:56:39.828Z,51.68
2019-06-27T21:59:08.783Z,51.68
2019-06-27T22:01:38.147Z,51.76
2019-06-27T22:04:07.115Z,51.93
2019-06-27T22:06:36.110Z,51.82
2019-06-27T22:09:20.064Z,51.91
2019-06-27T22:11:37.797Z,52.13
2019-06-27T22:14:06.837Z,52.36
2019-06-27T22:16:35.821Z,52.62
2019-06-27T22:19:05.498Z,52.64
2019-06-27T22:21:34.476Z,52.78
2019-06-27T22:24:04.563Z,52.73
2019-06-27T22:26:33.583Z,52.96
2019-06-27T22:29:02.689Z,52.94
2019-06-27T22:31:31.645Z,53.03
2019-06-27T22:34:00.941Z,53.13
2019-06-27T22:36:29.906Z,53.34
2019-06-27T22:39:16.538Z,53.35
2019-06-27T22:42:03.445Z,53.42
2019-06-27T22:44:50.271Z,53.50
2019-06-27T22:47:37.895Z,53.33
2019-06-27T22:50:20.364Z,53.49
2019-06-27T22:53:10.347Z,53.61
2019-06-27T22:55:39.346Z,53.70
2019-06-27T22:58:08.300Z,53.51
2019-06-27T23:00:37.328Z,53.58
2019-06-27T23:03:06.253Z,53.65
2019-06-27T23:05:35.187Z,53.75
2019-06-27T23:08:04.382Z,53.96
2019-06-27T23:10:33.940Z,54.03
2019-06-27T23:13:03.007Z,54.14
2019-06-27T23:15:32.248Z,54.08
2019-06-27T23:18:01.537Z,54.14
2019-06-27T23:20:30.552Z,54.16
2019-06-27T23:22:59.949Z,54.28
2019-06-27T23:25:28.907Z,54.42
2019-06-27T23:27:58.861Z,54.35
2019-06-27T23:30:27.820Z,54.30
2019-06-27T23:32:56.845Z,54.37
2019-06-27T23:35:25.844Z,54.40
2019-06-27T23:37:54.819Z,54.34
2019-06-27T23:40:23.812Z,54.33
2019-06-27T23:42:53.138Z,54.23
2019-06-27T23:45:22.162Z,54.17
2019-06-27T23:47:51.213Z,54.14
2019-06-27T23:50:20.487Z,54.14
2019-06-27T23:52:49.474Z,54.08
2019-06-27T23:55:18.686Z,54.25
2019-06-27T23:57:47.633Z,54.28
