createdAt,value
2024-01-20T00:01:08.943Z,97.94
2024-01-20T00:03:35.374Z,99.14
2024-01-20T00:06:01.941Z,99.16
2024-01-20T00:08:28.469Z,98.63
2024-01-20T00:10:55.111Z,100.00
2024-01-20T00:13:21.648Z,99.34
2024-01-20T00:15:48.523Z,96.07
2024-01-20T00:18:16.435Z,100.00
2024-01-20T00:20:43.045Z,100.00
2024-01-20T00:23:09.571Z,100.00
2024-01-20T00:25:36.046Z,100.00
2024-01-20T00:28:02.851Z,100.00
2024-01-20T00:30:29.376Z,97.41
2024-01-20T00:32:55.971Z,99.44
2024-01-20T00:35:24.065Z,98.66
2024-01-20T00:37:50.680Z,98.72
2024-01-20T00:40:17.152Z,99.93
2024-01-20T00:42:43.652Z,97.24
2024-01-20T00:45:10.400Z,100.00
2024-01-20T00:47:39.425Z,100.00
2024-01-20T00:50:07.495Z,100.00
2024-01-20T00:52:35.334Z,99.08
2024-01-20T00:55:01.774Z,99.75
2024-01-20T00:57:28.221Z,100.00
2024-01-20T00:59:54.637Z,100.00
2024-01-20T01:02:21.077Z,100.00
2024-01-20T01:04:47.728Z,100.00
2024-01-20T01:07:14.200Z,100.00
2024-01-20T01:09:41.931Z,100.00
2024-01-20T01:12:08.488Z,100.00
2024-01-20T01:14:35.020Z,100.00
2024-01-20T01:17:01.487Z,100.00
2024-01-20T01:19:27.955Z,100.00
2024-01-20T01:21:54.385Z,100.00
2024-01-20T01:24:20.838Z,100.00
2024-01-20T01:26:48.747Z,100.00
2024-01-20T01:29:15.275Z,99.16
2024-01-20T01:31:41.804Z,100.00
2024-01-20T01:34:08.443Z,100.00
2024-01-20T01:36:34.937Z,100.00
2024-01-20T01:39:01.373Z,100.00
2024-01-20T01:41:27.800Z,100.00
2024-01-20T01:43:55.669Z,100.00
2024-01-20T01:46:22.295Z,100.00
2024-01-20T01:48:48.916Z,100.00
2024-01-20T01:51:15.493Z,100.00
2024-01-20T01:53:42.150Z,100.00
2024-01-20T01:56:09.926Z,100.00
2024-01-20T01:58:36.409Z,100.00
2024-01-20T02:01:04.185Z,100.00
2024-01-20T02:03:30.888Z,100.00
2024-01-20T02:05:57.805Z,100.00
2024-01-20T02:08:26.015Z,100.00
2024-01-20T02:10:53.015Z,100.00
2024-01-20T02:13:19.622Z,100.00
2024-01-20T02:15:46.837Z,100.00
2024-01-20T02:18:14.901Z,100.00
2024-01-20T02:20:42.850Z,100.00
2024-01-20T02:23:10.636Z,100.00
2024-01-20T02:25:37.065Z,100.00
2024-01-20T02:28:04.101Z,100.00
2024-01-20T02:30:30.560Z,100.00
2024-01-20T02:32:57.335Z,99.25
2024-01-20T02:35:23.859Z,97.81
2024-01-20T02:37:50.448Z,100.00
2024-01-20T02:40:18.386Z,100.00
2024-01-20T02:42:44.852Z,100.00
2024-01-20T02:45:11.444Z,100.00
2024-01-20T02:47:37.919Z,100.00
2024-01-20T02:50:05.141Z,100.00
2024-01-20T02:52:31.925Z,100.00
2024-01-20T02:54:58.395Z,100.00
2024-01-20T02:57:26.158Z,100.00
2024-01-20T02:59:52.704Z,100.00
2024-01-20T03:02:19.414Z,100.00
2024-01-20T03:04:45.891Z,100.00
2024-01-20T03:07:12.316Z,100.00
2024-01-20T03:09:38.779Z,100.00
2024-01-20T03:12:06.138Z,100.00
2024-01-20T03:14:33.903Z,100.00
2024-01-20T03:17:00.374Z,100.00
2024-01-20T03:19:26.824Z,99.88
2024-01-20T03:21:53.276Z,99.64
2024-01-20T03:24:19.774Z,100.00
2024-01-20T03:26:46.359Z,100.00
2024-01-20T03:29:12.784Z,100.00
2024-01-20T03:31:40.589Z,100.00
2024-01-20T03:34:07.152Z,100.00
2024-01-20T03:36:33.649Z,100.00
2024-01-20T03:39:00.220Z,100.00
2024-01-20T03:41:26.641Z,100.00
2024-01-20T03:43:53.037Z,100.00
2024-01-20T03:46:19.492Z,98.55
2024-01-20T03:48:47.311Z,99.84
2024-01-20T03:51:13.832Z,100.00
2024-01-20T03:53:40.245Z,100.00
2024-01-20T03:56:06.670Z,100.00
2024-01-20T03:58:33.098Z,100.00
2024-01-20T04:00:59.563Z,100.00
2024-01-20T04:03:26.041Z,100.00
2024-01-20T04:05:53.823Z,99.11
2024-01-20T04:08:20.251Z,100.00
2024-01-20T04:10:46.686Z,100.00
2024-01-20T04:13:13.125Z,100.00
2024-01-20T04:15:39.586Z,100.00
2024-01-20T04:18:06.184Z,100.00
2024-01-20T04:20:32.659Z,100.00
2024-01-20T04:23:00.434Z,100.00
2024-01-20T04:25:26.854Z,100.00
2024-01-20T04:27:53.273Z,100.00
2024-01-20T04:30:19.722Z,100.00
2024-01-20T04:32:46.199Z,100.00
2024-01-20T04:35:12.754Z,100.00
2024-01-20T04:37:39.182Z,100.00
2024-01-20T04:40:08.101Z,100.00
2024-01-20T04:42:34.530Z,100.00
2024-01-20T04:45:01.036Z,100.00
2024-01-20T04:47:27.505Z,100.00
2024-01-20T04:49:54.015Z,100.00
2024-01-20T04:52:20.986Z,100.00
2024-01-20T04:54:47.403Z,100.00
2024-01-20T04:57:15.144Z,100.00
2024-01-20T04:59:41.609Z,100.00
2024-01-20T05:02:08.012Z,100.00
2024-01-20T05:04:34.629Z,100.00
2024-01-20T05:07:01.244Z,100.00
2024-01-20T05:09:27.762Z,98.38
2024-01-20T05:11:54.256Z,100.00
2024-01-20T05:14:22.073Z,99.64
2024-01-20T05:16:48.474Z,100.00
2024-01-20T05:19:15.047Z,100.00
2024-01-20T05:21:41.614Z,100.00
2024-01-20T05:24:08.102Z,100.00
2024-01-20T05:26:34.533Z,100.00
2024-01-20T05:29:01.006Z,100.00
2024-01-20T05:31:28.821Z,100.00
2024-01-20T05:33:55.481Z,100.00
2024-01-20T05:36:21.958Z,99.92
2024-01-20T05:38:48.499Z,100.00
2024-01-20T05:41:14.949Z,97.46
2024-01-20T05:43:41.464Z,98.54
2024-01-20T05:46:07.999Z,99.18
2024-01-20T05:48:36.362Z,97.76
2024-01-20T05:51:03.539Z,96.91
2024-01-20T05:53:29.997Z,96.56
2024-01-20T05:55:56.425Z,98.48
2024-01-20T05:58:22.874Z,99.84
2024-01-20T06:00:49.435Z,100.00
2024-01-20T06:03:15.870Z,98.87
2024-01-20T06:05:43.666Z,97.70
2024-01-20T06:08:10.136Z,99.81
2024-01-20T06:10:36.622Z,100.00
2024-01-20T06:13:03.317Z,99.31
2024-01-20T06:15:29.826Z,100.00
2024-01-20T06:17:56.383Z,100.00
2024-01-20T06:20:22.803Z,100.00
2024-01-20T06:22:50.526Z,99.10
2024-01-20T06:25:16.939Z,96.29
2024-01-20T06:27:43.380Z,99.08
2024-01-20T06:30:11.034Z,98.49
2024-01-20T06:32:37.529Z,98.68
2024-01-20T06:35:04.576Z,97.58
2024-01-20T06:37:31.010Z,98.49
2024-01-20T06:39:58.805Z,97.62
2024-01-20T06:42:25.434Z,98.97
2024-01-20T06:44:51.883Z,95.34
2024-01-20T06:47:18.450Z,98.49
2024-01-20T06:49:45.010Z,98.48
2024-01-20T06:52:11.460Z,96.38
2024-01-20T06:54:38.171Z,98.86
2024-01-20T06:57:06.163Z,98.88
2024-01-20T06:59:32.603Z,95.83
2024-01-20T07:01:59.014Z,96.34
2024-01-20T07:04:25.543Z,96.65
2024-01-20T07:06:52.061Z,99.31
2024-01-20T07:09:18.524Z,99.53
2024-01-20T07:11:44.961Z,99.07
2024-01-20T07:14:12.689Z,100.00
2024-01-20T07:16:39.112Z,96.13
2024-01-20T07:19:05.648Z,97.56
2024-01-20T07:21:32.158Z,97.50
2024-01-20T07:23:58.619Z,97.63
2024-01-20T07:26:25.047Z,99.08
2024-01-20T07:28:51.471Z,97.72
2024-01-20T07:31:19.242Z,95.39
2024-01-20T07:33:45.842Z,96.20
2024-01-20T07:36:12.351Z,99.64
2024-01-20T07:38:38.783Z,97.90
2024-01-20T07:41:05.302Z,97.27
2024-01-20T07:43:31.668Z,98.67
2024-01-20T07:45:58.128Z,95.52
2024-01-20T07:48:26.246Z,96.43
2024-01-20T07:50:52.832Z,97.72
2024-01-20T07:53:19.376Z,95.83
2024-01-20T07:55:45.789Z,96.25
2024-01-20T07:58:12.255Z,95.45
2024-01-20T08:00:38.904Z,94.93
2024-01-20T08:03:05.513Z,94.16
2024-01-20T08:05:35.594Z,93.44
2024-01-20T08:08:02.404Z,94.70
2024-01-20T08:10:28.811Z,95.42
2024-01-20T08:12:56.283Z,95.03
2024-01-20T08:15:22.763Z,95.81
2024-01-20T08:17:49.925Z,95.21
2024-01-20T08:20:16.488Z,93.42
2024-01-20T08:22:44.535Z,96.16
2024-01-20T08:25:11.659Z,97.50
2024-01-20T08:27:38.127Z,95.24
2024-01-20T08:30:05.995Z,94.45
2024-01-20T08:32:32.608Z,92.28
2024-01-20T08:34:59.279Z,92.74
2024-01-20T08:37:25.700Z,92.67
2024-01-20T08:39:53.439Z,95.80
2024-01-20T08:42:19.861Z,93.44
2024-01-20T08:44:46.253Z,92.11
2024-01-20T08:47:12.690Z,91.43
2024-01-20T08:49:39.174Z,92.38
2024-01-20T08:52:06.445Z,93.18
2024-01-20T08:54:32.944Z,93.47
2024-01-20T08:57:00.765Z,92.63
2024-01-20T08:59:27.208Z,94.17
2024-01-20T09:01:53.770Z,91.87
2024-01-20T09:04:20.227Z,94.49
2024-01-20T09:06:46.706Z,92.49
2024-01-20T09:09:13.350Z,91.43
2024-01-20T09:11:39.815Z,93.55
2024-01-20T09:14:07.552Z,90.87
2024-01-20T09:16:34.277Z,88.59
2024-01-20T09:19:00.866Z,88.79
2024-01-20T09:21:27.437Z,90.69
2024-01-20T09:23:54.098Z,87.03
2024-01-20T09:26:20.582Z,88.64
2024-01-20T09:28:47.049Z,91.97
2024-01-20T09:31:14.929Z,88.60
2024-01-20T09:33:41.469Z,86.80
2024-01-20T09:36:08.120Z,87.79
2024-01-20T09:38:34.571Z,87.52
2024-01-20T09:41:01.530Z,87.53
2024-01-20T09:43:28.431Z,85.79
2024-01-20T09:45:55.676Z,86.60
2024-01-20T09:48:24.141Z,90.10
2024-01-20T09:50:50.732Z,88.04
2024-01-20T09:53:19.070Z,90.04
2024-01-20T09:55:46.741Z,88.15
2024-01-20T09:58:14.381Z,87.31
2024-01-20T10:00:42.104Z,88.98
2024-01-20T10:03:10.724Z,88.21
2024-01-20T10:05:39.104Z,88.53
2024-01-20T10:08:06.478Z,86.71
2024-01-20T10:10:33.023Z,89.87
2024-01-20T10:12:59.814Z,86.52
2024-01-20T10:15:30.926Z,84.15
2024-01-20T10:17:59.835Z,85.78
2024-01-20T10:20:27.746Z,87.04
2024-01-20T10:22:55.484Z,86.63
2024-01-20T10:25:22.092Z,86.08
2024-01-20T10:27:50.026Z,84.05
2024-01-20T10:30:19.300Z,85.08
2024-01-20T10:32:57.681Z,84.68
2024-01-20T10:35:33.822Z,85.33
2024-01-20T10:38:01.919Z,84.13
2024-01-20T10:40:28.324Z,86.64
2024-01-20T10:42:56.953Z,84.35
2024-01-20T10:45:25.071Z,82.45
2024-01-20T10:48:05.777Z,83.04
2024-01-20T10:50:35.000Z,81.66
2024-01-20T10:53:04.126Z,83.53
2024-01-20T10:55:31.923Z,83.75
2024-01-20T10:57:59.556Z,83.51
2024-01-20T11:00:26.042Z,84.40
2024-01-20T11:02:52.702Z,84.21
2024-01-20T11:05:21.921Z,84.05
2024-01-20T11:07:58.884Z,83.29
2024-01-20T11:10:27.288Z,83.20
2024-01-20T11:13:00.570Z,82.42
2024-01-20T11:15:29.510Z,82.24
2024-01-20T11:17:56.129Z,81.53
2024-01-20T11:20:22.737Z,81.50
2024-01-20T11:22:49.393Z,79.96
2024-01-20T11:25:15.816Z,79.23
2024-01-20T11:27:48.463Z,79.34
2024-01-20T11:30:24.435Z,78.76
2024-01-20T11:32:51.350Z,75.62
2024-01-20T11:35:17.791Z,77.59
2024-01-20T11:37:44.808Z,76.35
2024-01-20T11:40:12.006Z,77.83
2024-01-20T11:42:38.454Z,76.87
2024-01-20T11:45:07.535Z,76.60
2024-01-20T11:47:34.197Z,73.39
2024-01-20T11:50:01.114Z,73.43
2024-01-20T11:52:27.927Z,73.05
2024-01-20T11:54:54.865Z,73.96
2024-01-20T11:57:21.586Z,74.91
2024-01-20T11:59:48.385Z,74.41
2024-01-20T12:02:16.729Z,74.71
2024-01-20T12:04:43.384Z,73.78
2024-01-20T12:07:10.247Z,72.86
2024-01-20T12:09:36.809Z,73.91
2024-01-20T12:12:04.299Z,73.45
2024-01-20T12:14:30.968Z,72.40
2024-01-20T12:16:57.953Z,71.46
2024-01-20T12:19:25.837Z,72.51
2024-01-20T12:21:52.406Z,72.59
2024-01-20T12:24:18.898Z,73.48
2024-01-20T12:26:45.361Z,73.15
2024-01-20T12:29:11.756Z,74.29
2024-01-20T12:31:38.224Z,75.62
2024-01-20T12:34:04.854Z,75.59
2024-01-20T12:36:32.797Z,77.29
2024-01-20T12:38:59.267Z,76.60
2024-01-20T12:41:25.747Z,76.43
2024-01-20T12:43:52.209Z,77.28
2024-01-20T12:46:18.835Z,75.31
2024-01-20T12:48:45.739Z,75.10
2024-01-20T12:51:12.895Z,75.80
2024-01-20T12:53:40.738Z,75.39
2024-01-20T12:56:07.384Z,75.98
2024-01-20T12:58:33.814Z,75.53
2024-01-20T13:01:00.466Z,75.90
2024-01-20T13:03:26.967Z,76.79
2024-01-20T13:05:53.550Z,75.93
2024-01-20T13:08:20.101Z,76.46
2024-01-20T13:10:48.488Z,74.37
2024-01-20T13:15:42.697Z,77.63
2024-01-20T13:18:09.362Z,75.49
2024-01-20T13:20:36.259Z,75.55
2024-01-20T13:23:02.907Z,76.33
2024-01-20T13:25:30.026Z,76.30
2024-01-20T13:27:57.880Z,75.94
2024-01-20T13:30:24.506Z,76.85
2024-01-20T13:32:50.959Z,75.39
2024-01-20T13:35:17.584Z,75.05
2024-01-20T13:37:44.065Z,76.20
2024-01-20T13:40:11.677Z,77.20
2024-01-20T13:42:39.861Z,77.78
2024-01-20T13:45:09.390Z,75.98
2024-01-20T13:47:37.274Z,77.44
2024-01-20T13:50:04.347Z,76.50
2024-01-20T13:52:30.981Z,74.40
2024-01-20T13:54:57.514Z,74.97
2024-01-20T13:57:25.254Z,75.23
2024-01-20T13:59:51.699Z,74.40
2024-01-20T14:02:19.520Z,73.99
2024-01-20T14:04:45.909Z,73.46
2024-01-20T14:07:12.550Z,73.56
2024-01-20T14:09:39.111Z,75.65
2024-01-20T14:12:06.641Z,74.18
2024-01-20T14:14:33.193Z,76.16
2024-01-20T14:16:59.769Z,75.79
2024-01-20T14:19:27.658Z,75.07
2024-01-20T14:21:54.227Z,74.77
2024-01-20T14:24:20.714Z,76.99
2024-01-20T14:26:47.371Z,78.54
2024-01-20T14:29:14.246Z,78.28
2024-01-20T14:31:47.705Z,75.05
2024-01-20T14:34:14.349Z,75.97
2024-01-20T14:36:43.008Z,75.53
2024-01-20T14:39:09.658Z,76.16
2024-01-20T14:41:36.162Z,76.80
2024-01-20T14:44:02.622Z,78.28
2024-01-20T14:46:29.030Z,76.46
2024-01-20T14:48:55.708Z,75.01
2024-01-20T14:51:22.347Z,77.61
2024-01-20T14:53:50.393Z,76.32
2024-01-20T14:56:16.820Z,75.98
2024-01-20T14:58:43.410Z,75.31
2024-01-20T15:01:09.826Z,77.04
2024-01-20T15:03:36.359Z,77.17
2024-01-20T15:06:03.032Z,77.68
2024-01-20T15:08:29.483Z,76.25
2024-01-20T15:10:57.397Z,76.88
2024-01-20T15:13:23.818Z,76.95
2024-01-20T15:15:50.645Z,78.68
2024-01-20T15:18:17.275Z,78.50
2024-01-20T15:20:44.661Z,77.76
2024-01-20T15:25:47.801Z,78.41
2024-01-20T15:28:14.586Z,79.96
2024-01-20T15:30:41.379Z,79.75
2024-01-20T15:33:08.087Z,79.48
2024-01-20T15:35:34.525Z,79.39
2024-01-20T15:38:02.519Z,78.49
2024-01-20T15:40:32.244Z,79.31
2024-01-20T15:43:00.096Z,81.19
2024-01-20T15:45:26.609Z,79.66
2024-01-20T15:47:53.133Z,79.07
2024-01-20T15:50:19.568Z,85.55
2024-01-20T15:52:45.978Z,78.68
2024-01-20T15:55:12.540Z,79.13
2024-01-20T15:57:39.156Z,78.89
2024-01-20T16:00:08.312Z,77.83
2024-01-20T16:02:35.361Z,75.01
2024-01-20T16:05:01.821Z,75.43
2024-01-20T16:07:28.252Z,76.25
2024-01-20T16:09:54.862Z,77.54
2024-01-20T16:12:21.317Z,78.15
2024-01-20T16:14:48.815Z,76.77
2024-01-20T16:17:16.587Z,76.38
2024-01-20T16:19:43.085Z,77.38
2024-01-20T16:22:09.566Z,77.77
2024-01-20T16:24:36.169Z,79.59
2024-01-20T16:27:02.820Z,77.72
2024-01-20T16:29:29.367Z,79.08
2024-01-20T16:31:55.905Z,77.18
2024-01-20T16:34:23.896Z,78.02
2024-01-20T16:36:50.789Z,79.82
2024-01-20T16:39:17.689Z,77.86
2024-01-20T16:41:44.156Z,79.40
2024-01-20T16:44:10.636Z,79.75
2024-01-20T16:46:38.271Z,77.27
2024-01-20T16:49:05.083Z,77.11
2024-01-20T16:51:32.919Z,76.92
2024-01-20T16:53:59.404Z,76.50
2024-01-20T16:56:25.879Z,76.10
2024-01-20T16:58:52.295Z,76.58
2024-01-20T17:01:18.805Z,76.19
2024-01-20T17:03:45.326Z,77.20
2024-01-20T17:06:11.819Z,77.15
2024-01-20T17:08:39.602Z,76.64
2024-01-20T17:11:06.012Z,77.07
2024-01-20T17:13:32.554Z,77.17
2024-01-20T17:15:59.094Z,77.54
2024-01-20T17:18:25.675Z,78.54
2024-01-20T17:20:52.148Z,79.53
2024-01-20T17:23:18.637Z,79.22
2024-01-20T17:25:46.405Z,78.23
2024-01-20T17:28:12.893Z,78.04
2024-01-20T17:30:39.493Z,77.53
2024-01-20T17:33:06.056Z,77.60
2024-01-20T17:35:32.637Z,77.56
2024-01-20T17:37:59.080Z,77.96
2024-01-20T17:40:25.460Z,78.40
2024-01-20T17:42:53.286Z,77.72
2024-01-20T17:45:19.919Z,79.25
2024-01-20T17:47:46.444Z,78.85
2024-01-20T17:50:13.184Z,78.12
2024-01-20T17:52:39.766Z,77.45
2024-01-20T17:55:07.158Z,78.46
2024-01-20T17:57:33.637Z,76.65
2024-01-20T18:00:01.839Z,80.02
2024-01-20T18:02:28.241Z,81.32
2024-01-20T18:04:54.809Z,80.33
2024-01-20T18:07:21.338Z,80.49
2024-01-20T18:09:47.736Z,79.17
2024-01-20T18:12:14.235Z,78.22
2024-01-20T18:14:40.676Z,76.86
2024-01-20T18:17:10.795Z,76.82
2024-01-20T18:19:38.044Z,76.70
2024-01-20T18:22:07.490Z,76.28
2024-01-20T18:24:33.911Z,75.86
2024-01-20T18:27:00.509Z,74.83
2024-01-20T18:29:26.926Z,77.24
2024-01-20T18:31:53.375Z,78.17
2024-01-20T18:34:21.353Z,76.54
2024-01-20T18:36:47.892Z,77.39
2024-01-20T18:39:14.336Z,75.79
2024-01-20T18:41:41.029Z,74.54
2024-01-20T18:44:07.451Z,73.50
2024-01-20T18:46:33.882Z,72.53
2024-01-20T18:49:00.457Z,72.99
2024-01-20T18:51:28.409Z,73.41
2024-01-20T18:53:54.828Z,72.40
2024-01-20T18:56:21.334Z,73.08
2024-01-20T18:58:47.751Z,70.60
2024-01-20T19:01:14.274Z,70.18
2024-01-20T19:03:41.866Z,69.27
2024-01-20T19:06:08.534Z,69.07
2024-01-20T19:08:38.537Z,70.28
2024-01-20T19:11:05.506Z,69.46
2024-01-20T19:13:31.927Z,70.08
2024-01-20T19:15:58.414Z,70.29
2024-01-20T19:18:24.942Z,69.75
2024-01-20T19:20:51.511Z,70.45
2024-01-20T19:23:17.903Z,71.79
2024-01-20T19:25:45.678Z,72.94
2024-01-20T19:28:12.144Z,71.76
2024-01-20T19:30:38.574Z,71.68
2024-01-20T19:33:06.150Z,73.25
2024-01-20T19:35:32.941Z,73.18
2024-01-20T19:38:00.172Z,71.84
2024-01-20T19:40:26.571Z,71.21
2024-01-20T19:42:54.369Z,70.83
2024-01-20T19:45:20.809Z,70.93
2024-01-20T19:47:47.375Z,70.00
2024-01-20T19:50:13.856Z,70.46
2024-01-20T19:52:40.261Z,71.28
2024-01-20T19:55:07.258Z,69.79
2024-01-20T19:57:33.752Z,70.26
2024-01-20T20:00:01.508Z,68.62
2024-01-20T20:02:27.967Z,68.86
2024-01-20T20:04:54.435Z,67.81
2024-01-20T20:07:20.834Z,67.80
2024-01-20T20:09:47.318Z,66.67
2024-01-20T20:12:13.799Z,66.45
2024-01-20T20:14:40.221Z,65.74
2024-01-20T20:17:07.996Z,65.35
2024-01-20T20:19:34.535Z,64.80
2024-01-20T20:22:00.991Z,64.82
2024-01-20T20:24:27.569Z,64.22
2024-01-20T20:26:54.027Z,62.97
2024-01-20T20:29:20.473Z,63.03
2024-01-20T20:31:47.143Z,62.09
2024-01-20T20:34:15.154Z,63.83
2024-01-20T20:36:41.699Z,62.33
2024-01-20T20:39:08.204Z,61.76
2024-01-20T20:41:34.656Z,61.33
2024-01-20T20:44:01.107Z,61.34
2024-01-20T20:46:27.779Z,60.75
2024-01-20T20:48:54.291Z,60.27
2024-01-20T20:51:22.394Z,60.25
2024-01-20T20:53:48.856Z,60.37
2024-01-20T20:56:15.324Z,60.03
2024-01-20T20:58:43.959Z,59.21
2024-01-20T21:01:10.755Z,58.68
2024-01-20T21:03:37.525Z,58.99
2024-01-20T21:06:04.604Z,59.05
2024-01-20T21:08:32.382Z,57.29
2024-01-20T21:10:58.799Z,57.53
2024-01-20T21:13:25.261Z,57.38
2024-01-20T21:15:51.837Z,57.64
2024-01-20T21:18:18.511Z,57.11
2024-01-20T21:20:45.211Z,55.96
2024-01-20T21:23:11.930Z,56.29
2024-01-20T21:25:39.910Z,56.12
2024-01-20T21:28:06.803Z,57.58
2024-01-20T21:30:33.644Z,57.50
2024-01-20T21:33:00.253Z,58.03
2024-01-20T21:35:26.774Z,58.09
2024-01-20T21:37:53.243Z,58.79
2024-01-20T21:40:20.057Z,58.41
2024-01-20T21:42:48.070Z,57.70
2024-01-20T21:45:14.924Z,59.38
2024-01-20T21:47:41.475Z,59.50
2024-01-20T21:50:08.548Z,59.28
2024-01-20T21:52:35.028Z,60.80
2024-01-20T21:55:01.494Z,58.64
2024-01-20T21:57:27.942Z,60.54
2024-01-20T21:59:55.717Z,60.72
2024-01-20T22:02:22.155Z,61.57
2024-01-20T22:04:48.584Z,60.48
2024-01-20T22:07:15.013Z,59.96
2024-01-20T22:09:41.506Z,61.88
2024-01-20T22:12:08.243Z,61.70
2024-01-20T22:14:34.728Z,61.88
2024-01-20T22:17:02.506Z,61.31
2024-01-20T22:19:29.102Z,60.95
2024-01-20T22:21:55.658Z,60.19
2024-01-20T22:24:22.185Z,59.48
2024-01-20T22:26:48.637Z,59.02
2024-01-20T22:29:24.034Z,60.61
2024-01-20T22:31:57.321Z,58.70
2024-01-20T22:34:25.426Z,59.50
2024-01-20T22:36:51.987Z,58.84
2024-01-20T22:39:18.547Z,59.10
2024-01-20T22:41:45.454Z,59.30
2024-01-20T22:44:11.905Z,58.09
2024-01-20T22:46:38.421Z,57.84
2024-01-20T22:49:04.875Z,59.19
2024-01-20T22:51:32.753Z,58.51
2024-01-20T22:53:59.253Z,58.29
2024-01-20T22:56:25.640Z,58.13
2024-01-20T22:58:52.100Z,58.02
2024-01-20T23:01:18.687Z,59.22
2024-01-20T23:03:45.428Z,57.34
2024-01-20T23:06:12.184Z,58.15
2024-01-20T23:08:40.131Z,58.93
2024-01-20T23:11:06.605Z,59.56
2024-01-20T23:13:33.047Z,58.96
2024-01-20T23:15:59.600Z,59.44
2024-01-20T23:18:26.091Z,58.48
2024-01-20T23:20:52.634Z,59.18
2024-01-20T23:23:19.089Z,60.11
2024-01-20T23:25:46.823Z,59.16
2024-01-20T23:28:13.383Z,58.46
2024-01-20T23:30:39.904Z,57.79
2024-01-20T23:33:06.449Z,58.90
2024-01-20T23:35:32.905Z,59.13
2024-01-20T23:37:59.313Z,59.84
2024-01-20T23:40:25.741Z,59.61
2024-01-20T23:42:53.497Z,59.72
2024-01-20T23:45:20.014Z,59.03
2024-01-20T23:47:46.536Z,58.89
2024-01-20T23:50:13.318Z,58.35
2024-01-20T23:52:39.809Z,58.68
2024-01-20T23:55:06.705Z,57.48
2024-01-20T23:57:33.185Z,58.33
