createdAt,value
2022-11-03T05:30:37.285Z,999.13
2022-11-03T05:31:37.239Z,999.09
2022-11-03T05:32:37.239Z,999.13
2022-11-03T05:33:37.201Z,999.09
2022-11-03T05:34:37.209Z,999.09
2022-11-03T05:35:37.194Z,999.11
2022-11-03T05:36:37.169Z,999.08
2022-11-03T05:37:37.165Z,999.08
2022-11-03T05:38:37.344Z,999.07
2022-11-03T05:39:37.138Z,999.01
2022-11-03T05:40:37.150Z,999.00
2022-11-03T05:41:37.142Z,998.98
2022-11-03T05:42:37.103Z,998.95
2022-11-03T05:43:37.097Z,998.92
2022-11-03T05:44:37.148Z,998.90
2022-11-03T05:45:37.102Z,998.87
2022-11-03T05:46:37.080Z,998.81
2022-11-03T05:47:37.052Z,998.82
2022-11-03T05:48:37.073Z,998.81
2022-11-03T05:49:37.038Z,998.77
2022-11-03T05:50:37.038Z,998.77
2022-11-03T05:51:37.017Z,998.72
2022-11-03T05:52:37.053Z,998.76
2022-11-03T05:53:37.030Z,998.74
2022-11-03T05:54:37.011Z,998.72
2022-11-03T05:55:36.977Z,998.80
2022-11-03T05:56:37.056Z,998.76
2022-11-03T05:57:36.954Z,998.81
2022-11-03T05:58:36.952Z,998.75
2022-11-03T05:59:36.932Z,998.75
2022-11-03T06:00:36.962Z,998.75
2022-11-03T06:01:37.045Z,998.71
2022-11-03T06:02:37.091Z,998.74
2022-11-03T06:03:36.880Z,998.73
2022-11-03T06:04:36.875Z,998.72
2022-11-03T06:05:36.888Z,998.75
2022-11-03T06:06:36.917Z,998.78
2022-11-03T06:07:36.857Z,998.80
2022-11-03T06:08:39.058Z,998.77
2022-11-03T06:09:36.813Z,998.75
2022-11-03T06:10:36.864Z,998.73
2022-11-03T06:11:36.794Z,998.72
2022-11-03T06:12:36.807Z,998.65
2022-11-03T06:13:36.820Z,998.73
2022-11-03T06:14:36.770Z,998.67
2022-11-03T06:15:36.749Z,998.58
2022-11-03T06:16:36.765Z,998.58
2022-11-03T06:17:36.754Z,998.53
2022-11-03T06:18:36.746Z,998.47
2022-11-03T06:19:36.702Z,998.45
2022-11-03T06:20:36.780Z,998.42
2022-11-03T06:21:40.487Z,998.36
2022-11-03T06:22:37.699Z,998.37
2022-11-03T06:23:36.697Z,998.33
2022-11-03T06:24:36.672Z,998.38
2022-11-03T06:25:36.648Z,998.36
2022-11-03T06:26:36.635Z,998.37
2022-11-03T06:27:36.670Z,998.39
2022-11-03T06:28:36.632Z,998.35
2022-11-03T06:29:36.622Z,998.33
2022-11-03T06:30:36.653Z,998.36
2022-11-03T06:31:36.584Z,998.34
2022-11-03T06:32:36.570Z,998.34
2022-11-03T06:33:36.573Z,998.34
2022-11-03T06:34:36.576Z,998.31
2022-11-03T06:35:36.532Z,998.34
2022-11-03T06:36:36.526Z,998.33
2022-11-03T06:37:36.522Z,998.37
2022-11-03T06:38:36.505Z,998.36
2022-11-03T06:39:36.489Z,998.31
2022-11-03T06:40:36.477Z,998.28
2022-11-03T06:41:36.484Z,998.28
2022-11-03T06:42:36.515Z,998.34
2022-11-03T06:43:36.453Z,998.30
2022-11-03T06:44:36.471Z,998.28
2022-11-03T06:45:36.441Z,998.22
2022-11-03T06:46:36.415Z,998.19
2022-11-03T06:47:36.428Z,998.16
2022-11-03T06:48:36.403Z,998.27
2022-11-03T06:49:36.379Z,998.20
2022-11-03T06:50:39.762Z,998.18
2022-11-03T06:51:37.380Z,998.15
2022-11-03T06:52:36.442Z,998.10
2022-11-03T06:53:36.363Z,998.04
2022-11-03T06:54:36.354Z,998.01
2022-11-03T06:55:36.318Z,997.84
2022-11-03T06:56:36.328Z,997.74
2022-11-03T06:57:36.300Z,997.67
2022-11-03T06:58:36.300Z,997.57
2022-11-03T06:59:36.337Z,997.66
2022-11-03T07:00:39.637Z,997.57
2022-11-03T07:01:36.444Z,997.66
2022-11-03T07:02:36.290Z,997.66
2022-11-03T07:03:36.230Z,997.72
2022-11-03T07:04:36.228Z,997.76
2022-11-03T07:05:36.208Z,997.70
2022-11-03T07:06:36.236Z,997.72
2022-11-03T07:07:36.228Z,997.75
2022-11-03T07:08:36.174Z,997.76
2022-11-03T07:09:36.201Z,997.71
2022-11-03T07:10:36.156Z,997.69
2022-11-03T07:11:36.162Z,997.71
2022-11-03T07:12:36.141Z,997.71
2022-11-03T07:13:36.147Z,997.76
2022-11-03T07:14:36.134Z,997.69
2022-11-03T07:15:36.099Z,997.69
2022-11-03T07:16:36.113Z,997.66
2022-11-03T07:17:36.095Z,997.64
2022-11-03T07:18:36.096Z,997.65
2022-11-03T07:19:36.058Z,997.69
2022-11-03T07:20:36.055Z,997.65
2022-11-03T07:21:36.068Z,997.59
2022-11-03T07:22:36.041Z,997.66
2022-11-03T07:23:36.016Z,997.60
2022-11-03T07:24:36.048Z,997.70
2022-11-03T07:25:35.994Z,997.60
2022-11-03T07:26:36.974Z,997.65
2022-11-03T07:27:35.978Z,997.61
2022-11-03T07:28:35.966Z,997.58
2022-11-03T07:29:35.994Z,997.66
2022-11-03T07:30:35.936Z,997.59
2022-11-03T07:31:35.931Z,997.55
2022-11-03T07:32:35.918Z,997.57
2022-11-03T07:33:35.933Z,997.56
2022-11-03T07:34:35.893Z,997.48
2022-11-03T07:36:00.552Z,997.48
2022-11-03T07:36:36.909Z,997.49
2022-11-03T07:37:35.864Z,997.44
2022-11-03T07:38:35.869Z,997.42
2022-11-03T07:39:35.905Z,997.37
2022-11-03T07:40:35.833Z,997.36
2022-11-03T07:41:35.822Z,997.41
2022-11-03T07:42:35.809Z,997.36
2022-11-03T07:43:35.863Z,997.41
2022-11-03T07:44:35.812Z,997.37
2022-11-03T07:45:35.786Z,997.40
2022-11-03T07:46:35.769Z,997.38
2022-11-03T07:47:35.759Z,997.39
2022-11-03T07:48:35.754Z,997.39
2022-11-03T07:49:35.767Z,997.42
2022-11-03T07:50:35.730Z,997.38
2022-11-03T07:51:35.718Z,997.38
2022-11-03T07:52:35.709Z,997.37
2022-11-03T07:53:35.701Z,997.38
2022-11-03T07:54:35.716Z,997.38
2022-11-03T07:55:35.669Z,997.34
2022-11-03T07:56:35.771Z,997.38
2022-11-03T07:57:35.645Z,997.30
2022-11-03T07:58:35.639Z,997.33
2022-11-03T07:59:35.654Z,997.22
2022-11-03T08:00:35.625Z,997.27
2022-11-03T08:01:35.726Z,997.23
2022-11-03T08:02:35.637Z,997.25
2022-11-03T08:03:35.601Z,997.26
2022-11-03T08:04:35.593Z,997.25
2022-11-03T08:05:35.566Z,997.18
2022-11-03T08:06:35.560Z,997.19
2022-11-03T08:07:35.560Z,997.16
2022-11-03T08:08:35.526Z,997.33
2022-11-03T08:09:35.521Z,997.28
2022-11-03T08:10:35.554Z,997.26
2022-11-03T08:11:35.495Z,997.33
2022-11-03T08:12:35.487Z,997.38
2022-11-03T08:13:35.503Z,997.37
2022-11-03T08:14:35.502Z,997.40
2022-11-03T08:15:35.454Z,997.40
2022-11-03T08:16:35.451Z,997.39
2022-11-03T08:17:35.441Z,997.35
2022-11-03T08:18:35.460Z,997.35
2022-11-03T08:19:37.968Z,997.32
2022-11-03T08:20:35.398Z,997.30
2022-11-03T08:21:35.392Z,997.31
2022-11-03T08:22:36.571Z,997.23
2022-11-03T08:23:35.369Z,997.26
2022-11-03T08:24:35.380Z,997.26
2022-11-03T08:25:35.398Z,997.28
2022-11-03T08:26:35.349Z,997.29
2022-11-03T08:27:35.339Z,997.28
2022-11-03T08:28:35.322Z,997.30
2022-11-03T08:29:35.305Z,997.31
2022-11-03T08:30:35.304Z,997.26
2022-11-03T08:31:35.368Z,997.30
2022-11-03T08:32:35.273Z,997.28
2022-11-03T08:33:35.261Z,997.25
2022-11-03T08:34:35.273Z,997.25
2022-11-03T08:35:35.246Z,997.18
2022-11-03T08:36:35.226Z,997.18
2022-11-03T08:37:35.447Z,997.20
2022-11-03T08:38:35.204Z,997.15
2022-11-03T08:39:35.206Z,997.15
2022-11-03T08:40:35.208Z,997.11
2022-11-03T08:41:35.175Z,997.11
2022-11-03T08:42:35.207Z,997.04
2022-11-03T08:43:35.149Z,997.05
2022-11-03T08:44:35.156Z,997.07
2022-11-03T08:45:35.141Z,996.99
2022-11-03T08:46:35.143Z,996.91
2022-11-03T08:47:35.113Z,996.99
2022-11-03T08:48:35.107Z,996.94
2022-11-03T08:49:35.082Z,996.97
2022-11-03T08:50:35.104Z,996.94
2022-11-03T08:51:37.833Z,996.99
2022-11-03T08:52:36.061Z,996.87
2022-11-03T08:53:35.057Z,996.84
2022-11-03T08:54:35.031Z,996.78
2022-11-03T08:55:35.081Z,996.80
2022-11-03T08:56:35.030Z,996.74
2022-11-03T08:57:35.013Z,996.85
2022-11-03T08:58:35.009Z,996.72
2022-11-03T08:59:34.997Z,996.71
2022-11-03T09:00:40.533Z,996.74
2022-11-03T09:01:36.031Z,996.67
2022-11-03T09:02:35.020Z,996.61
2022-11-03T09:03:35.083Z,996.65
2022-11-03T09:04:34.917Z,996.58
2022-11-03T09:05:34.918Z,996.60
2022-11-03T09:06:34.948Z,996.58
2022-11-03T09:10:38.419Z,996.52
2022-11-03T09:11:35.879Z,996.53
2022-11-03T09:12:34.874Z,996.51
2022-11-03T09:13:34.829Z,996.47
2022-11-03T09:14:34.879Z,996.53
2022-11-03T09:15:34.808Z,996.47
2022-11-03T09:16:34.814Z,996.47
2022-11-03T09:17:34.812Z,996.45
2022-11-03T09:18:34.778Z,996.48
2022-11-03T09:19:34.764Z,996.46
2022-11-03T09:20:34.790Z,996.43
2022-11-03T09:21:34.755Z,996.42
2022-11-03T09:22:34.727Z,996.40
2022-11-03T09:23:34.713Z,996.36
2022-11-03T09:24:34.731Z,996.31
2022-11-03T09:25:34.721Z,996.34
2022-11-03T09:26:34.709Z,996.33
2022-11-03T09:27:34.678Z,996.25
2022-11-03T09:28:34.688Z,996.22
2022-11-03T09:29:58.648Z,996.26
2022-11-03T09:30:35.728Z,996.20
2022-11-03T09:31:34.645Z,996.15
2022-11-03T09:32:34.625Z,996.17
2022-11-03T09:33:34.708Z,996.11
2022-11-03T09:34:34.620Z,996.09
2022-11-03T09:35:34.592Z,996.03
2022-11-03T09:36:34.597Z,996.02
2022-11-03T09:37:34.588Z,995.95
2022-11-03T09:38:34.563Z,995.77
2022-11-03T09:39:34.555Z,995.70
2022-11-03T09:40:34.587Z,995.70
2022-11-03T09:41:55.797Z,995.71
2022-11-03T09:42:35.515Z,995.77
2022-11-03T09:43:34.500Z,995.72
2022-11-03T09:44:34.551Z,995.72
2022-11-03T09:45:34.489Z,995.72
2022-11-03T09:46:34.490Z,995.71
2022-11-03T09:47:34.477Z,995.77
2022-11-03T09:48:34.450Z,995.68
2022-11-03T09:49:34.539Z,995.71
2022-11-03T09:50:34.462Z,995.68
2022-11-03T09:51:34.425Z,995.68
2022-11-03T09:52:34.399Z,995.56
2022-11-03T09:53:34.398Z,995.50
2022-11-03T09:54:34.388Z,995.50
2022-11-03T09:55:34.415Z,995.50
2022-11-03T09:56:34.358Z,995.41
2022-11-03T09:57:34.382Z,995.42
2022-11-03T09:58:34.375Z,995.40
2022-11-03T09:59:34.342Z,995.44
2022-11-03T10:00:34.322Z,995.38
2022-11-03T10:01:34.422Z,995.26
2022-11-03T10:02:34.382Z,995.17
2022-11-03T10:03:34.321Z,995.16
2022-11-03T10:04:34.278Z,995.10
2022-11-03T10:05:34.264Z,995.09
2022-11-03T10:06:34.257Z,995.04
2022-11-03T10:07:34.262Z,994.98
2022-11-03T10:08:34.235Z,995.11
2022-11-03T10:09:34.243Z,995.02
2022-11-03T10:10:34.234Z,994.94
2022-11-03T10:11:34.200Z,994.97
2022-11-03T10:12:34.192Z,995.03
2022-11-03T10:13:34.198Z,994.99
2022-11-03T10:14:34.171Z,995.02
2022-11-03T10:15:34.159Z,995.03
2022-11-03T10:16:34.170Z,994.91
2022-11-03T10:17:34.138Z,994.95
2022-11-03T10:18:34.162Z,994.88
2022-11-03T10:19:34.123Z,994.90
2022-11-03T10:20:34.102Z,994.91
2022-11-03T10:21:34.133Z,994.96
2022-11-03T10:22:37.119Z,994.94
2022-11-03T10:23:35.091Z,995.02
2022-11-03T10:24:34.068Z,994.88
2022-11-03T10:25:34.054Z,994.84
2022-11-03T10:26:34.055Z,994.85
2022-11-03T10:27:34.044Z,994.78
2022-11-03T10:28:34.054Z,994.75
2022-11-03T10:29:37.289Z,994.68
2022-11-03T10:30:45.446Z,994.67
2022-11-03T10:31:34.980Z,994.62
2022-11-03T10:32:34.011Z,994.61
2022-11-03T10:33:34.008Z,994.57
2022-11-03T10:34:33.978Z,994.50
2022-11-03T10:35:33.940Z,994.52
2022-11-03T10:36:33.990Z,994.43
2022-11-03T10:37:33.923Z,994.44
2022-11-03T10:38:33.902Z,994.48
2022-11-03T10:39:33.909Z,994.38
2022-11-03T10:40:48.958Z,994.37
2022-11-03T10:41:34.878Z,994.32
2022-11-03T10:42:35.990Z,994.34
2022-11-03T10:43:33.871Z,994.31
2022-11-03T10:44:33.866Z,994.21
2022-11-03T10:45:33.834Z,994.19
2022-11-03T10:46:49.809Z,994.14
2022-11-03T10:47:34.860Z,994.11
2022-11-03T10:48:33.797Z,994.05
2022-11-03T10:49:36.538Z,994.03
2022-11-03T10:50:33.795Z,993.97
2022-11-03T10:51:33.767Z,994.00
2022-11-03T10:53:33.760Z,993.99
2022-11-03T10:54:33.742Z,993.99
2022-11-03T10:55:33.760Z,993.90
2022-11-03T10:56:33.720Z,993.86
2022-11-03T10:57:33.735Z,993.82
2022-11-03T10:58:33.692Z,993.84
2022-11-03T10:59:33.832Z,993.88
2022-11-03T11:00:33.702Z,993.92
2022-11-03T11:01:33.759Z,993.85
2022-11-03T11:02:33.703Z,993.77
2022-11-03T11:03:33.657Z,993.77
2022-11-03T11:04:33.685Z,993.76
2022-11-03T11:05:33.609Z,993.76
2022-11-03T11:06:33.615Z,993.75
2022-11-03T11:07:33.640Z,993.77
2022-11-03T11:08:33.709Z,993.75
2022-11-03T11:09:33.570Z,993.73
2022-11-03T11:10:33.556Z,993.66
2022-11-03T11:11:33.546Z,993.60
2022-11-03T11:12:33.552Z,993.61
2022-11-03T11:13:33.545Z,993.62
2022-11-03T11:14:33.513Z,993.62
2022-11-03T11:15:33.501Z,993.65
2022-11-03T11:16:33.496Z,993.72
2022-11-03T11:17:33.500Z,993.75
2022-11-03T11:18:33.476Z,993.73
2022-11-03T11:19:33.460Z,993.68
2022-11-03T11:20:33.461Z,993.74
2022-11-03T11:21:35.671Z,993.67
2022-11-03T11:22:33.443Z,993.64
2022-11-03T11:23:33.420Z,993.73
2022-11-03T11:24:33.406Z,993.74
2022-11-03T11:25:33.398Z,993.80
2022-11-03T11:26:33.399Z,993.75
2022-11-03T11:27:33.419Z,993.71
2022-11-03T11:28:33.379Z,993.65
2022-11-03T11:29:33.372Z,993.60
2022-11-03T11:30:33.350Z,993.54
2022-11-03T11:31:33.343Z,993.53
2022-11-03T11:32:33.336Z,993.45
2022-11-03T11:33:33.331Z,993.47
2022-11-03T11:34:33.295Z,993.49
2022-11-03T11:35:33.305Z,993.46
2022-11-03T11:36:33.290Z,993.47
2022-11-03T11:37:33.282Z,993.56
2022-11-03T11:38:33.265Z,993.50
2022-11-03T11:39:33.246Z,993.61
2022-11-03T11:40:33.231Z,993.63
2022-11-03T11:41:33.244Z,993.63
2022-11-03T11:42:36.347Z,993.60
2022-11-03T11:43:34.208Z,993.68
2022-11-03T11:44:33.218Z,993.43
2022-11-03T11:45:33.177Z,993.27
2022-11-03T11:46:33.174Z,993.14
2022-11-03T11:47:33.199Z,993.25
2022-11-03T11:48:33.152Z,993.34
2022-11-03T11:49:33.132Z,993.31
2022-11-03T11:50:33.151Z,993.24
2022-11-03T11:51:33.105Z,993.19
2022-11-03T11:52:33.118Z,993.15
2022-11-03T11:53:33.105Z,993.17
2022-11-03T11:54:33.111Z,993.13
2022-11-03T11:55:33.064Z,993.01
2022-11-03T11:56:33.072Z,993.04
2022-11-03T11:57:33.046Z,992.96
2022-11-03T11:58:33.055Z,992.84
2022-11-03T11:59:33.022Z,992.86
2022-11-03T12:00:33.021Z,992.76
2022-11-03T12:01:33.131Z,992.69
2022-11-03T12:02:33.029Z,992.66
2022-11-03T12:03:33.032Z,992.68
2022-11-03T12:04:32.992Z,992.63
2022-11-03T12:05:32.968Z,992.66
2022-11-03T12:06:33.027Z,992.70
2022-11-03T12:07:32.958Z,992.75
2022-11-03T12:08:32.924Z,992.65
2022-11-03T12:09:32.932Z,992.67
2022-11-03T12:10:32.925Z,992.61
2022-11-03T12:11:32.955Z,992.59
2022-11-03T12:12:32.903Z,992.51
2022-11-03T12:13:32.871Z,992.40
2022-11-03T12:14:32.862Z,992.37
2022-11-03T12:15:32.850Z,992.45
2022-11-03T12:16:32.855Z,992.29
2022-11-03T12:17:32.829Z,992.26
2022-11-03T12:18:37.955Z,992.30
2022-11-03T12:19:33.812Z,992.35
2022-11-03T12:20:32.798Z,992.22
2022-11-03T12:21:32.802Z,992.30
2022-11-03T12:22:32.796Z,992.33
2022-11-03T12:23:32.785Z,992.23
2022-11-03T12:24:32.749Z,992.24
2022-11-03T12:25:32.743Z,992.31
2022-11-03T12:26:32.793Z,992.24
2022-11-03T12:27:32.749Z,992.23
2022-11-03T12:28:32.712Z,992.30
2022-11-03T12:29:32.715Z,992.14
2022-11-03T12:30:38.441Z,992.18
2022-11-03T12:31:36.068Z,992.13
2022-11-03T12:32:34.926Z,992.13
2022-11-03T12:33:32.652Z,992.17
2022-11-03T12:34:32.682Z,992.24
2022-11-03T12:35:32.629Z,992.14
2022-11-03T12:36:32.627Z,992.19
2022-11-03T12:37:32.616Z,992.15
2022-11-03T12:38:32.618Z,992.06
2022-11-03T12:39:32.607Z,992.05
2022-11-03T12:40:32.597Z,991.94
2022-11-03T12:41:32.574Z,991.94
2022-11-03T12:42:32.590Z,991.91
2022-11-03T12:43:32.564Z,991.88
2022-11-03T12:44:32.655Z,991.84
2022-11-03T12:45:32.520Z,991.76
2022-11-03T12:46:32.510Z,991.72
2022-11-03T12:47:32.501Z,991.66
2022-11-03T12:48:32.524Z,991.62
2022-11-03T12:49:32.479Z,991.56
2022-11-03T12:50:32.493Z,991.48
2022-11-03T12:51:32.466Z,991.53
2022-11-03T12:52:32.450Z,991.44
2022-11-03T12:53:32.439Z,991.42
2022-11-03T12:54:32.453Z,991.35
2022-11-03T12:55:32.439Z,991.41
2022-11-03T12:56:32.400Z,991.40
2022-11-03T12:57:32.389Z,991.36
2022-11-03T12:58:32.430Z,991.37
2022-11-03T12:59:32.374Z,991.34
2022-11-03T13:00:32.388Z,991.35
2022-11-03T13:01:32.539Z,991.27
2022-11-03T13:02:32.498Z,991.26
2022-11-03T13:03:32.344Z,991.19
2022-11-03T13:04:32.326Z,991.20
2022-11-03T13:05:32.330Z,991.20
2022-11-03T13:06:32.310Z,991.12
2022-11-03T13:07:35.015Z,991.13
2022-11-03T13:08:32.283Z,991.03
2022-11-03T13:09:32.278Z,990.96
2022-11-03T13:10:32.258Z,990.84
2022-11-03T13:11:32.236Z,990.86
2022-11-03T13:12:32.238Z,990.82
2022-11-03T13:13:32.211Z,990.75
2022-11-03T13:14:32.240Z,990.74
2022-11-03T13:15:32.195Z,990.69
2022-11-03T13:16:32.185Z,990.66
2022-11-03T13:17:45.931Z,990.66
2022-11-03T13:18:33.183Z,990.59
2022-11-03T13:19:32.143Z,990.51
2022-11-03T13:20:32.156Z,990.47
2022-11-03T13:21:32.124Z,990.46
2022-11-03T13:22:32.143Z,990.38
2022-11-03T13:23:32.105Z,990.30
2022-11-03T13:24:32.118Z,990.30
2022-11-03T13:25:32.203Z,990.26
2022-11-03T13:26:32.074Z,990.27
2022-11-03T13:27:32.101Z,990.29
2022-11-03T13:28:32.053Z,990.32
2022-11-03T13:29:35.446Z,990.28
2022-11-03T13:30:32.059Z,990.29
2022-11-03T13:31:32.051Z,990.14
2022-11-03T13:32:32.019Z,990.22
2022-11-03T13:33:32.003Z,990.13
2022-11-03T13:34:31.989Z,990.17
2022-11-03T13:35:32.007Z,990.05
2022-11-03T13:36:32.032Z,990.06
2022-11-03T13:37:31.976Z,989.97
2022-11-03T13:38:31.948Z,989.91
2022-11-03T13:39:31.950Z,989.89
2022-11-03T13:41:32.911Z,989.94
2022-11-03T13:42:31.893Z,989.89
2022-11-03T13:43:31.889Z,989.88
2022-11-03T13:44:31.913Z,989.86
2022-11-03T13:45:31.881Z,989.83
2022-11-03T13:46:31.877Z,989.87
2022-11-03T13:47:49.651Z,989.86
2022-11-03T13:50:07.909Z,989.94
2022-11-03T13:50:32.903Z,989.90
2022-11-03T13:51:31.793Z,989.92
2022-11-03T13:52:31.791Z,989.97
2022-11-03T13:55:48.105Z,989.82
2022-11-03T13:59:32.715Z,989.61
2022-11-03T14:00:31.711Z,989.65
2022-11-03T14:01:32.045Z,989.61
2022-11-03T14:05:32.646Z,989.53
2022-11-03T14:06:31.652Z,989.53
2022-11-03T14:07:31.689Z,989.56
2022-11-03T14:08:31.616Z,989.58
2022-11-03T14:09:31.651Z,989.51
2022-11-03T14:10:31.595Z,989.47
2022-11-03T14:11:31.589Z,989.52
2022-11-03T14:12:31.574Z,989.44
2022-11-03T14:13:31.585Z,989.43
2022-11-03T14:14:31.561Z,989.43
2022-11-03T14:15:31.547Z,989.40
2022-11-03T14:16:31.586Z,989.42
2022-11-03T14:17:31.512Z,989.45
2022-11-03T14:18:31.536Z,989.43
2022-11-03T14:19:39.679Z,989.51
2022-11-03T14:20:31.482Z,989.46
2022-11-03T14:21:31.470Z,989.43
2022-11-03T14:22:31.461Z,989.39
2022-11-03T14:23:31.460Z,989.44
2022-11-03T14:24:31.471Z,989.40
2022-11-03T14:25:31.426Z,989.35
2022-11-03T14:26:43.668Z,989.46
2022-11-03T14:27:32.477Z,989.46
2022-11-03T14:28:31.424Z,989.66
2022-11-03T14:29:31.399Z,989.77
2022-11-03T14:30:31.370Z,989.79
2022-11-03T14:31:31.360Z,989.83
2022-11-03T14:32:31.376Z,989.74
2022-11-03T14:33:31.344Z,989.78
2022-11-03T14:34:31.444Z,989.76
2022-11-03T14:35:31.334Z,989.73
2022-11-03T14:36:31.326Z,989.69
2022-11-03T14:37:31.393Z,989.62
2022-11-03T14:38:31.290Z,989.57
2022-11-03T14:39:31.270Z,989.55
2022-11-03T14:40:31.274Z,989.51
2022-11-03T14:41:31.276Z,989.53
2022-11-03T14:42:31.242Z,989.51
2022-11-03T14:43:35.016Z,989.52
2022-11-03T14:44:31.234Z,989.54
2022-11-03T14:45:31.257Z,989.59
2022-11-03T14:46:31.229Z,989.55
2022-11-03T14:47:31.190Z,989.62
2022-11-03T14:48:31.214Z,989.60
2022-11-03T14:49:31.169Z,989.53
2022-11-03T14:50:31.183Z,989.41
2022-11-03T14:51:31.144Z,989.46
2022-11-03T14:52:31.140Z,989.37
2022-11-03T14:53:31.123Z,989.36
2022-11-03T14:54:31.163Z,989.40
2022-11-03T14:55:31.131Z,989.40
2022-11-03T14:56:31.090Z,989.46
2022-11-03T14:57:31.098Z,989.44
2022-11-03T14:58:31.071Z,989.38
2022-11-03T14:59:31.055Z,989.45
2022-11-03T15:00:31.052Z,989.46
2022-11-03T15:01:31.311Z,989.53
2022-11-03T15:02:31.095Z,989.56
2022-11-03T15:03:31.015Z,989.54
2022-11-03T15:04:31.028Z,989.56
2022-11-03T15:05:30.999Z,989.55
2022-11-03T15:06:30.994Z,989.55
2022-11-03T15:07:30.995Z,989.51
2022-11-03T15:08:30.956Z,989.50
2022-11-03T15:09:30.948Z,989.46
2022-11-03T15:10:30.957Z,989.50
2022-11-03T15:11:30.960Z,989.50
2022-11-03T15:12:30.932Z,989.42
2022-11-03T15:13:30.902Z,989.39
2022-11-03T15:14:30.919Z,989.32
2022-11-03T15:15:30.886Z,989.31
2022-11-03T15:16:30.881Z,989.25
2022-11-03T15:17:30.947Z,989.30
2022-11-03T15:18:30.865Z,989.24
2022-11-03T15:19:30.856Z,989.22
2022-11-03T15:20:30.844Z,989.14
2022-11-03T15:21:30.823Z,989.13
2022-11-03T15:25:33.742Z,989.02
2022-11-03T15:26:30.785Z,988.95
2022-11-03T15:27:30.794Z,988.92
2022-11-03T15:28:30.753Z,988.89
2022-11-03T15:29:30.746Z,988.82
2022-11-03T15:30:30.719Z,988.78
2022-11-03T15:31:30.766Z,988.77
2022-11-03T15:32:36.192Z,988.77
2022-11-03T15:33:31.694Z,988.64
2022-11-03T15:34:30.684Z,988.59
2022-11-03T15:35:30.731Z,988.62
2022-11-03T15:36:30.680Z,988.58
2022-11-03T15:37:30.648Z,988.60
2022-11-03T15:38:30.651Z,988.61
2022-11-03T15:39:30.660Z,988.54
2022-11-03T15:40:30.611Z,988.49
2022-11-03T15:41:30.600Z,988.47
2022-11-03T15:42:30.621Z,988.42
2022-11-03T15:43:30.585Z,988.43
2022-11-03T15:44:30.585Z,988.39
2022-11-03T15:45:30.564Z,988.42
2022-11-03T15:46:30.567Z,988.35
2022-11-03T15:47:30.560Z,988.37
2022-11-03T15:48:34.380Z,988.34
2022-11-03T15:49:30.560Z,988.33
2022-11-03T15:50:30.539Z,988.34
2022-11-03T15:51:30.496Z,988.33
2022-11-03T15:52:30.489Z,988.30
2022-11-03T15:53:30.472Z,988.36
2022-11-03T15:54:30.513Z,988.30
2022-11-03T15:55:30.456Z,988.33
2022-11-03T15:56:30.433Z,988.25
2022-11-03T15:57:30.440Z,988.21
2022-11-03T15:58:30.419Z,988.20
2022-11-03T15:59:30.442Z,988.39
2022-11-03T16:00:30.421Z,988.18
2022-11-03T16:01:30.486Z,988.13
2022-11-03T16:02:46.132Z,988.11
2022-11-03T16:03:31.444Z,988.12
2022-11-03T16:04:30.392Z,988.17
2022-11-03T16:05:30.344Z,988.13
2022-11-03T16:07:31.326Z,988.18
2022-11-03T16:08:30.338Z,988.14
2022-11-03T16:09:30.304Z,988.10
2022-11-03T16:10:30.323Z,988.10
2022-11-03T16:11:30.325Z,988.16
2022-11-03T16:12:30.270Z,988.14
2022-11-03T16:13:30.265Z,988.13
2022-11-03T16:14:30.485Z,988.10
2022-11-03T16:15:30.239Z,988.07
2022-11-03T16:16:30.248Z,988.06
2022-11-03T16:17:30.235Z,988.06
2022-11-03T16:18:30.224Z,988.12
2022-11-03T16:19:30.230Z,988.11
2022-11-03T16:20:30.212Z,988.09
2022-11-03T16:21:30.173Z,988.02
2022-11-03T16:22:30.172Z,988.09
2022-11-03T16:23:30.151Z,988.00
2022-11-03T16:24:35.107Z,988.02
2022-11-03T16:25:31.124Z,987.96
2022-11-03T16:26:30.134Z,987.94
2022-11-03T16:27:30.126Z,987.92
2022-11-03T16:28:30.090Z,987.93
2022-11-03T16:29:30.091Z,987.92
2022-11-03T16:30:30.065Z,987.97
2022-11-03T16:31:30.064Z,987.95
2022-11-03T16:32:30.049Z,987.98
2022-11-03T16:33:30.056Z,987.96
2022-11-03T16:34:30.034Z,987.92
2022-11-03T16:35:30.019Z,987.93
2022-11-03T16:36:30.009Z,987.88
2022-11-03T16:37:30.001Z,987.85
2022-11-03T16:38:29.983Z,987.82
2022-11-03T16:39:30.029Z,987.78
2022-11-03T16:40:29.980Z,987.79
2022-11-03T16:41:29.946Z,987.71
2022-11-03T16:42:29.985Z,987.74
2022-11-03T16:43:29.984Z,987.77
2022-11-03T16:44:29.923Z,987.72
2022-11-03T16:45:33.613Z,987.75
2022-11-03T16:46:30.898Z,987.70
2022-11-03T16:47:29.955Z,987.72
2022-11-03T16:48:29.879Z,987.71
2022-11-03T16:49:29.882Z,987.70
2022-11-03T16:50:29.859Z,987.72
2022-11-03T16:51:29.862Z,987.70
2022-11-03T16:52:29.861Z,987.71
2022-11-03T16:53:29.860Z,987.72
2022-11-03T16:54:29.843Z,987.67
2022-11-03T16:55:29.800Z,987.64
2022-11-03T16:56:29.831Z,987.68
2022-11-03T16:57:29.783Z,987.68
2022-11-03T16:58:29.783Z,987.67
2022-11-03T16:59:29.775Z,987.64
2022-11-03T17:00:29.770Z,987.63
2022-11-03T17:01:29.819Z,987.68
2022-11-03T17:02:29.768Z,987.64
2022-11-03T17:03:29.712Z,987.62
2022-11-03T17:04:29.709Z,987.57
2022-11-03T17:05:29.696Z,987.50
2022-11-03T17:06:29.716Z,987.61
2022-11-03T17:07:29.698Z,987.58
2022-11-03T17:08:51.720Z,987.53
2022-11-03T17:09:30.650Z,987.50
2022-11-03T17:10:29.643Z,987.49
2022-11-03T17:11:29.651Z,987.52
2022-11-03T17:12:29.620Z,987.42
2022-11-03T17:13:29.608Z,987.43
2022-11-03T17:14:29.612Z,987.38
2022-11-03T17:15:29.633Z,987.34
2022-11-03T17:16:29.630Z,987.40
2022-11-03T17:17:29.605Z,987.33
2022-11-03T17:18:29.543Z,987.36
2022-11-03T17:19:29.541Z,987.38
2022-11-03T17:20:29.530Z,987.39
2022-11-03T17:21:29.516Z,987.47
2022-11-03T17:22:29.526Z,987.35
2022-11-03T17:23:29.520Z,987.36
2022-11-03T17:24:29.477Z,987.34
2022-11-03T17:25:29.470Z,987.30
2022-11-03T17:26:29.483Z,987.27
2022-11-03T17:27:29.467Z,987.27
2022-11-03T17:28:29.450Z,987.21
2022-11-03T17:29:29.436Z,987.21
2022-11-03T17:30:29.442Z,987.14
2022-11-03T17:31:29.426Z,987.10
2022-11-03T17:32:29.430Z,987.07
2022-11-03T17:33:29.401Z,987.05
2022-11-03T17:34:29.395Z,987.08
2022-11-03T17:35:29.359Z,987.09
2022-11-03T17:36:29.374Z,987.09
2022-11-03T17:37:29.352Z,987.16
2022-11-03T17:38:29.333Z,987.10
2022-11-03T17:39:29.486Z,987.09
2022-11-03T17:40:29.314Z,987.03
2022-11-03T17:41:29.297Z,986.99
2022-11-03T17:42:29.295Z,987.03
2022-11-03T17:43:29.290Z,986.95
2022-11-03T17:44:29.282Z,986.97
2022-11-03T17:45:29.276Z,986.99
2022-11-03T17:46:29.307Z,986.93
2022-11-03T17:47:29.255Z,987.01
2022-11-03T17:48:29.220Z,987.05
2022-11-03T17:49:29.222Z,986.97
2022-11-03T17:50:29.227Z,986.93
2022-11-03T17:51:29.195Z,986.91
2022-11-03T17:52:29.188Z,986.91
2022-11-03T17:53:29.161Z,986.95
2022-11-03T17:54:29.178Z,986.87
2022-11-03T17:55:29.152Z,986.89
2022-11-03T17:56:30.790Z,986.93
2022-11-03T17:57:29.132Z,986.88
2022-11-03T17:58:29.152Z,986.84
2022-11-03T17:59:29.104Z,986.76
2022-11-03T18:00:29.138Z,986.84
2022-11-03T18:01:29.170Z,986.88
2022-11-03T18:02:29.143Z,986.84
2022-11-03T18:03:29.083Z,986.84
2022-11-03T18:04:29.055Z,986.80
2022-11-03T18:05:29.062Z,986.80
2022-11-03T18:06:29.022Z,986.81
2022-11-03T18:07:29.012Z,986.81
2022-11-03T18:08:29.003Z,986.82
2022-11-03T18:09:29.003Z,986.84
2022-11-03T18:10:28.980Z,986.86
2022-11-03T18:11:29.055Z,986.81
2022-11-03T18:12:28.970Z,986.79
2022-11-03T18:13:34.056Z,986.75
2022-11-03T18:14:29.939Z,986.70
2022-11-03T18:15:28.945Z,986.70
2022-11-03T18:16:28.944Z,986.65