createdAt,value
2018-10-17T00:00:20.873Z,88.58
2018-10-17T00:01:20.901Z,88.68
2018-10-17T00:02:20.926Z,88.77
2018-10-17T00:03:20.945Z,88.87
2018-10-17T00:04:20.972Z,88.82
2018-10-17T00:05:21.007Z,89.15
2018-10-17T00:06:21.036Z,88.73
2018-10-17T00:07:21.043Z,89.25
2018-10-17T00:08:21.072Z,88.96
2018-10-17T00:09:21.114Z,88.68
2018-10-17T00:10:21.131Z,89.39
2018-10-17T00:11:21.142Z,89.87
2018-10-17T00:12:21.170Z,90.25
2018-10-17T00:13:21.204Z,90.35
2018-10-17T00:14:21.220Z,91.02
2018-10-17T00:15:21.258Z,89.97
2018-10-17T00:16:21.275Z,91.02
2018-10-17T00:17:21.296Z,91.50
2018-10-17T00:18:21.322Z,91.88
2018-10-17T00:19:21.349Z,92.26
2018-10-17T00:20:21.368Z,92.26
2018-10-17T00:21:21.407Z,91.97
2018-10-17T00:22:21.431Z,91.78
2018-10-17T00:23:21.451Z,91.59
2018-10-17T00:24:21.475Z,91.88
2018-10-17T00:25:21.503Z,91.30
2018-10-17T00:26:21.519Z,91.88
2018-10-17T00:27:21.558Z,91.88
2018-10-17T00:28:21.572Z,91.59
2018-10-17T00:29:21.598Z,91.88
2018-10-17T00:30:21.616Z,91.97
2018-10-17T00:31:21.649Z,92.07
2018-10-17T00:32:21.673Z,91.50
2018-10-17T00:33:21.709Z,91.50
2018-10-17T00:34:21.723Z,91.59
2018-10-17T00:35:21.763Z,90.54
2018-10-17T00:36:21.782Z,89.87
2018-10-17T00:37:21.795Z,89.78
2018-10-17T00:38:21.828Z,89.78
2018-10-17T00:39:21.846Z,89.87
2018-10-17T00:40:21.891Z,90.73
2018-10-17T00:41:21.896Z,90.45
2018-10-17T00:42:21.923Z,90.35
2018-10-17T00:43:21.942Z,90.16
2018-10-17T00:44:21.988Z,89.68
2018-10-17T00:45:21.995Z,90.06
2018-10-17T00:46:22.030Z,89.49
2018-10-17T00:47:22.046Z,89.20
2018-10-17T00:48:22.074Z,89.97
2018-10-17T00:49:22.093Z,90.25
2018-10-17T00:50:22.131Z,89.97
2018-10-17T00:51:22.164Z,91.11
2018-10-17T00:52:22.176Z,90.45
2018-10-17T00:53:22.209Z,89.78
2018-10-17T00:54:22.233Z,90.83
2018-10-17T00:55:22.273Z,89.97
2018-10-17T00:56:22.279Z,89.20
2018-10-17T00:57:22.299Z,89.78
2018-10-17T00:58:22.323Z,89.68
2018-10-17T00:59:22.351Z,89.78
2018-10-17T01:00:22.379Z,89.78
2018-10-17T01:01:22.411Z,89.87
2018-10-17T01:02:22.423Z,89.87
2018-10-17T01:03:22.447Z,89.20
2018-10-17T01:04:22.473Z,88.92
2018-10-17T01:05:22.514Z,89.01
2018-10-17T01:06:22.520Z,89.39
2018-10-17T01:07:22.555Z,88.82
2018-10-17T01:08:22.576Z,88.92
2018-10-17T01:09:22.604Z,89.01
2018-10-17T01:10:22.641Z,88.73
2018-10-17T01:11:22.647Z,88.63
2018-10-17T01:12:22.673Z,88.73
2018-10-17T01:13:22.702Z,88.82
2018-10-17T01:14:22.718Z,88.73
2018-10-17T01:15:22.751Z,90.06
2018-10-17T01:16:22.772Z,91.11
2018-10-17T01:17:22.800Z,91.50
2018-10-17T01:18:22.826Z,91.50
2018-10-17T01:19:22.845Z,91.02
2018-10-17T01:20:22.872Z,91.55
2018-10-17T01:21:22.893Z,91.55
2018-10-17T01:22:22.933Z,91.45
2018-10-17T01:23:22.943Z,92.50
2018-10-17T01:24:22.975Z,91.93
2018-10-17T01:25:23.009Z,92.21
2018-10-17T01:26:23.023Z,92.50
2018-10-17T01:27:23.055Z,92.41
2018-10-17T01:28:23.075Z,91.83
2018-10-17T01:29:23.101Z,91.64
2018-10-17T01:30:23.130Z,92.02
2018-10-17T01:31:23.147Z,92.50
2018-10-17T01:32:23.186Z,92.21
2018-10-17T01:33:23.191Z,92.02
2018-10-17T01:34:23.217Z,91.55
2018-10-17T01:35:23.240Z,91.55
2018-10-17T01:36:23.272Z,92.12
2018-10-17T01:37:23.298Z,91.36
2018-10-17T01:38:23.322Z,91.83
2018-10-17T01:39:23.346Z,91.26
2018-10-17T01:40:23.376Z,91.64
2018-10-17T01:41:23.394Z,91.64
2018-10-17T01:42:23.418Z,91.07
2018-10-17T01:43:23.447Z,91.07
2018-10-17T01:44:23.484Z,90.59
2018-10-17T01:45:23.496Z,91.16
2018-10-17T01:46:23.520Z,91.55
2018-10-17T01:47:23.545Z,91.26
2018-10-17T01:48:23.578Z,91.45
2018-10-17T01:49:23.596Z,91.64
2018-10-17T01:50:23.617Z,91.45
2018-10-17T01:51:23.644Z,92.02
2018-10-17T01:52:23.668Z,91.64
2018-10-17T01:53:23.700Z,91.36
2018-10-17T01:54:23.715Z,91.26
2018-10-17T01:55:23.745Z,91.36
2018-10-17T01:56:23.766Z,91.26
2018-10-17T01:57:23.789Z,90.59
2018-10-17T01:58:23.828Z,90.78
2018-10-17T01:59:23.839Z,91.07
2018-10-17T02:00:23.874Z,90.88
2018-10-17T02:01:23.890Z,90.88
2018-10-17T02:02:23.912Z,90.50
2018-10-17T02:03:23.941Z,91.45
2018-10-17T02:04:23.963Z,90.69
2018-10-17T02:05:23.991Z,90.69
2018-10-17T02:06:24.015Z,90.31
2018-10-17T02:07:24.047Z,91.55
2018-10-17T02:08:24.063Z,90.50
2018-10-17T02:09:24.097Z,90.78
2018-10-17T02:10:24.109Z,90.97
2018-10-17T02:11:24.137Z,90.40
2018-10-17T02:12:24.159Z,90.50
2018-10-17T02:13:24.190Z,89.83
2018-10-17T02:14:24.208Z,89.92
2018-10-17T02:15:24.241Z,89.45
2018-10-17T02:16:24.267Z,90.02
2018-10-17T02:17:24.292Z,89.64
2018-10-17T02:18:24.311Z,90.02
2018-10-17T02:19:24.339Z,89.54
2018-10-17T02:20:24.368Z,89.83
2018-10-17T02:21:24.394Z,90.11
2018-10-17T02:22:24.410Z,90.17
2018-10-17T02:23:24.432Z,90.88
2018-10-17T02:24:24.470Z,90.40
2018-10-17T02:25:24.487Z,90.11
2018-10-17T02:26:24.512Z,90.11
2018-10-17T02:27:24.540Z,90.40
2018-10-17T02:28:24.561Z,90.31
2018-10-17T02:29:24.584Z,90.21
2018-10-17T02:30:24.658Z,90.40
2018-10-17T02:31:24.637Z,90.02
2018-10-17T02:32:24.676Z,89.83
2018-10-17T02:33:24.687Z,90.21
2018-10-17T02:34:24.703Z,90.97
2018-10-17T02:35:24.739Z,90.26
2018-10-17T02:36:24.769Z,90.73
2018-10-17T02:37:24.781Z,90.78
2018-10-17T02:38:24.825Z,90.50
2018-10-17T02:39:24.870Z,90.17
2018-10-17T02:40:24.866Z,90.21
2018-10-17T02:41:24.884Z,89.78
2018-10-17T02:42:24.915Z,89.35
2018-10-17T02:43:24.926Z,89.92
2018-10-17T02:44:24.961Z,89.92
2018-10-17T02:45:24.980Z,89.54
2018-10-17T02:46:25.013Z,89.73
2018-10-17T02:47:25.053Z,89.54
2018-10-17T02:48:25.057Z,89.73
2018-10-17T02:49:25.087Z,89.83
2018-10-17T02:50:25.110Z,89.59
2018-10-17T02:51:25.132Z,90.21
2018-10-17T02:52:25.154Z,90.11
2018-10-17T02:53:25.182Z,90.07
2018-10-17T02:54:25.204Z,89.69
2018-10-17T02:55:25.243Z,89.83
2018-10-17T02:56:25.255Z,90.11
2018-10-17T02:57:25.281Z,89.64
2018-10-17T02:58:25.296Z,89.83
2018-10-17T02:59:25.327Z,89.92
2018-10-17T03:00:25.357Z,89.16
2018-10-17T03:01:25.389Z,88.97
2018-10-17T03:02:25.402Z,88.97
2018-10-17T03:03:25.432Z,89.54
2018-10-17T03:04:25.462Z,88.97
2018-10-17T03:05:25.478Z,88.01
2018-10-17T03:06:25.501Z,87.82
2018-10-17T03:07:25.529Z,86.96
2018-10-17T03:08:25.555Z,88.30
2018-10-17T03:09:25.591Z,88.11
2018-10-17T03:10:25.594Z,88.11
2018-10-17T03:11:25.618Z,88.59
2018-10-17T03:12:25.646Z,88.68
2018-10-17T03:13:25.676Z,89.83
2018-10-17T03:14:25.712Z,89.16
2018-10-17T03:15:25.728Z,88.78
2018-10-17T03:16:25.762Z,89.16
2018-10-17T03:17:25.766Z,89.25
2018-10-17T03:18:25.790Z,89.35
2018-10-17T03:19:25.830Z,90.02
2018-10-17T03:20:25.845Z,88.97
2018-10-17T03:21:25.868Z,89.16
2018-10-17T03:22:25.896Z,89.35
2018-10-17T03:23:25.921Z,89.35
2018-10-17T03:24:25.960Z,88.97
2018-10-17T03:25:25.967Z,89.92
2018-10-17T03:26:25.989Z,88.87
2018-10-17T03:27:26.016Z,89.64
2018-10-17T03:28:26.055Z,90.02
2018-10-17T03:29:26.068Z,89.50
2018-10-17T03:30:26.103Z,89.88
2018-10-17T03:31:26.303Z,90.93
2018-10-17T03:32:26.154Z,90.55
2018-10-17T03:33:26.165Z,90.26
2018-10-17T03:34:26.183Z,90.64
2018-10-17T03:35:26.213Z,90.93
2018-10-17T03:36:26.243Z,90.11
2018-10-17T03:37:26.255Z,89.69
2018-10-17T03:38:26.289Z,89.92
2018-10-17T03:39:26.307Z,89.92
2018-10-17T03:40:26.334Z,90.21
2018-10-17T03:41:26.359Z,89.97
2018-10-17T03:42:26.388Z,89.69
2018-10-17T03:43:26.414Z,89.59
2018-10-17T03:44:26.438Z,89.97
2018-10-17T03:45:26.460Z,89.59
2018-10-17T03:46:26.482Z,90.07
2018-10-17T03:47:26.533Z,89.88
2018-10-17T03:48:26.532Z,90.17
2018-10-17T03:49:26.607Z,90.36
2018-10-17T03:50:26.584Z,90.64
2018-10-17T03:51:26.620Z,90.17
2018-10-17T03:52:26.630Z,90.26
2018-10-17T03:53:26.675Z,90.73
2018-10-17T03:54:26.686Z,90.93
2018-10-17T03:55:26.703Z,91.60
2018-10-17T03:56:26.728Z,90.73
2018-10-17T03:57:26.762Z,90.36
2018-10-17T03:58:26.776Z,90.36
2018-10-17T03:59:26.908Z,90.93
2018-10-17T04:00:26.829Z,90.17
2018-10-17T04:01:26.853Z,90.17
2018-10-17T04:02:26.872Z,90.64
2018-10-17T04:03:26.905Z,90.83
2018-10-17T04:04:26.921Z,91.31
2018-10-17T04:05:26.961Z,91.69
2018-10-17T04:06:26.974Z,91.78
2018-10-17T04:07:27.001Z,92.07
2018-10-17T04:08:27.031Z,91.60
2018-10-17T04:09:27.043Z,91.50
2018-10-17T04:10:27.077Z,91.50
2018-10-17T04:11:27.109Z,91.69
2018-10-17T04:12:27.125Z,91.88
2018-10-17T04:13:27.155Z,92.07
2018-10-17T04:14:27.177Z,91.31
2018-10-17T04:15:27.193Z,92.17
2018-10-17T04:16:27.226Z,91.98
2018-10-17T04:17:27.251Z,91.60
2018-10-17T04:18:27.283Z,92.22
2018-10-17T04:19:27.289Z,92.41
2018-10-17T04:20:27.379Z,92.22
2018-10-17T04:21:27.346Z,91.93
2018-10-17T04:22:27.379Z,91.64
2018-10-17T04:23:27.396Z,91.46
2018-10-17T04:24:27.413Z,92.03
2018-10-17T04:25:27.444Z,91.74
2018-10-17T04:26:27.468Z,91.46
2018-10-17T04:27:27.486Z,91.93
2018-10-17T04:28:27.518Z,91.55
2018-10-17T04:29:27.541Z,91.27
2018-10-17T04:30:27.558Z,91.55
2018-10-17T04:31:27.584Z,91.55
2018-10-17T04:32:27.609Z,91.46
2018-10-17T04:33:27.639Z,91.36
2018-10-17T04:34:27.662Z,91.83
2018-10-17T04:35:27.688Z,91.74
2018-10-17T04:36:27.704Z,91.74
2018-10-17T04:37:27.734Z,91.64
2018-10-17T04:38:27.755Z,91.93
2018-10-17T04:39:27.778Z,91.83
2018-10-17T04:40:27.831Z,91.36
2018-10-17T04:41:27.838Z,91.69
2018-10-17T04:42:27.857Z,91.22
2018-10-17T04:43:27.878Z,91.50
2018-10-17T04:44:27.903Z,91.13
2018-10-17T04:45:27.923Z,91.41
2018-10-17T04:46:27.949Z,90.55
2018-10-17T04:47:28.080Z,91.60
2018-10-17T04:48:28.001Z,91.13
2018-10-17T04:49:28.035Z,91.60
2018-10-17T04:50:28.049Z,91.41
2018-10-17T04:51:28.081Z,91.31
2018-10-17T04:52:28.101Z,91.03
2018-10-17T04:53:28.135Z,91.13
2018-10-17T04:54:28.147Z,91.50
2018-10-17T04:55:28.187Z,91.31
2018-10-17T04:56:28.200Z,91.60
2018-10-17T04:57:28.218Z,92.17
2018-10-17T04:58:28.246Z,91.22
2018-10-17T04:59:28.268Z,91.79
2018-10-17T05:00:28.294Z,91.88
2018-10-17T05:01:28.313Z,91.60
2018-10-17T05:02:28.359Z,91.69
2018-10-17T05:03:28.360Z,91.13
2018-10-17T05:04:28.442Z,91.41
2018-10-17T05:05:28.431Z,91.31
2018-10-17T05:06:28.444Z,91.41
2018-10-17T05:07:28.476Z,91.69
2018-10-17T05:08:28.524Z,91.41
2018-10-17T05:09:28.527Z,91.41
2018-10-17T05:10:28.540Z,91.22
2018-10-17T05:11:28.566Z,91.69
2018-10-17T05:12:28.592Z,91.88
2018-10-17T05:13:28.612Z,91.69
2018-10-17T05:14:28.634Z,91.83
2018-10-17T05:15:28.654Z,91.13
2018-10-17T05:16:28.684Z,90.36
2018-10-17T05:17:28.707Z,90.55
2018-10-17T05:18:28.728Z,91.41
2018-10-17T05:19:28.752Z,91.41
2018-10-17T05:20:28.813Z,91.79
2018-10-17T05:21:28.811Z,91.60
2018-10-17T05:22:28.828Z,92.27
2018-10-17T05:23:28.853Z,91.69
2018-10-17T05:24:28.877Z,91.60
2018-10-17T05:25:28.897Z,92.55
2018-10-17T05:26:28.931Z,92.84
2018-10-17T05:27:28.958Z,92.84
2018-10-17T05:28:28.966Z,92.93
2018-10-17T05:29:29.017Z,92.46
2018-10-17T05:30:29.020Z,92.88
2018-10-17T05:31:29.039Z,92.41
2018-10-17T05:32:29.072Z,92.60
2018-10-17T05:33:29.100Z,92.32
2018-10-17T05:34:29.119Z,92.32
2018-10-17T05:35:29.142Z,91.93
2018-10-17T05:36:29.185Z,92.12
2018-10-17T05:37:29.225Z,92.12
2018-10-17T05:38:29.226Z,92.22
2018-10-17T05:39:29.256Z,91.74
2018-10-17T05:40:29.264Z,92.41
2018-10-17T05:41:29.286Z,91.74
2018-10-17T05:42:29.328Z,92.12
2018-10-17T05:43:29.333Z,91.74
2018-10-17T05:44:29.477Z,91.74
2018-10-17T05:45:29.384Z,91.74
2018-10-17T05:46:29.408Z,91.74
2018-10-17T05:47:29.439Z,91.55
2018-10-17T05:48:29.458Z,91.55
2018-10-17T05:49:29.486Z,91.17
2018-10-17T05:50:29.515Z,91.46
2018-10-17T05:51:29.532Z,91.64
2018-10-17T05:52:29.571Z,92.03
2018-10-17T05:53:29.586Z,91.69
2018-10-17T05:54:29.603Z,91.74
2018-10-17T05:55:29.676Z,92.36
2018-10-17T05:56:29.667Z,92.93
2018-10-17T05:57:29.684Z,92.46
2018-10-17T05:58:29.704Z,92.65
2018-10-17T05:59:29.726Z,92.55
2018-10-17T06:00:29.753Z,92.93
2018-10-17T06:01:29.938Z,92.60
2018-10-17T06:02:29.870Z,92.98
2018-10-17T06:03:29.835Z,92.22
2018-10-17T06:04:29.850Z,91.55
2018-10-17T06:05:29.879Z,92.03
2018-10-17T06:06:29.900Z,91.93
2018-10-17T06:07:29.919Z,92.22
2018-10-17T06:08:29.954Z,92.03
2018-10-17T06:09:29.966Z,91.74
2018-10-17T06:10:30.002Z,91.27
2018-10-17T06:11:30.027Z,91.36
2018-10-17T06:12:30.039Z,91.07
2018-10-17T06:13:30.070Z,91.93
2018-10-17T06:14:30.093Z,91.83
2018-10-17T06:15:30.116Z,92.12
2018-10-17T06:16:30.146Z,91.55
2018-10-17T06:17:30.277Z,91.46
2018-10-17T06:18:30.183Z,91.27
2018-10-17T06:19:30.209Z,91.74
2018-10-17T06:20:30.252Z,91.46
2018-10-17T06:21:30.261Z,91.17
2018-10-17T06:22:30.307Z,91.64
2018-10-17T06:23:30.314Z,90.50
2018-10-17T06:24:30.329Z,91.46
2018-10-17T06:25:30.361Z,91.27
2018-10-17T06:26:30.388Z,91.27
2018-10-17T06:27:30.399Z,91.17
2018-10-17T06:28:30.433Z,91.27
2018-10-17T06:29:30.452Z,90.88
2018-10-17T06:30:30.537Z,91.36
2018-10-17T06:31:30.508Z,91.93
2018-10-17T06:32:30.532Z,91.74
2018-10-17T06:33:30.550Z,91.74
2018-10-17T06:34:30.638Z,91.55
2018-10-17T06:35:30.610Z,91.17
2018-10-17T06:36:30.624Z,91.36
2018-10-17T06:37:30.647Z,91.17
2018-10-17T06:38:30.680Z,91.46
2018-10-17T06:39:30.695Z,91.36
2018-10-17T06:40:30.716Z,91.55
2018-10-17T06:41:30.749Z,91.36
2018-10-17T06:42:30.767Z,91.55
2018-10-17T06:43:30.919Z,91.27
2018-10-17T06:44:30.823Z,91.55
2018-10-17T06:45:30.841Z,91.17
2018-10-17T06:46:30.874Z,91.27
2018-10-17T06:47:30.903Z,91.17
2018-10-17T06:48:30.913Z,90.79
2018-10-17T06:49:30.940Z,91.55
2018-10-17T06:50:30.967Z,91.83
2018-10-17T06:51:30.985Z,91.27
2018-10-17T06:52:31.023Z,90.69
2018-10-17T06:53:31.060Z,91.36
2018-10-17T06:54:31.137Z,90.50
2018-10-17T06:55:31.082Z,90.69
2018-10-17T06:56:31.120Z,90.59
2018-10-17T06:57:31.133Z,90.59
2018-10-17T06:58:31.215Z,90.79
2018-10-17T06:59:31.182Z,90.50
2018-10-17T07:00:31.201Z,90.26
2018-10-17T07:01:31.287Z,90.17
2018-10-17T07:02:31.259Z,90.88
2018-10-17T07:03:31.270Z,90.03
2018-10-17T07:04:31.306Z,90.88
2018-10-17T07:05:31.337Z,90.73
2018-10-17T07:06:31.347Z,90.64
2018-10-17T07:07:31.372Z,90.69
2018-10-17T07:08:31.461Z,91.02
2018-10-17T07:09:31.426Z,91.60
2018-10-17T07:10:31.445Z,91.31
2018-10-17T07:11:31.477Z,90.55
2018-10-17T07:12:31.492Z,90.64
2018-10-17T07:13:31.539Z,90.55
2018-10-17T07:14:31.545Z,90.64
2018-10-17T07:15:31.818Z,90.64
2018-10-17T07:16:31.594Z,90.83
2018-10-17T07:17:31.619Z,91.60
2018-10-17T07:18:31.638Z,91.12
2018-10-17T07:19:31.665Z,90.64
2018-10-17T07:20:31.690Z,90.64
2018-10-17T07:21:31.728Z,90.55
2018-10-17T07:22:31.733Z,90.36
2018-10-17T07:23:31.765Z,90.55
2018-10-17T07:24:31.787Z,90.07
2018-10-17T07:25:31.821Z,90.64
2018-10-17T07:26:31.845Z,90.36
2018-10-17T07:27:31.867Z,90.17
2018-10-17T07:28:31.883Z,91.02
2018-10-17T07:29:32.047Z,90.64
2018-10-17T07:30:31.935Z,89.88
2018-10-17T07:31:31.970Z,89.97
2018-10-17T07:32:31.983Z,90.17
2018-10-17T07:33:32.013Z,90.64
2018-10-17T07:34:32.028Z,90.55
2018-10-17T07:35:32.110Z,90.64
2018-10-17T07:36:32.078Z,90.26
2018-10-17T07:37:32.115Z,90.17
2018-10-17T07:38:32.132Z,90.07
2018-10-17T07:39:32.146Z,90.45
2018-10-17T07:40:32.193Z,90.11
2018-10-17T07:41:32.202Z,90.55
2018-10-17T07:42:32.223Z,89.78
2018-10-17T07:43:32.273Z,90.36
2018-10-17T07:44:32.273Z,89.97
2018-10-17T07:45:32.301Z,90.55
2018-10-17T07:46:32.337Z,90.93
2018-10-17T07:47:32.352Z,90.11
2018-10-17T07:48:32.370Z,90.88
2018-10-17T07:49:32.403Z,90.78
2018-10-17T07:50:32.419Z,90.78
2018-10-17T07:51:32.437Z,90.50
2018-10-17T07:52:32.488Z,90.11
2018-10-17T07:53:32.569Z,90.11
2018-10-17T07:54:32.513Z,90.50
2018-10-17T07:55:32.549Z,90.11
2018-10-17T07:56:32.575Z,90.50
2018-10-17T07:57:32.589Z,90.59
2018-10-17T07:58:32.612Z,90.40
2018-10-17T07:59:32.654Z,90.21
2018-10-17T08:00:32.663Z,90.78
2018-10-17T08:01:32.691Z,90.69
2018-10-17T08:02:32.708Z,89.83
2018-10-17T08:03:32.744Z,90.11
2018-10-17T08:04:32.765Z,90.11
2018-10-17T08:05:32.782Z,89.64
2018-10-17T08:06:32.873Z,90.02
2018-10-17T08:07:32.840Z,89.64
2018-10-17T08:08:32.858Z,89.54
2018-10-17T08:09:32.892Z,89.83
2018-10-17T08:10:32.921Z,89.92
2018-10-17T08:11:32.932Z,90.21
2018-10-17T08:12:32.987Z,90.21
2018-10-17T08:13:32.989Z,89.64
2018-10-17T08:14:33.007Z,89.64
2018-10-17T08:15:33.032Z,88.97
2018-10-17T08:16:33.058Z,89.16
2018-10-17T08:17:33.075Z,89.92
2018-10-17T08:18:33.110Z,89.39
2018-10-17T08:19:33.133Z,89.68
2018-10-17T08:20:33.152Z,90.06
2018-10-17T08:21:33.299Z,90.25
2018-10-17T08:22:33.200Z,90.35
2018-10-17T08:23:33.222Z,90.45
2018-10-17T08:24:33.255Z,90.25
2018-10-17T08:25:33.277Z,89.78
2018-10-17T08:26:33.293Z,90.06
2018-10-17T08:27:33.368Z,90.64
2018-10-17T08:28:33.347Z,90.73
2018-10-17T08:29:33.369Z,90.54
2018-10-17T08:30:33.396Z,89.97
2018-10-17T08:31:33.435Z,90.25
2018-10-17T08:32:33.445Z,90.35
2018-10-17T08:33:33.473Z,90.45
2018-10-17T08:34:33.494Z,90.64
2018-10-17T08:35:33.588Z,90.83
2018-10-17T08:36:33.777Z,90.25
2018-10-17T08:37:33.957Z,90.16
2018-10-17T08:38:33.595Z,89.92
2018-10-17T08:39:33.618Z,90.01
2018-10-17T08:40:33.647Z,89.59
2018-10-17T08:41:33.685Z,90.59
2018-10-17T08:42:33.689Z,89.34
2018-10-17T08:43:33.718Z,89.34
2018-10-17T08:44:33.738Z,89.63
2018-10-17T08:45:33.766Z,88.68
2018-10-17T08:46:33.801Z,89.25
2018-10-17T08:47:33.865Z,89.06
2018-10-17T08:48:33.836Z,88.96
2018-10-17T08:49:33.866Z,88.77
2018-10-17T08:50:33.962Z,89.25
2018-10-17T08:51:33.908Z,89.73
2018-10-17T08:52:33.938Z,89.25
2018-10-17T08:53:33.970Z,89.15
2018-10-17T08:54:33.987Z,89.44
2018-10-17T08:55:34.012Z,89.92
2018-10-17T08:56:34.054Z,89.25
2018-10-17T08:57:34.106Z,90.01
2018-10-17T08:58:34.083Z,89.63
2018-10-17T08:59:34.117Z,89.44
2018-10-17T09:00:34.141Z,88.68
2018-10-17T09:01:34.161Z,88.58
2018-10-17T09:02:34.195Z,89.25
2018-10-17T09:03:34.220Z,89.01
2018-10-17T09:04:34.229Z,89.01
2018-10-17T09:05:34.265Z,88.81
2018-10-17T09:06:34.285Z,89.10
2018-10-17T09:07:34.329Z,89.10
2018-10-17T09:08:34.338Z,88.81
2018-10-17T09:09:34.367Z,88.62
2018-10-17T09:10:34.388Z,88.34
2018-10-17T09:11:34.409Z,88.91
2018-10-17T09:12:34.443Z,88.81
2018-10-17T09:13:34.494Z,89.20
2018-10-17T09:14:34.495Z,88.53
2018-10-17T09:15:38.379Z,88.81
2018-10-17T09:16:34.558Z,88.91
2018-10-17T09:17:34.563Z,89.10
2018-10-17T09:18:34.590Z,88.53
2018-10-17T09:19:34.721Z,88.05
2018-10-17T09:20:34.926Z,88.15
2018-10-17T09:21:35.076Z,87.57
2018-10-17T09:22:34.758Z,87.66
2018-10-17T09:23:34.724Z,88.00
2018-10-17T09:24:34.732Z,87.71
2018-10-17T09:25:34.834Z,87.71
2018-10-17T09:26:34.788Z,88.09
2018-10-17T09:27:34.815Z,88.19
2018-10-17T09:28:34.834Z,87.23
2018-10-17T09:29:34.871Z,87.14
2018-10-17T09:30:34.976Z,87.04
2018-10-17T09:31:34.903Z,87.23
2018-10-17T09:36:31.912Z,85.79
2018-10-17T09:37:31.342Z,84.92
2018-10-17T09:39:24.519Z,83.53
2018-10-17T09:40:24.566Z,83.53
2018-10-17T09:42:17.867Z,81.22
2018-10-17T09:43:17.711Z,79.44
2018-10-17T09:45:11.720Z,76.31
2018-10-17T09:46:11.826Z,75.10
2018-10-17T09:48:04.953Z,72.86
2018-10-17T09:49:04.930Z,71.42
2018-10-17T09:50:58.092Z,70.94
2018-10-17T09:51:58.157Z,70.94
2018-10-17T09:53:51.328Z,70.72
2018-10-17T09:54:51.303Z,70.46
2018-10-17T09:56:44.525Z,67.00
2018-10-17T09:57:44.538Z,65.78
2018-10-17T09:59:37.699Z,62.38
2018-10-17T10:00:37.704Z,60.86
2018-10-17T10:02:30.896Z,59.25
2018-10-17T10:03:30.925Z,58.29
2018-10-17T10:05:24.090Z,58.32
2018-10-17T10:06:24.083Z,57.38
2018-10-17T10:08:17.343Z,56.20
2018-10-17T10:09:17.349Z,57.29
2018-10-17T10:11:10.691Z,54.99
2018-10-17T10:12:10.634Z,54.63
2018-10-17T10:14:03.764Z,54.21
2018-10-17T10:15:03.776Z,54.21
2018-10-17T10:17:14.363Z,52.10
2018-10-17T10:18:14.282Z,53.43
2018-10-17T10:20:07.498Z,55.89
2018-10-17T10:21:07.508Z,54.41
2018-10-17T10:23:00.753Z,56.22
2018-10-17T10:24:00.716Z,55.47
2018-10-17T10:25:53.919Z,56.71
2018-10-17T10:26:53.926Z,58.15
2018-10-17T10:28:47.111Z,55.26
2018-10-17T10:29:47.194Z,56.61
2018-10-17T10:31:40.281Z,58.65
2018-10-17T10:32:40.287Z,59.17
2018-10-17T10:34:33.524Z,62.22
2018-10-17T10:35:33.511Z,63.82
2018-10-17T10:37:26.647Z,65.59
2018-10-17T10:38:26.668Z,65.97
2018-10-17T10:40:19.865Z,67.29
2018-10-17T10:41:19.879Z,68.92
2018-10-17T10:43:13.059Z,69.60
2018-10-17T10:44:13.201Z,69.08
2018-10-17T10:46:20.619Z,70.04
2018-10-17T10:47:20.627Z,70.52
2018-10-17T10:49:13.901Z,71.73
2018-10-17T10:50:13.925Z,70.97
2018-10-17T10:52:07.022Z,72.69
2018-10-17T10:53:07.160Z,72.89
2018-10-17T10:55:14.542Z,71.31
2018-10-17T10:56:14.565Z,72.95
2018-10-17T10:58:07.854Z,73.62
2018-10-17T10:59:07.764Z,72.28
2018-10-17T11:01:00.904Z,72.95
2018-10-17T11:02:00.919Z,73.04
2018-10-17T11:03:54.129Z,73.04
2018-10-17T11:04:54.191Z,73.43
2018-10-17T11:06:47.317Z,71.57
2018-10-17T11:07:47.326Z,71.95
2018-10-17T11:09:40.542Z,73.14
2018-10-17T11:10:40.549Z,73.04
2018-10-17T11:12:33.733Z,73.52
2018-10-17T11:13:33.743Z,74.39
2018-10-17T11:15:26.967Z,73.33
2018-10-17T11:16:26.979Z,74.39
2018-10-17T11:18:20.147Z,75.35
2018-10-17T11:19:20.163Z,75.35
2018-10-17T11:21:13.497Z,74.68
2018-10-17T11:22:13.398Z,74.48
2018-10-17T11:24:06.533Z,74.87
2018-10-17T11:25:06.659Z,75.25
2018-10-17T11:26:59.774Z,74.01
2018-10-17T11:27:59.723Z,70.49
2018-10-17T11:29:52.899Z,68.85
2018-10-17T11:30:52.914Z,69.62
2018-10-17T11:32:46.069Z,69.05
2018-10-17T11:33:46.100Z,70.33
2018-10-17T11:35:39.277Z,71.64
2018-10-17T11:36:39.289Z,74.33
2018-10-17T11:38:32.438Z,71.73
2018-10-17T11:39:32.460Z,74.23
2018-10-17T11:41:25.691Z,73.75
2018-10-17T11:42:25.629Z,74.13
2018-10-17T11:44:18.790Z,73.75
2018-10-17T11:45:18.873Z,73.98
2018-10-17T11:47:12.042Z,73.60
2018-10-17T11:48:12.047Z,73.69
2018-10-17T11:50:05.186Z,74.17
2018-10-17T11:51:05.262Z,72.86
2018-10-17T11:52:58.409Z,69.53
2018-10-17T11:53:58.380Z,68.67
2018-10-17T11:55:51.557Z,68.96
2018-10-17T11:56:51.611Z,69.15
2018-10-17T11:58:44.761Z,69.02
2018-10-17T11:59:44.893Z,70.07
2018-10-17T12:01:37.982Z,70.65
2018-10-17T12:02:37.993Z,69.98
2018-10-17T12:04:31.384Z,70.50
2018-10-17T12:05:31.386Z,71.42
2018-10-17T12:07:24.350Z,70.04
2018-10-17T12:08:24.372Z,68.79
2018-10-17T12:10:17.526Z,72.44
2018-10-17T12:11:17.615Z,71.58
2018-10-17T12:13:10.779Z,71.77
2018-10-17T12:14:10.798Z,72.54
2018-10-17T12:16:04.031Z,71.73
2018-10-17T12:17:04.044Z,71.45
2018-10-17T12:18:57.259Z,70.68
2018-10-17T12:19:57.366Z,71.64
2018-10-17T12:21:50.464Z,71.35
2018-10-17T12:22:50.462Z,70.87
2018-10-17T12:24:43.619Z,69.81
2018-10-17T12:25:43.633Z,71.16
2018-10-17T12:27:36.842Z,71.55
2018-10-17T12:28:36.978Z,71.35
2018-10-17T12:30:29.989Z,71.06
2018-10-17T12:31:30.001Z,71.55
2018-10-17T12:33:40.516Z,72.41
2018-10-17T12:34:40.540Z,72.22
2018-10-17T12:36:33.725Z,72.99
2018-10-17T12:37:33.731Z,73.66
2018-10-17T12:39:27.088Z,73.85
2018-10-17T12:40:27.087Z,73.46
2018-10-17T12:42:20.099Z,73.72
2018-10-17T12:43:20.130Z,73.43
2018-10-17T12:45:30.708Z,74.10
2018-10-17T12:46:30.701Z,73.52
2018-10-17T12:48:23.892Z,74.01
2018-10-17T12:49:23.882Z,74.19
2018-10-17T12:51:17.048Z,73.91
2018-10-17T12:52:17.176Z,74.19
2018-10-17T12:54:10.240Z,72.85
2018-10-17T12:55:10.260Z,73.14
2018-10-17T12:57:03.423Z,73.72
2018-10-17T12:58:03.431Z,73.62
2018-10-17T12:59:56.608Z,73.14
2018-10-17T13:00:56.661Z,73.24
2018-10-17T13:03:01.481Z,71.51
2018-10-17T13:04:01.498Z,71.89
2018-10-17T13:05:54.701Z,71.80
2018-10-17T13:06:54.764Z,71.41
2018-10-17T13:08:47.861Z,73.33
2018-10-17T13:09:47.870Z,72.95
2018-10-17T13:11:41.160Z,72.47
2018-10-17T13:12:41.078Z,71.41
2018-10-17T13:13:41.097Z,72.28
2018-10-17T13:14:41.139Z,70.93
2018-10-17T13:15:41.156Z,71.70
2018-10-17T13:16:41.178Z,71.41
2018-10-17T13:17:41.210Z,73.33
2018-10-17T13:18:41.233Z,71.80
2018-10-17T13:19:41.273Z,71.22
2018-10-17T13:20:41.287Z,71.03
2018-10-17T13:21:41.317Z,71.89
2018-10-17T13:22:41.349Z,71.89
2018-10-17T13:23:41.370Z,72.56
2018-10-17T13:24:41.431Z,72.75
2018-10-17T13:25:41.424Z,72.66
2018-10-17T13:26:41.442Z,71.22
2018-10-17T13:27:41.472Z,71.70
2018-10-17T13:28:41.501Z,70.64
2018-10-17T13:29:41.527Z,71.03
2018-10-17T13:30:41.555Z,71.61
2018-10-17T13:31:41.577Z,70.93
2018-10-17T13:32:41.607Z,71.03
2018-10-17T13:33:41.630Z,71.64
2018-10-17T13:34:41.664Z,71.31
2018-10-17T13:35:41.689Z,70.93
2018-10-17T13:36:41.706Z,71.61
2018-10-17T13:37:41.740Z,72.75
2018-10-17T13:38:41.770Z,72.66
2018-10-17T13:39:41.793Z,72.08
2018-10-17T13:40:41.813Z,71.41
2018-10-17T13:41:41.843Z,72.08
2018-10-17T13:42:41.876Z,70.45
2018-10-17T13:43:41.903Z,70.39
2018-10-17T13:44:41.921Z,71.22
2018-10-17T13:45:41.946Z,72.37
2018-10-17T13:46:41.977Z,70.64
2018-10-17T13:47:41.998Z,70.64
2018-10-17T13:48:42.027Z,68.91
2018-10-17T13:49:42.172Z,70.10
2018-10-17T13:50:42.078Z,70.45
2018-10-17T13:51:42.108Z,70.36
2018-10-17T13:52:42.128Z,71.06
2018-10-17T13:53:42.162Z,70.84
2018-10-17T13:54:42.245Z,71.22
2018-10-17T13:55:42.208Z,70.93
2018-10-17T13:56:42.251Z,69.49
2018-10-17T13:57:42.280Z,70.45
2018-10-17T13:58:42.296Z,71.31
2018-10-17T13:59:42.372Z,68.63
2018-10-17T14:00:42.340Z,70.45
2018-10-17T14:01:42.369Z,70.74
2018-10-17T14:02:42.402Z,70.45
2018-10-17T14:03:42.418Z,70.36