createdAt,value
2017-10-22T00:00:11.619Z,74.20
2017-10-22T00:02:40.152Z,74.10
2017-10-22T00:08:02.225Z,74.10
2017-10-22T00:10:29.847Z,74.10
2017-10-22T00:12:57.464Z,74.00
2017-10-22T00:15:25.120Z,73.90
2017-10-22T00:17:52.754Z,74.00
2017-10-22T00:20:20.434Z,73.80
2017-10-22T00:22:48.082Z,73.80
2017-10-22T00:25:15.696Z,73.80
2017-10-22T00:27:44.120Z,73.80
2017-10-22T00:30:11.759Z,73.70
2017-10-22T00:32:39.424Z,73.70
2017-10-22T00:38:18.286Z,73.50
2017-10-22T00:40:45.908Z,73.30
2017-10-22T00:43:14.288Z,73.10
2017-10-22T00:45:41.936Z,73.10
2017-10-22T00:48:10.321Z,73.00
2017-10-22T00:50:38.901Z,72.90
2017-10-22T00:53:07.296Z,72.90
2017-10-22T00:55:34.957Z,72.90
2017-10-22T00:58:03.380Z,73.70
2017-10-22T01:00:31.000Z,72.80
2017-10-22T01:02:58.655Z,72.80
2017-10-22T01:05:27.166Z,73.00
2017-10-22T01:07:54.792Z,72.80
2017-10-22T01:10:23.224Z,72.90
2017-10-22T01:12:50.988Z,72.80
2017-10-22T01:15:18.658Z,72.50
2017-10-22T01:17:46.295Z,72.60
2017-10-22T01:20:13.916Z,72.70
2017-10-22T01:22:42.891Z,72.80
2017-10-22T01:25:10.512Z,72.80
2017-10-22T01:27:38.184Z,72.60
2017-10-22T01:30:05.813Z,73.00
2017-10-22T01:32:33.424Z,72.90
2017-10-22T01:35:01.076Z,72.90
2017-10-22T01:37:28.703Z,72.90
2017-10-22T01:39:56.345Z,72.90
2017-10-22T01:42:24.740Z,72.90
2017-10-22T01:44:53.259Z,72.60
2017-10-22T01:47:20.931Z,72.60
2017-10-22T01:49:48.584Z,72.50
2017-10-22T01:52:16.208Z,72.60
2017-10-22T01:54:43.869Z,72.20
2017-10-22T01:57:11.584Z,72.20
2017-10-22T01:59:39.232Z,72.30
2017-10-22T02:02:06.909Z,72.30
2017-10-22T02:04:34.661Z,72.20
2017-10-22T02:07:02.300Z,72.10
2017-10-22T02:09:29.964Z,72.20
2017-10-22T02:11:57.600Z,72.30
2017-10-22T02:14:26.029Z,72.40
2017-10-22T02:16:53.645Z,72.30
2017-10-22T02:19:22.062Z,72.40
2017-10-22T02:21:49.851Z,72.40
2017-10-22T02:24:17.509Z,72.30
2017-10-22T02:26:45.152Z,72.50
2017-10-22T02:29:12.796Z,72.60
2017-10-22T02:31:40.502Z,72.40
2017-10-22T02:34:08.252Z,72.60
2017-10-22T02:36:35.888Z,72.50
2017-10-22T02:39:03.556Z,72.40
2017-10-22T02:41:31.178Z,72.30
2017-10-22T02:43:59.595Z,72.30
2017-10-22T02:46:27.227Z,72.20
2017-10-22T02:48:55.627Z,72.20
2017-10-22T02:51:23.333Z,72.00
2017-10-22T02:53:51.190Z,71.90
2017-10-22T02:56:18.861Z,72.30
2017-10-22T02:58:46.490Z,72.00
2017-10-22T03:01:14.142Z,72.30
2017-10-22T03:03:41.751Z,72.50
2017-10-22T03:06:09.417Z,72.30
2017-10-22T03:08:37.057Z,72.20
2017-10-22T03:11:04.719Z,72.00
2017-10-22T03:13:32.356Z,71.90
2017-10-22T03:16:00.028Z,72.20
2017-10-22T03:18:27.728Z,72.20
2017-10-22T03:20:55.474Z,72.20
2017-10-22T03:23:23.143Z,72.30
2017-10-22T03:25:50.901Z,71.90
2017-10-22T03:28:18.529Z,72.10
2017-10-22T03:30:46.175Z,72.00
2017-10-22T03:33:14.555Z,72.20
2017-10-22T03:35:42.967Z,72.00
2017-10-22T03:38:10.579Z,72.00
2017-10-22T03:40:38.232Z,71.90
2017-10-22T03:43:05.877Z,71.90
2017-10-22T03:45:33.748Z,72.00
2017-10-22T03:48:01.413Z,72.20
2017-10-22T03:50:29.165Z,72.00
2017-10-22T03:52:56.789Z,72.10
2017-10-22T03:55:24.589Z,71.90
2017-10-22T03:57:52.221Z,72.00
2017-10-22T04:00:19.872Z,72.10
2017-10-22T04:02:47.493Z,72.00
2017-10-22T04:05:15.155Z,72.00
2017-10-22T04:07:42.817Z,72.10
2017-10-22T04:10:10.460Z,72.10
2017-10-22T04:12:38.124Z,72.40
2017-10-22T04:15:05.737Z,73.30
2017-10-22T04:17:34.273Z,72.60
2017-10-22T04:20:01.937Z,72.60
2017-10-22T04:22:29.606Z,72.50
2017-10-22T04:24:57.371Z,72.50
2017-10-22T04:27:25.120Z,72.40
2017-10-22T04:29:52.759Z,72.20
2017-10-22T04:32:20.379Z,72.20
2017-10-22T04:34:48.047Z,72.60
2017-10-22T04:37:16.495Z,72.40
2017-10-22T04:39:44.253Z,72.30
2017-10-22T04:42:11.879Z,72.50
2017-10-22T04:44:39.524Z,72.40
2017-10-22T04:47:07.918Z,72.50
2017-10-22T04:49:35.582Z,72.50
2017-10-22T04:52:03.381Z,72.10
2017-10-22T04:54:31.009Z,72.10
2017-10-22T04:56:58.668Z,72.30
2017-10-22T04:59:26.372Z,72.40
2017-10-22T05:01:54.030Z,72.20
2017-10-22T05:04:21.664Z,72.40
2017-10-22T05:06:49.308Z,72.30
2017-10-22T05:09:17.697Z,72.00
2017-10-22T05:11:45.350Z,72.00
2017-10-22T05:14:13.729Z,72.20
2017-10-22T05:16:42.135Z,72.20
2017-10-22T05:19:09.837Z,72.00
2017-10-22T05:21:37.584Z,72.10
2017-10-22T05:24:05.211Z,72.40
2017-10-22T05:26:32.878Z,72.30
2017-10-22T05:29:00.513Z,72.00
2017-10-22T05:31:28.947Z,72.30
2017-10-22T05:33:56.573Z,72.30
2017-10-22T05:36:24.293Z,72.20
2017-10-22T05:38:51.915Z,72.50
2017-10-22T05:41:19.611Z,72.30
2017-10-22T05:43:47.232Z,72.20
2017-10-22T05:46:14.872Z,72.20
2017-10-22T05:48:43.262Z,72.10
2017-10-22T05:51:11.677Z,72.40
2017-10-22T05:53:39.341Z,72.40
2017-10-22T05:56:07.005Z,72.50
2017-10-22T05:58:34.669Z,72.50
2017-10-22T06:01:02.296Z,72.90
2017-10-22T06:03:30.103Z,72.50
2017-10-22T06:05:57.734Z,72.60
2017-10-22T06:08:25.384Z,72.70
2017-10-22T06:10:53.020Z,72.60
2017-10-22T06:13:20.747Z,72.70
2017-10-22T06:15:48.393Z,72.50
2017-10-22T06:18:16.060Z,73.40
2017-10-22T06:20:43.669Z,72.80
2017-10-22T06:23:12.087Z,72.70
2017-10-22T06:25:39.715Z,72.60
2017-10-22T06:28:08.133Z,72.80
2017-10-22T06:30:35.816Z,72.60
2017-10-22T06:33:03.581Z,72.80
2017-10-22T06:35:31.206Z,72.80
2017-10-22T06:37:58.906Z,73.00
2017-10-22T06:40:26.529Z,72.90
2017-10-22T06:42:54.963Z,72.80
2017-10-22T06:45:22.611Z,72.70
2017-10-22T06:47:50.245Z,73.00
2017-10-22T06:50:17.910Z,73.20
2017-10-22T06:52:45.520Z,73.00
2017-10-22T06:55:13.139Z,73.20
2017-10-22T06:57:40.824Z,73.30
2017-10-22T07:00:08.495Z,73.00
2017-10-22T07:02:36.145Z,72.90
2017-10-22T07:05:03.816Z,73.20
2017-10-22T07:07:31.601Z,73.00
2017-10-22T07:10:00.037Z,73.20
2017-10-22T07:12:27.685Z,73.00
2017-10-22T07:14:55.348Z,72.90
2017-10-22T07:17:23.161Z,73.40
2017-10-22T07:19:51.135Z,73.20
2017-10-22T07:22:19.003Z,73.40
2017-10-22T07:24:46.974Z,73.50
2017-10-22T07:27:14.804Z,73.80
2017-10-22T07:29:42.601Z,73.60
2017-10-22T07:32:10.471Z,74.10
2017-10-22T07:34:38.333Z,74.10
2017-10-22T07:37:06.296Z,73.80
2017-10-22T07:39:33.999Z,74.20
2017-10-22T07:42:01.796Z,74.40
2017-10-22T07:44:29.435Z,74.30
2017-10-22T07:46:57.859Z,74.50
2017-10-22T07:49:25.483Z,74.40
2017-10-22T07:51:53.147Z,74.30
2017-10-22T07:54:20.773Z,74.10
2017-10-22T07:56:48.431Z,74.00
2017-10-22T07:59:16.075Z,74.50
2017-10-22T08:01:43.696Z,74.70
2017-10-22T08:04:11.337Z,74.60
2017-10-22T08:06:39.753Z,74.40
2017-10-22T08:09:07.441Z,75.10
2017-10-22T08:11:35.069Z,74.50
2017-10-22T08:14:02.719Z,74.20
2017-10-22T08:16:30.332Z,74.70
2017-10-22T08:18:58.016Z,74.70
2017-10-22T08:21:26.414Z,74.90
2017-10-22T08:23:54.122Z,74.90
2017-10-22T08:26:21.769Z,75.10
2017-10-22T08:28:49.408Z,75.30
2017-10-22T08:31:17.043Z,75.10
2017-10-22T08:33:44.700Z,75.40
2017-10-22T08:36:12.331Z,76.30
2017-10-22T08:38:40.123Z,75.40
2017-10-22T08:41:07.766Z,75.30
2017-10-22T08:43:35.455Z,75.60
2017-10-22T08:46:04.005Z,75.50
2017-10-22T08:48:31.872Z,75.30
2017-10-22T08:50:59.653Z,75.50
2017-10-22T08:53:27.499Z,75.30
2017-10-22T08:55:55.159Z,75.30
2017-10-22T08:58:23.009Z,75.20
2017-10-22T09:00:50.651Z,75.10
2017-10-22T09:03:18.341Z,75.00
2017-10-22T09:05:46.012Z,75.10
2017-10-22T09:08:13.664Z,74.90
2017-10-22T09:10:41.345Z,74.50
2017-10-22T09:13:08.981Z,74.80
2017-10-22T09:15:36.626Z,74.70
2017-10-22T09:18:04.265Z,74.70
2017-10-22T09:20:32.695Z,74.40
2017-10-22T09:23:00.342Z,74.30
2017-10-22T09:25:28.044Z,74.50
2017-10-22T09:27:55.714Z,74.30
2017-10-22T09:30:23.362Z,74.00
2017-10-22T09:32:50.980Z,73.40
2017-10-22T09:35:19.433Z,73.30
2017-10-22T09:37:47.064Z,73.30
2017-10-22T09:40:14.721Z,74.40
2017-10-22T09:42:42.343Z,73.50
2017-10-22T09:45:10.762Z,73.50
2017-10-22T09:47:38.392Z,73.50
2017-10-22T09:50:06.068Z,72.20
2017-10-22T09:52:33.896Z,72.70
2017-10-22T09:55:02.962Z,73.30
2017-10-22T09:57:30.961Z,73.30
2017-10-22T09:59:59.749Z,73.50
2017-10-22T10:02:28.534Z,72.20
2017-10-22T10:04:57.311Z,72.30
2017-10-22T10:07:25.011Z,72.10
2017-10-22T10:09:52.933Z,72.50
2017-10-22T10:12:20.909Z,72.20
2017-10-22T10:14:48.807Z,71.20
2017-10-22T10:17:17.470Z,71.30
2017-10-22T10:19:46.361Z,71.20
2017-10-22T10:22:15.226Z,71.20
2017-10-22T10:24:44.207Z,70.80
2017-10-22T10:27:13.536Z,71.50
2017-10-22T10:29:42.228Z,71.40
2017-10-22T10:32:10.197Z,71.30
2017-10-22T10:34:38.161Z,70.70
2017-10-22T10:37:06.139Z,70.60
2017-10-22T10:39:34.100Z,70.50
2017-10-22T10:42:02.074Z,70.20
2017-10-22T10:44:30.039Z,70.00
2017-10-22T10:46:58.007Z,69.90
2017-10-22T10:49:26.487Z,70.20
2017-10-22T10:51:54.463Z,70.20
2017-10-22T10:54:22.334Z,70.10
2017-10-22T10:56:51.119Z,71.10
2017-10-22T10:59:19.048Z,70.40
2017-10-22T11:01:47.057Z,70.50
2017-10-22T11:04:14.700Z,70.10
2017-10-22T11:06:42.584Z,69.90
2017-10-22T11:09:10.551Z,70.40
2017-10-22T11:11:38.529Z,71.20
2017-10-22T11:14:06.494Z,69.70
2017-10-22T11:16:34.370Z,70.30
2017-10-22T11:19:02.335Z,70.10
2017-10-22T11:21:31.022Z,71.30
2017-10-22T11:23:59.702Z,71.30
2017-10-22T11:26:27.671Z,71.40
2017-10-22T11:28:55.538Z,71.60
2017-10-22T11:31:24.265Z,71.10
2017-10-22T11:33:52.677Z,71.40
2017-10-22T11:36:20.319Z,71.40
2017-10-22T11:38:47.940Z,71.30
2017-10-22T11:41:15.692Z,71.80
2017-10-22T11:43:43.323Z,71.40
2017-10-22T11:46:11.019Z,71.50
2017-10-22T11:48:38.670Z,71.60
2017-10-22T11:51:06.370Z,71.30
2017-10-22T11:53:34.785Z,71.30
2017-10-22T11:56:02.424Z,71.30
2017-10-22T11:58:30.813Z,71.40
2017-10-22T12:00:58.570Z,71.40
2017-10-22T12:03:26.216Z,71.50
2017-10-22T12:05:55.575Z,72.00
2017-10-22T12:08:24.743Z,71.30
2017-10-22T12:10:52.476Z,71.40
2017-10-22T12:13:20.417Z,71.40
2017-10-22T12:15:48.254Z,71.90
2017-10-22T12:18:15.899Z,71.80
2017-10-22T12:20:44.419Z,72.10
2017-10-22T12:23:12.089Z,72.20
2017-10-22T12:25:39.889Z,71.90
2017-10-22T12:28:08.792Z,72.10
2017-10-22T12:30:37.323Z,71.70
2017-10-22T12:33:06.007Z,71.70
2017-10-22T12:35:34.121Z,71.90
2017-10-22T12:38:02.612Z,72.20
2017-10-22T12:40:30.383Z,72.20
2017-10-22T12:42:58.768Z,72.20
2017-10-22T12:45:27.220Z,72.20
2017-10-22T12:47:54.843Z,72.00
2017-10-22T12:50:22.494Z,72.20
2017-10-22T12:52:50.119Z,72.20
2017-10-22T12:55:18.555Z,72.30
2017-10-22T12:57:46.177Z,72.20
2017-10-22T13:00:13.847Z,72.30
2017-10-22T13:02:41.487Z,72.50
2017-10-22T13:05:09.148Z,72.20
2017-10-22T13:07:37.529Z,72.60
2017-10-22T13:10:05.942Z,72.40
2017-10-22T13:12:33.569Z,72.30
2017-10-22T13:15:01.977Z,72.60
2017-10-22T13:17:29.593Z,72.50
2017-10-22T13:19:57.260Z,72.40
2017-10-22T13:22:24.908Z,72.40
2017-10-22T13:24:52.568Z,72.50
2017-10-22T13:27:20.225Z,72.60
2017-10-22T13:29:49.488Z,72.60
2017-10-22T13:32:17.129Z,72.50
2017-10-22T13:34:45.549Z,72.70
2017-10-22T13:37:13.238Z,72.60
2017-10-22T13:39:40.987Z,72.60
2017-10-22T13:42:08.600Z,72.60
2017-10-22T13:44:37.181Z,72.60
2017-10-22T13:47:05.597Z,72.70
2017-10-22T13:49:33.247Z,72.70
2017-10-22T13:52:00.873Z,73.00
2017-10-22T13:54:29.290Z,73.40
2017-10-22T13:56:56.917Z,73.30
2017-10-22T13:59:25.370Z,73.30
2017-10-22T14:01:53.018Z,73.20
2017-10-22T14:04:20.910Z,73.20
2017-10-22T14:06:48.644Z,73.30
2017-10-22T14:09:16.306Z,73.50
2017-10-22T14:11:43.929Z,73.20
2017-10-22T14:14:12.337Z,73.20
2017-10-22T14:16:39.963Z,73.20
2017-10-22T14:19:08.401Z,73.30
2017-10-22T14:21:36.029Z,73.30
2017-10-22T14:24:03.738Z,73.20
2017-10-22T14:26:31.375Z,73.30
2017-10-22T14:28:59.022Z,73.20
2017-10-22T14:31:26.640Z,73.30
2017-10-22T14:33:54.264Z,73.50
2017-10-22T14:36:21.922Z,73.40
2017-10-22T14:38:49.553Z,73.50
2017-10-22T14:41:17.196Z,73.60
2017-10-22T14:43:45.590Z,73.60
2017-10-22T14:46:13.252Z,73.60
2017-10-22T14:48:40.910Z,73.60
2017-10-22T14:51:09.340Z,73.60
2017-10-22T14:53:37.754Z,73.60
2017-10-22T14:56:06.190Z,73.70
2017-10-22T14:58:33.812Z,74.50
2017-10-22T15:01:04.365Z,73.60
2017-10-22T15:03:32.025Z,73.60
2017-10-22T15:05:59.691Z,73.60
2017-10-22T15:08:27.315Z,73.70
2017-10-22T15:10:55.736Z,73.70
2017-10-22T15:13:23.358Z,73.70
2017-10-22T15:15:51.787Z,73.80
2017-10-22T15:18:19.561Z,73.60
2017-10-22T15:20:47.204Z,74.70
2017-10-22T15:23:14.823Z,73.80
2017-10-22T15:25:43.247Z,73.80
2017-10-22T15:28:10.867Z,73.80
2017-10-22T15:30:39.324Z,73.90
2017-10-22T15:33:06.960Z,73.90
2017-10-22T15:35:34.736Z,73.90
2017-10-22T15:38:02.517Z,74.10
2017-10-22T15:40:30.148Z,73.90
2017-10-22T15:42:57.788Z,74.10
2017-10-22T15:45:25.416Z,73.90
2017-10-22T15:47:53.156Z,74.10
2017-10-22T15:50:20.779Z,73.80
2017-10-22T15:52:48.421Z,74.10
2017-10-22T15:55:16.809Z,74.10
2017-10-22T15:57:45.236Z,73.90
2017-10-22T16:00:12.924Z,73.90
2017-10-22T16:02:40.573Z,73.90
2017-10-22T16:05:08.210Z,74.10
2017-10-22T16:07:35.867Z,74.00
2017-10-22T16:10:03.492Z,74.00
2017-10-22T16:12:31.940Z,74.10
2017-10-22T16:14:59.585Z,73.90
2017-10-22T16:17:27.238Z,74.10
2017-10-22T16:19:54.909Z,73.90
2017-10-22T16:22:22.556Z,74.00
2017-10-22T16:24:50.168Z,73.90
2017-10-22T16:27:17.825Z,74.00
2017-10-22T16:29:45.477Z,73.90
2017-10-22T16:32:13.124Z,74.80
2017-10-22T16:34:40.752Z,74.00
2017-10-22T16:37:08.647Z,74.00
2017-10-22T16:39:37.361Z,74.20
2017-10-22T16:42:05.020Z,74.00
2017-10-22T16:44:32.697Z,74.60
2017-10-22T16:47:01.092Z,73.90
2017-10-22T16:49:29.504Z,74.00
2017-10-22T16:51:57.124Z,74.00
2017-10-22T16:54:25.534Z,74.00
2017-10-22T16:56:53.168Z,73.90
2017-10-22T16:59:21.584Z,74.20
2017-10-22T17:01:49.220Z,74.10
2017-10-22T17:04:19.649Z,74.10
2017-10-22T17:06:47.277Z,74.00
2017-10-22T17:09:14.932Z,74.10
2017-10-22T17:11:42.589Z,74.10
2017-10-22T17:14:11.291Z,74.10
2017-10-22T17:16:38.937Z,74.20
2017-10-22T17:19:06.600Z,74.20
2017-10-22T17:21:34.282Z,74.30
2017-10-22T17:24:01.928Z,74.20
2017-10-22T17:26:30.372Z,74.20
2017-10-22T17:28:58.017Z,74.40
2017-10-22T17:31:26.401Z,74.20
2017-10-22T17:33:54.048Z,74.20
2017-10-22T17:36:22.436Z,74.50
2017-10-22T17:38:50.092Z,74.30
2017-10-22T17:41:18.519Z,74.40
2017-10-22T17:43:49.969Z,74.30
2017-10-22T17:46:17.734Z,74.40
2017-10-22T17:48:45.359Z,74.40
2017-10-22T17:51:13.016Z,74.40
2017-10-22T17:53:41.399Z,74.40
2017-10-22T17:56:09.056Z,74.40
2017-10-22T17:58:36.697Z,74.60
2017-10-22T18:01:04.335Z,74.70
2017-10-22T18:03:31.950Z,73.90
2017-10-22T18:05:59.604Z,74.50
2017-10-22T18:08:27.991Z,74.60
2017-10-22T18:10:55.646Z,74.50
2017-10-22T18:13:24.170Z,74.50
2017-10-22T18:15:51.820Z,74.50
2017-10-22T18:18:20.244Z,74.50
2017-10-22T18:20:48.764Z,74.50
2017-10-22T18:23:16.388Z,74.60
2017-10-22T18:28:18.127Z,74.40
2017-10-22T18:30:45.806Z,74.40
2017-10-22T18:33:13.673Z,74.40
2017-10-22T18:35:41.342Z,74.40
2017-10-22T18:38:09.038Z,74.40
2017-10-22T18:40:36.962Z,74.40
2017-10-22T18:43:04.775Z,74.60
2017-10-22T18:45:32.438Z,74.50
2017-10-22T18:48:00.831Z,74.60
2017-10-22T18:50:28.472Z,74.40
2017-10-22T18:52:56.853Z,74.50
2017-10-22T18:55:25.290Z,74.50
2017-10-22T18:57:52.964Z,74.40
2017-10-22T19:00:20.608Z,74.50
2017-10-22T19:02:48.534Z,74.70
2017-10-22T19:05:16.246Z,74.70
2017-10-22T19:07:43.849Z,74.40
2017-10-22T19:10:12.798Z,74.40
2017-10-22T19:12:41.331Z,74.50
2017-10-22T19:15:09.838Z,74.60
2017-10-22T19:17:37.458Z,74.50
2017-10-22T19:20:06.829Z,74.60
2017-10-22T19:22:34.535Z,74.60
2017-10-22T19:25:03.008Z,74.70
2017-10-22T19:27:31.404Z,74.50
2017-10-22T19:29:59.935Z,74.70
2017-10-22T19:32:28.109Z,74.70
2017-10-22T19:34:56.691Z,74.30
2017-10-22T19:37:24.308Z,74.20
2017-10-22T19:39:52.427Z,74.40
2017-10-22T19:42:20.888Z,74.10
2017-10-22T19:44:48.684Z,74.10
2017-10-22T19:47:17.254Z,74.20
2017-10-22T19:49:45.841Z,74.30
2017-10-22T19:52:13.494Z,74.30
2017-10-22T19:54:41.103Z,74.30
2017-10-22T19:57:09.764Z,74.00
2017-10-22T19:59:37.730Z,73.80
2017-10-22T20:02:08.020Z,73.70
2017-10-22T20:04:38.409Z,73.80
2017-10-22T20:07:09.224Z,73.70
2017-10-22T20:09:38.012Z,73.80
2017-10-22T20:12:05.884Z,73.80
2017-10-22T20:14:33.574Z,73.70
2017-10-22T20:17:02.609Z,73.90
2017-10-22T20:19:31.427Z,73.90
2017-10-22T20:21:59.298Z,73.90
2017-10-22T20:24:27.071Z,73.70
2017-10-22T20:26:55.623Z,74.10
2017-10-22T20:29:23.489Z,74.00
2017-10-22T20:31:51.270Z,73.80
2017-10-22T20:34:19.024Z,74.30
2017-10-22T20:36:46.801Z,74.10
2017-10-22T20:39:14.581Z,74.10
2017-10-22T20:41:43.802Z,74.10
2017-10-22T20:44:12.454Z,74.20
2017-10-22T20:46:41.040Z,74.20
2017-10-22T20:49:08.914Z,74.60
2017-10-22T20:51:36.610Z,73.80
2017-10-22T20:54:04.527Z,73.90
2017-10-22T20:56:32.320Z,73.90
2017-10-22T20:59:00.800Z,74.10
2017-10-22T21:01:29.289Z,74.10
2017-10-22T21:03:57.794Z,73.80
2017-10-22T21:06:25.612Z,73.80
2017-10-22T21:08:53.322Z,74.30
2017-10-22T21:11:21.070Z,74.30
2017-10-22T21:13:49.609Z,74.50
2017-10-22T21:16:17.418Z,74.40
2017-10-22T21:18:46.734Z,74.10
2017-10-22T21:21:14.713Z,74.10
2017-10-22T21:23:42.538Z,74.20
2017-10-22T21:26:10.462Z,74.40
2017-10-22T21:28:38.161Z,74.40
2017-10-22T21:31:07.005Z,74.20
2017-10-22T21:33:34.895Z,75.00
2017-10-22T21:36:02.670Z,74.50
2017-10-22T21:38:30.299Z,74.50
2017-10-22T21:40:58.112Z,74.30
2017-10-22T21:43:25.974Z,74.40
2017-10-22T21:45:53.943Z,74.60
2017-10-22T21:48:21.633Z,74.60
2017-10-22T21:50:49.405Z,74.50
2017-10-22T21:53:17.933Z,74.80
2017-10-22T21:55:45.705Z,74.60
2017-10-22T21:58:13.445Z,74.70
2017-10-22T22:00:41.251Z,74.60
2017-10-22T22:03:09.103Z,74.60
2017-10-22T22:05:36.818Z,74.50
2017-10-22T22:08:05.446Z,74.50
2017-10-22T22:10:33.230Z,74.40
2017-10-22T22:13:00.914Z,74.60
2017-10-22T22:15:29.383Z,74.70
2017-10-22T22:17:57.852Z,74.70
2017-10-22T22:20:26.270Z,75.70
2017-10-22T22:22:54.757Z,74.80
2017-10-22T22:25:22.499Z,74.70
2017-10-22T22:27:50.916Z,75.40
2017-10-22T22:30:18.723Z,74.40
2017-10-22T22:32:46.456Z,74.60
2017-10-22T22:35:14.164Z,74.60
2017-10-22T22:37:41.896Z,74.60
2017-10-22T22:40:09.590Z,74.50
2017-10-22T22:42:37.435Z,74.50
2017-10-22T22:45:05.292Z,74.60
2017-10-22T22:47:33.076Z,74.60
2017-10-22T22:50:00.949Z,74.60
2017-10-22T22:52:28.808Z,74.60
2017-10-22T22:54:56.580Z,74.50
2017-10-22T22:57:24.200Z,74.50
2017-10-22T22:59:51.812Z,74.40
2017-10-22T23:02:20.280Z,74.30
2017-10-22T23:04:47.917Z,74.10
2017-10-22T23:07:15.595Z,74.10
2017-10-22T23:09:43.268Z,74.20
2017-10-22T23:12:10.940Z,74.20
2017-10-22T23:14:38.566Z,74.10
2017-10-22T23:17:06.198Z,74.10
2017-10-22T23:19:33.909Z,74.20
2017-10-22T23:22:01.549Z,74.10
2017-10-22T23:24:29.222Z,74.20
2017-10-22T23:26:56.855Z,74.20
2017-10-22T23:29:24.509Z,74.40
2017-10-22T23:31:52.131Z,74.20
2017-10-22T23:34:19.748Z,74.10
2017-10-22T23:36:47.381Z,74.10
2017-10-22T23:39:15.770Z,74.00
2017-10-22T23:41:43.424Z,73.90
2017-10-22T23:44:11.809Z,74.20
2017-10-22T23:46:39.459Z,74.10
2017-10-22T23:49:07.843Z,74.40
2017-10-22T23:51:36.308Z,74.10
2017-10-22T23:54:04.726Z,74.10
2017-10-22T23:56:32.538Z,74.00
2017-10-22T23:59:00.188Z,74.10
