createdAt,value
2023-03-20T00:00:35.713Z,35.666667
2023-03-20T00:05:18.039Z,36.000000
2023-03-20T00:10:20.824Z,36.800000
2023-03-20T00:15:23.406Z,37.142857
2023-03-20T00:20:25.897Z,37.266667
2023-03-20T00:25:29.068Z,37.466667
2023-03-20T00:30:31.675Z,37.533333
2023-03-20T00:35:34.648Z,37.333333
2023-03-20T00:40:16.734Z,41.266667
2023-03-20T00:45:19.883Z,44.600000
2023-03-20T00:50:22.843Z,42.857143
2023-03-20T00:55:25.339Z,44.933333
2023-03-20T01:00:27.736Z,45.266667
2023-03-20T01:05:30.675Z,45.866667
2023-03-20T01:10:32.682Z,46.000000
2023-03-20T01:15:35.376Z,48.400000
2023-03-20T01:20:17.532Z,50.866667
2023-03-20T01:25:19.998Z,51.466667
2023-03-20T01:30:22.097Z,51.357143
2023-03-20T01:35:24.350Z,51.133333
2023-03-20T01:40:26.623Z,50.866667
2023-03-20T01:45:28.756Z,51.600000
2023-03-20T01:50:31.261Z,52.400000
2023-03-20T01:55:33.936Z,53.600000
2023-03-20T02:00:35.814Z,60.933333
2023-03-20T02:05:17.954Z,57.333333
2023-03-20T02:10:20.316Z,54.466667
2023-03-20T02:15:23.199Z,57.357143
2023-03-20T02:20:25.185Z,60.666667
2023-03-20T02:25:27.197Z,66.666667
2023-03-20T02:30:29.614Z,69.266667
2023-03-20T02:35:31.865Z,69.000000
2023-03-20T02:40:33.996Z,68.600000
2023-03-20T02:45:16.136Z,68.400000
2023-03-20T02:50:18.477Z,70.200000
2023-03-20T02:55:20.596Z,72.133333
2023-03-20T03:00:22.654Z,73.000000
2023-03-20T03:05:25.479Z,77.266667
2023-03-20T03:10:27.540Z,82.000000
2023-03-20T03:15:29.462Z,83.000000
2023-03-20T03:20:31.764Z,83.933333
2023-03-20T03:25:34.481Z,84.000000
2023-03-20T03:30:16.425Z,84.000000
2023-03-20T03:35:19.457Z,84.000000
2023-03-20T03:40:21.883Z,84.000000
2023-03-20T03:45:24.392Z,84.000000
2023-03-20T03:50:26.940Z,83.066667
2023-03-20T03:55:29.878Z,83.666667
2023-03-20T04:00:32.602Z,83.600000
2023-03-20T04:05:36.428Z,83.666667
2023-03-20T04:10:17.470Z,84.000000
2023-03-20T04:15:20.358Z,84.000000
2023-03-20T04:20:23.259Z,84.928571
2023-03-20T04:25:25.573Z,86.200000
2023-03-20T04:30:28.227Z,87.466667
2023-03-20T04:35:31.202Z,88.000000
2023-03-20T04:40:33.915Z,88.000000
2023-03-20T04:45:16.054Z,88.066667
2023-03-20T04:50:18.620Z,88.866667
2023-03-20T04:55:21.776Z,89.000000
2023-03-20T05:00:25.024Z,89.571429
2023-03-20T05:05:27.772Z,90.000000
2023-03-20T05:10:30.413Z,91.000000
2023-03-20T05:15:33.071Z,91.933333
2023-03-20T05:20:35.495Z,91.133333
2023-03-20T05:25:18.170Z,90.066667
2023-03-20T05:30:20.592Z,90.066667
2023-03-20T05:35:22.960Z,90.500000
2023-03-20T05:40:25.436Z,91.066667
2023-03-20T05:45:27.561Z,92.000000
2023-03-20T05:50:29.982Z,92.133333
2023-03-20T05:55:32.371Z,92.000000
2023-03-20T06:00:34.697Z,91.933333
2023-03-20T06:05:17.269Z,91.400000
2023-03-20T06:10:19.573Z,91.466667
2023-03-20T06:15:22.154Z,90.428571
2023-03-20T06:20:24.693Z,90.000000
2023-03-20T06:25:27.441Z,90.000000
2023-03-20T06:30:29.713Z,90.333333
2023-03-20T06:35:32.481Z,91.000000
2023-03-20T06:40:34.878Z,91.000000
2023-03-20T06:45:17.101Z,91.000000
2023-03-20T06:50:19.679Z,91.133333
2023-03-20T06:55:22.243Z,92.000000
2023-03-20T07:00:24.974Z,92.000000
2023-03-20T07:05:27.450Z,92.666667
2023-03-20T07:10:29.714Z,93.000000
2023-03-20T07:15:32.277Z,93.333333
2023-03-20T07:20:35.323Z,94.000000
2023-03-20T07:25:17.515Z,94.733333
2023-03-20T07:30:19.856Z,95.000000
2023-03-20T07:35:22.316Z,95.000000
2023-03-20T07:40:25.117Z,95.000000
2023-03-20T07:45:27.800Z,96.000000
2023-03-20T07:50:30.134Z,96.000000
2023-03-20T07:55:33.523Z,96.000000
2023-03-20T08:00:35.645Z,96.000000
2023-03-20T08:05:18.158Z,96.000000
2023-03-20T08:10:20.388Z,96.800000
2023-03-20T08:15:23.024Z,97.000000
2023-03-20T08:20:25.313Z,97.000000
2023-03-20T08:25:28.168Z,97.000000
2023-03-20T08:30:30.985Z,97.000000
2023-03-20T08:35:34.700Z,97.000000
2023-03-20T08:40:36.092Z,97.200000
2023-03-20T08:45:18.474Z,97.866667
2023-03-20T08:50:21.266Z,98.000000
2023-03-20T08:55:24.119Z,98.000000
2023-03-20T09:00:26.302Z,98.000000
2023-03-20T09:05:28.749Z,98.000000
2023-03-20T09:10:30.928Z,98.000000
2023-03-20T09:15:33.602Z,98.000000
2023-03-20T09:20:36.233Z,98.000000
2023-03-20T09:25:18.086Z,98.000000
2023-03-20T09:30:20.651Z,98.800000
2023-03-20T09:35:23.154Z,99.000000
2023-03-20T09:40:25.566Z,99.000000
2023-03-20T09:45:28.221Z,99.000000
2023-03-20T09:50:30.827Z,99.000000
2023-03-20T09:55:33.416Z,99.000000
2023-03-20T10:00:36.195Z,99.000000
2023-03-20T10:05:18.623Z,99.000000
2023-03-20T10:10:21.385Z,99.000000
2023-03-20T10:15:23.727Z,99.000000
2023-03-20T10:20:26.407Z,99.000000
2023-03-20T10:25:28.916Z,99.000000
2023-03-20T10:30:31.286Z,99.000000
2023-03-20T10:35:35.066Z,99.000000
2023-03-20T10:40:16.256Z,99.000000
2023-03-20T10:45:18.988Z,99.000000
2023-03-20T10:50:21.669Z,99.000000
2023-03-20T10:55:24.758Z,99.000000
2023-03-20T11:00:27.372Z,99.000000
2023-03-20T11:05:29.884Z,99.000000
2023-03-20T11:10:32.583Z,99.000000
2023-03-20T11:15:35.012Z,99.000000
2023-03-20T11:20:17.700Z,99.000000
2023-03-20T11:25:19.974Z,99.000000
2023-03-20T11:30:22.199Z,99.000000
2023-03-20T11:35:24.429Z,99.000000
2023-03-20T11:40:26.920Z,99.000000
2023-03-20T11:45:29.674Z,99.000000
2023-03-20T11:50:32.136Z,99.000000
2023-03-20T11:55:35.516Z,99.000000
2023-03-20T12:00:17.280Z,99.000000
2023-03-20T12:05:19.734Z,99.000000
2023-03-20T12:10:22.099Z,99.000000
2023-03-20T12:15:25.138Z,99.000000
2023-03-20T12:20:27.436Z,99.000000
2023-03-20T12:25:30.813Z,99.000000
2023-03-20T12:30:33.962Z,99.000000
2023-03-20T12:35:16.892Z,99.000000
2023-03-20T12:40:19.516Z,99.000000
2023-03-20T12:45:21.959Z,99.000000
2023-03-20T12:50:24.431Z,99.000000
2023-03-20T12:55:26.606Z,99.000000
2023-03-20T13:00:28.902Z,99.000000
2023-03-20T13:05:31.506Z,99.000000
2023-03-20T13:10:35.937Z,99.000000
2023-03-20T13:15:16.920Z,99.000000
2023-03-20T13:20:19.904Z,99.000000
2023-03-20T13:25:22.569Z,99.000000
2023-03-20T13:30:25.168Z,98.533333
2023-03-20T13:35:27.744Z,98.000000
2023-03-20T13:40:30.163Z,98.000000
2023-03-20T13:45:32.458Z,97.533333
2023-03-20T13:50:35.309Z,97.000000
2023-03-20T13:55:17.363Z,97.000000
2023-03-20T14:00:20.143Z,96.533333
2023-03-20T14:05:23.264Z,96.000000
2023-03-20T14:10:25.882Z,96.000000
2023-03-20T14:15:28.275Z,96.000000
2023-03-20T14:20:30.480Z,96.000000
2023-03-20T14:25:33.552Z,96.000000
2023-03-20T14:30:16.349Z,96.000000
2023-03-20T14:35:18.738Z,96.000000
2023-03-20T14:40:20.910Z,96.000000
2023-03-20T14:45:24.461Z,96.000000
2023-03-20T14:50:26.731Z,96.000000
2023-03-20T14:55:29.171Z,95.733333
2023-03-20T15:00:31.349Z,95.000000
2023-03-20T15:05:33.204Z,95.000000
2023-03-20T15:10:35.460Z,94.600000
2023-03-20T15:15:16.990Z,94.000000
2023-03-20T15:20:19.393Z,93.133333
2023-03-20T15:25:21.281Z,92.666667
2023-03-20T15:30:23.695Z,91.857143
2023-03-20T15:35:25.973Z,91.000000
2023-03-20T15:40:37.085Z,90.266667
2023-03-20T15:45:30.242Z,89.800000
2023-03-20T15:50:32.701Z,89.600000
2023-03-20T15:55:35.088Z,90.600000
2023-03-20T16:00:16.798Z,91.466667
2023-03-20T16:05:19.166Z,92.000000
2023-03-20T16:10:21.592Z,92.666667
2023-03-20T16:15:24.173Z,93.000000
2023-03-20T16:20:26.844Z,93.000000
2023-03-20T16:25:29.021Z,93.000000
2023-03-20T16:30:31.414Z,93.000000
2023-03-20T16:35:34.338Z,93.000000
2023-03-20T16:40:16.211Z,92.400000
2023-03-20T16:45:18.944Z,90.733333
2023-03-20T16:50:21.337Z,89.466667
2023-03-20T16:55:23.557Z,88.000000
2023-03-20T17:00:25.647Z,87.066667
2023-03-20T17:05:28.115Z,86.466667
2023-03-20T17:10:30.311Z,85.866667
2023-03-20T17:15:32.521Z,85.666667
2023-03-20T17:20:34.911Z,85.666667
2023-03-20T17:25:16.397Z,85.000000
2023-03-20T17:30:18.933Z,84.000000
2023-03-20T17:35:21.115Z,83.866667
2023-03-20T17:40:23.115Z,83.142857
2023-03-20T17:45:25.490Z,82.266667
2023-03-20T17:50:27.733Z,80.866667
2023-03-20T17:55:29.653Z,80.200000
2023-03-20T18:00:31.848Z,80.333333
2023-03-20T18:05:34.950Z,79.066667
2023-03-20T18:10:16.453Z,77.866667
2023-03-20T18:15:18.597Z,74.933333
2023-03-20T18:20:21.364Z,75.600000
2023-03-20T18:25:23.553Z,75.285714
2023-03-20T18:30:26.010Z,74.066667
2023-03-20T18:35:28.188Z,73.933333
2023-03-20T18:40:30.536Z,71.200000
2023-03-20T18:45:32.585Z,70.933333
2023-03-20T18:50:37.175Z,71.333333
2023-03-20T18:55:17.372Z,73.200000
2023-03-20T19:00:19.898Z,73.200000
2023-03-20T19:05:22.612Z,71.285714
2023-03-20T19:10:25.074Z,71.866667
2023-03-20T19:15:27.615Z,70.333333
2023-03-20T19:20:30.093Z,71.600000
2023-03-20T19:25:32.681Z,74.066667
2023-03-20T19:30:35.035Z,80.666667
2023-03-20T19:35:54.400Z,89.866667
2023-03-20T19:40:19.440Z,92.066667
2023-03-20T19:45:21.928Z,93.666667
2023-03-20T19:50:25.500Z,94.928571
2023-03-20T19:55:27.395Z,95.866667
2023-03-20T20:00:58.047Z,96.000000
2023-03-20T20:05:32.094Z,96.333333
2023-03-20T20:10:34.826Z,97.000000
2023-03-20T20:15:16.297Z,97.000000
2023-03-20T20:20:20.599Z,97.000000
2023-03-20T20:25:20.989Z,97.466667
2023-03-20T20:30:35.864Z,98.000000
2023-03-20T20:36:10.777Z,98.000000
2023-03-20T20:40:28.630Z,98.000000
2023-03-20T20:45:31.948Z,98.000000
2023-03-20T20:50:34.206Z,98.000000
2023-03-20T20:55:36.670Z,98.000000
2023-03-20T21:00:19.237Z,97.266667
2023-03-20T21:05:22.002Z,97.000000
2023-03-20T21:10:24.341Z,97.000000
2023-03-20T21:15:26.916Z,97.000000
2023-03-20T21:20:30.451Z,97.000000
2023-03-20T21:25:40.182Z,97.000000
2023-03-20T21:30:34.521Z,97.000000
2023-03-20T21:35:16.814Z,97.000000
2023-03-20T21:40:19.737Z,97.000000
2023-03-20T21:46:46.066Z,97.000000
2023-03-20T21:50:55.513Z,97.000000
2023-03-20T21:57:15.372Z,97.000000
2023-03-20T22:01:14.557Z,97.000000
2023-03-20T22:02:19.312Z,97.000000
2023-03-20T22:07:36.050Z,97.000000
2023-03-20T22:11:56.559Z,97.000000
2023-03-20T22:15:53.306Z,97.000000
2023-03-20T22:22:11.967Z,97.000000
2023-03-20T22:41:24.425Z,95.000000
2023-03-20T22:42:28.604Z,95.000000
2023-03-20T22:45:38.200Z,94.200000
2023-03-20T22:50:34.040Z,92.533333
2023-03-20T22:55:16.040Z,90.800000
2023-03-20T23:00:18.482Z,89.200000
2023-03-20T23:05:20.710Z,88.133333
2023-03-20T23:10:22.969Z,86.357143
2023-03-20T23:15:25.191Z,84.333333
2023-03-20T23:20:27.157Z,83.666667
2023-03-20T23:25:38.704Z,82.800000
2023-03-20T23:30:43.417Z,81.666667
2023-03-20T23:35:33.613Z,80.266667
2023-03-20T23:40:35.900Z,78.933333
2023-03-20T23:45:20.382Z,78.466667
2023-03-20T23:50:28.658Z,78.866667
2023-03-20T23:55:21.553Z,78.600000
