createdAt,value
2019-01-21T00:01:48.596Z,24.05
2019-01-21T00:04:18.418Z,20.48
2019-01-21T00:06:48.289Z,22.40
2019-01-21T00:09:17.943Z,22.13
2019-01-21T00:11:47.773Z,23.35
2019-01-21T00:14:17.551Z,21.60
2019-01-21T00:16:47.413Z,23.02
2019-01-21T00:19:17.203Z,24.05
2019-01-21T00:21:46.935Z,20.45
2019-01-21T00:24:16.661Z,22.87
2019-01-21T00:26:46.459Z,21.97
2019-01-21T00:29:16.204Z,21.90
2019-01-21T00:31:45.958Z,22.32
2019-01-21T00:34:15.767Z,24.98
2019-01-21T00:36:45.478Z,23.22
2019-01-21T00:39:15.265Z,24.50
2019-01-21T00:41:45.004Z,23.25
2019-01-21T00:44:14.688Z,24.30
2019-01-21T00:46:44.352Z,21.17
2019-01-21T00:49:14.104Z,19.73
2019-01-21T00:51:43.923Z,23.00
2019-01-21T00:54:13.714Z,21.35
2019-01-21T00:56:43.417Z,19.67
2019-01-21T00:59:13.139Z,24.18
2019-01-21T01:01:43.019Z,19.35
2019-01-21T01:04:14.763Z,21.50
2019-01-21T01:06:44.286Z,22.85
2019-01-21T01:09:14.003Z,23.50
2019-01-21T01:11:43.796Z,20.32
2019-01-21T01:14:13.496Z,22.02
2019-01-21T01:16:43.319Z,21.60
2019-01-21T01:19:13.045Z,22.20
2019-01-21T01:21:42.846Z,21.77
2019-01-21T01:24:14.161Z,21.97
2019-01-21T01:26:43.927Z,24.32
2019-01-21T01:29:13.643Z,21.65
2019-01-21T01:31:43.684Z,22.77
2019-01-21T01:34:13.422Z,23.55
2019-01-21T01:36:43.080Z,20.32
2019-01-21T01:39:12.891Z,22.50
2019-01-21T01:41:42.622Z,22.30
2019-01-21T01:44:14.099Z,26.65
2019-01-21T01:46:44.286Z,25.75
2019-01-21T01:49:14.200Z,24.45
2019-01-21T01:51:44.009Z,25.50
2019-01-21T01:54:15.609Z,31.42
2019-01-21T01:56:45.410Z,30.10
2019-01-21T01:59:15.803Z,27.80
2019-01-21T02:01:45.540Z,25.62
2019-01-21T02:04:15.277Z,28.83
2019-01-21T02:06:45.130Z,29.35
2019-01-21T02:09:14.963Z,27.05
2019-01-21T02:11:44.807Z,25.68
2019-01-21T02:14:14.569Z,25.45
2019-01-21T02:16:44.526Z,25.97
2019-01-21T02:19:14.323Z,26.45
2019-01-21T02:21:45.057Z,26.65
2019-01-21T02:24:17.182Z,26.23
2019-01-21T02:26:53.923Z,31.37
2019-01-21T02:29:40.105Z,29.77
2019-01-21T02:32:59.528Z,27.45
2019-01-21T02:35:33.963Z,29.25
2019-01-21T02:38:17.177Z,31.80
2019-01-21T02:41:00.034Z,30.20
2019-01-21T02:43:40.162Z,31.95
2019-01-21T02:46:35.687Z,28.35
2019-01-21T02:49:32.051Z,32.80
2019-01-21T02:52:11.894Z,23.77
2019-01-21T02:55:07.410Z,22.45
2019-01-21T02:58:07.363Z,26.52
2019-01-21T03:00:41.679Z,22.73
2019-01-21T03:03:24.489Z,24.25
2019-01-21T03:06:04.576Z,23.77
2019-01-21T03:09:07.528Z,20.12
2019-01-21T03:11:50.732Z,22.40
2019-01-21T03:14:40.009Z,19.42
2019-01-21T03:17:42.934Z,21.82
2019-01-21T03:20:31.968Z,21.65
2019-01-21T03:23:12.407Z,20.60
2019-01-21T03:26:07.841Z,19.50
2019-01-21T03:28:45.359Z,20.90
2019-01-21T03:31:37.672Z,20.23
2019-01-21T03:34:14.820Z,19.85
2019-01-21T03:37:01.117Z,22.67
2019-01-21T03:40:05.119Z,20.27
2019-01-21T03:42:57.018Z,23.27
2019-01-21T03:45:45.698Z,23.25
2019-01-21T03:48:22.642Z,19.92
2019-01-21T03:51:05.711Z,21.55
2019-01-21T03:53:54.500Z,20.65
2019-01-21T03:56:28.807Z,19.25
2019-01-21T03:59:11.192Z,18.98
2019-01-21T04:02:03.730Z,19.82
2019-01-21T04:05:02.588Z,19.62
2019-01-21T04:07:48.876Z,19.85
2019-01-21T04:10:45.400Z,21.30
2019-01-21T04:13:25.395Z,18.07
2019-01-21T04:16:21.114Z,17.42
2019-01-21T04:19:13.241Z,19.85
2019-01-21T04:22:04.184Z,18.70
2019-01-21T04:24:38.519Z,19.42
2019-01-21T04:27:36.204Z,22.05
2019-01-21T04:30:49.330Z,23.40
2019-01-21T04:33:44.368Z,20.40
2019-01-21T04:36:48.273Z,20.52
2019-01-21T04:39:41.857Z,19.10
2019-01-21T04:42:18.914Z,19.37
2019-01-21T04:45:20.408Z,19.23
2019-01-21T04:48:24.123Z,21.70
2019-01-21T04:51:04.232Z,20.62
2019-01-21T04:54:03.165Z,20.05
2019-01-21T04:57:10.666Z,20.77
2019-01-21T05:00:09.194Z,21.60
2019-01-21T05:03:24.445Z,19.40
2019-01-21T05:06:10.523Z,20.43
2019-01-21T05:09:13.442Z,22.50
2019-01-21T05:12:16.581Z,18.90
2019-01-21T05:15:24.909Z,20.05
2019-01-21T05:18:31.084Z,19.90
2019-01-21T05:21:37.294Z,17.73
2019-01-21T05:24:23.452Z,20.17
2019-01-21T05:27:12.095Z,23.83
2019-01-21T05:29:54.925Z,20.95
2019-01-21T05:32:46.913Z,21.17
2019-01-21T05:35:49.321Z,22.65
2019-01-21T05:38:26.301Z,19.62
2019-01-21T05:41:14.680Z,20.40
2019-01-21T05:44:03.781Z,21.48
2019-01-21T05:47:10.823Z,18.70
2019-01-21T05:49:51.248Z,21.95
2019-01-21T05:52:31.122Z,19.60
2019-01-21T05:55:27.271Z,21.17
2019-01-21T05:58:16.354Z,22.62
2019-01-21T06:00:56.563Z,22.50
2019-01-21T06:04:03.772Z,24.47
2019-01-21T06:07:03.864Z,20.23
2019-01-21T06:09:47.191Z,21.93
2019-01-21T06:12:35.989Z,27.07
2019-01-21T06:15:47.394Z,18.67
2019-01-21T06:18:24.129Z,19.92
2019-01-21T06:21:07.115Z,21.62
2019-01-21T06:23:44.027Z,18.85
2019-01-21T06:26:45.927Z,18.50
2019-01-21T06:29:34.822Z,18.45
2019-01-21T06:32:12.067Z,22.00
2019-01-21T06:35:21.153Z,21.62
2019-01-21T06:38:03.688Z,23.38
2019-01-21T06:41:04.703Z,18.07
2019-01-21T06:44:00.448Z,19.75
2019-01-21T06:46:37.231Z,20.35
2019-01-21T06:49:45.019Z,21.25
2019-01-21T06:52:42.144Z,23.10
2019-01-21T06:59:13.373Z,19.30
2019-01-21T07:02:05.419Z,20.55
2019-01-21T07:05:00.702Z,18.35
2019-01-21T07:07:55.548Z,18.10
2019-01-21T07:10:44.618Z,18.70
2019-01-21T07:13:33.640Z,19.70
2019-01-21T07:16:32.286Z,22.17
2019-01-21T07:19:34.618Z,18.62
2019-01-21T07:22:26.391Z,18.10
2019-01-21T07:25:38.500Z,18.85
2019-01-21T07:28:21.510Z,19.25
2019-01-21T07:31:19.781Z,18.87
2019-01-21T07:34:02.713Z,19.23
2019-01-21T07:37:00.806Z,21.02
2019-01-21T07:39:54.566Z,19.57
2019-01-21T07:42:39.917Z,18.48
2019-01-21T07:45:14.347Z,22.48
2019-01-21T07:48:17.306Z,18.62
2019-01-21T07:50:57.669Z,21.95
2019-01-21T07:54:02.927Z,23.07
2019-01-21T07:57:00.241Z,24.57
2019-01-21T07:59:52.233Z,18.77
2019-01-21T08:02:43.151Z,20.77
2019-01-21T08:05:54.089Z,17.60
2019-01-21T08:08:56.794Z,19.40
2019-01-21T08:11:58.456Z,18.80
2019-01-21T08:14:38.381Z,17.95
2019-01-21T08:17:24.275Z,18.98
2019-01-21T08:20:16.439Z,19.52
2019-01-21T08:23:02.508Z,18.87
2019-01-21T08:25:42.394Z,19.42
2019-01-21T08:28:34.366Z,17.70
2019-01-21T08:31:20.153Z,21.12
2019-01-21T08:34:12.415Z,21.05
2019-01-21T08:37:18.234Z,20.82
2019-01-21T08:39:57.963Z,22.82
2019-01-21T08:42:34.656Z,19.20
2019-01-21T08:45:17.442Z,20.88
2019-01-21T08:47:54.593Z,19.75
2019-01-21T08:50:43.689Z,17.25
2019-01-21T08:53:35.918Z,18.77
2019-01-21T08:56:19.803Z,18.85
2019-01-21T08:58:56.935Z,24.40
2019-01-21T09:01:55.376Z,19.17
2019-01-21T09:04:47.667Z,17.98
2019-01-21T09:07:37.353Z,17.92
2019-01-21T09:10:20.457Z,18.27
2019-01-21T09:13:18.310Z,20.25
2019-01-21T09:16:07.413Z,20.48
2019-01-21T09:18:56.410Z,21.60
2019-01-21T09:21:42.303Z,20.68
2019-01-21T09:24:22.104Z,19.17
2019-01-21T09:27:11.331Z,24.05
2019-01-21T09:30:03.418Z,25.45
2019-01-21T09:32:49.489Z,23.27
2019-01-21T09:35:45.985Z,20.02
2019-01-21T09:38:49.090Z,20.72
2019-01-21T09:41:49.975Z,24.95
2019-01-21T09:44:26.943Z,17.77
2019-01-21T09:46:54.913Z,19.73
2019-01-21T09:49:22.964Z,19.75
2019-01-21T09:51:56.006Z,23.83
2019-01-21T09:54:25.843Z,21.87
2019-01-21T09:56:57.475Z,23.90
2019-01-21T09:59:28.247Z,23.70
2019-01-21T10:02:00.292Z,21.87
2019-01-21T10:04:37.493Z,25.70
2019-01-21T10:07:32.702Z,22.00
2019-01-21T10:10:21.777Z,21.02
2019-01-21T10:13:28.529Z,23.73
2019-01-21T10:16:14.326Z,24.27
2019-01-21T10:18:48.623Z,23.07
2019-01-21T10:21:44.958Z,22.48
2019-01-21T10:24:41.461Z,21.10
2019-01-21T10:27:42.710Z,23.60
2019-01-21T10:30:28.925Z,21.95
2019-01-21T10:33:38.412Z,22.95
2019-01-21T10:36:47.005Z,22.98
2019-01-21T10:39:40.388Z,24.30
2019-01-21T10:42:37.439Z,23.87
2019-01-21T10:45:23.594Z,26.80
2019-01-21T10:48:03.588Z,32.13
2019-01-21T10:50:46.450Z,24.80
2019-01-21T10:53:26.712Z,29.87
2019-01-21T10:56:19.359Z,26.95
2019-01-21T10:59:11.054Z,26.60
2019-01-21T11:02:37.482Z,26.23
2019-01-21T11:05:43.996Z,31.05
2019-01-21T11:08:48.693Z,24.80
2019-01-21T11:12:03.175Z,30.32
2019-01-21T11:14:48.800Z,27.15
2019-01-21T11:17:32.176Z,27.00
2019-01-21T11:20:39.511Z,25.43
2019-01-21T11:23:25.499Z,29.27
2019-01-21T11:26:36.105Z,29.63
2019-01-21T11:29:30.550Z,26.93
2019-01-21T11:32:16.455Z,27.87
2019-01-21T11:34:59.785Z,30.90
2019-01-21T11:37:34.082Z,28.50
2019-01-21T11:40:14.100Z,27.98
2019-01-21T11:43:17.336Z,27.42
2019-01-21T11:46:21.653Z,29.65
2019-01-21T11:49:11.058Z,33.00
2019-01-21T11:52:06.533Z,29.15
2019-01-21T11:54:46.581Z,32.75
2019-01-21T11:57:46.508Z,33.60
2019-01-21T12:00:35.731Z,29.45
2019-01-21T12:03:24.862Z,30.30
2019-01-21T12:05:58.711Z,31.87
2019-01-21T12:09:04.438Z,28.52
2019-01-21T12:11:49.899Z,30.02
2019-01-21T12:14:26.892Z,28.60
2019-01-21T12:17:10.100Z,27.20
2019-01-21T12:20:03.897Z,32.75
2019-01-21T12:22:40.706Z,26.85
2019-01-21T12:25:20.586Z,27.80
2019-01-21T12:28:28.186Z,33.85
2019-01-21T12:31:08.204Z,34.88
2019-01-21T12:33:59.904Z,28.92
2019-01-21T12:36:34.159Z,25.60
2019-01-21T12:39:17.250Z,29.42
2019-01-21T12:42:06.426Z,30.08
2019-01-21T12:45:03.222Z,29.77
2019-01-21T12:47:40.284Z,29.82
2019-01-21T12:50:23.938Z,28.30
2019-01-21T12:53:32.564Z,28.98
2019-01-21T12:56:40.027Z,28.43
2019-01-21T12:59:58.415Z,27.90
2019-01-21T13:03:10.566Z,29.30
2019-01-21T13:06:06.185Z,26.95
2019-01-21T13:09:10.556Z,30.30
2019-01-21T13:12:12.272Z,31.17
2019-01-21T13:15:13.586Z,32.03
2019-01-21T13:18:03.012Z,28.83
2019-01-21T13:21:08.018Z,30.70
2019-01-21T13:23:45.035Z,31.20
2019-01-21T13:26:34.489Z,25.87
2019-01-21T13:29:23.560Z,32.10
2019-01-21T13:32:09.820Z,31.90
2019-01-21T13:35:04.325Z,30.93
2019-01-21T13:38:02.994Z,33.33
2019-01-21T13:40:45.987Z,30.97
2019-01-21T13:43:56.870Z,38.50
2019-01-21T13:47:00.164Z,33.33
2019-01-21T13:49:43.149Z,33.63
2019-01-21T13:52:20.186Z,34.53
2019-01-21T13:55:00.554Z,30.43
2019-01-21T13:57:50.183Z,32.57
2019-01-21T14:00:27.533Z,26.43
2019-01-21T14:03:16.845Z,28.80
2019-01-21T14:06:26.073Z,29.97
2019-01-21T14:09:15.123Z,25.57
2019-01-21T14:12:02.317Z,31.80
2019-01-21T14:14:54.275Z,31.70
2019-01-21T14:17:53.626Z,27.10
2019-01-21T14:20:30.482Z,28.27
2019-01-21T14:23:07.526Z,24.53
2019-01-21T14:25:42.649Z,26.40
2019-01-21T14:28:39.023Z,27.43
2019-01-21T14:31:47.417Z,24.87
2019-01-21T14:34:21.740Z,29.20
2019-01-21T14:36:58.785Z,22.53
2019-01-21T14:39:59.965Z,32.33
2019-01-21T14:42:46.168Z,24.67
2019-01-21T14:45:31.695Z,25.77
2019-01-21T14:48:37.570Z,25.67
2019-01-21T14:51:35.593Z,28.77
2019-01-21T14:54:24.752Z,26.80
2019-01-21T14:57:13.751Z,25.53
2019-01-21T15:00:02.720Z,23.40
2019-01-21T15:03:00.916Z,26.47
2019-01-21T15:06:09.338Z,23.23
2019-01-21T15:08:46.509Z,23.87
2019-01-21T15:11:46.334Z,26.10
2019-01-21T15:14:50.583Z,24.63
2019-01-21T15:17:36.555Z,24.60
2019-01-21T15:20:10.870Z,28.07
2019-01-21T15:23:05.879Z,25.40
2019-01-21T15:26:04.206Z,26.17
2019-01-21T15:28:50.132Z,27.62
2019-01-21T15:31:48.036Z,24.10
2019-01-21T15:34:27.717Z,31.93
2019-01-21T15:37:14.301Z,25.92
2019-01-21T15:40:03.195Z,25.43
2019-01-21T15:42:43.099Z,29.95
2019-01-21T15:45:41.107Z,27.55
2019-01-21T15:48:30.015Z,25.05
2019-01-21T15:51:53.699Z,27.50
2019-01-21T15:54:45.777Z,27.87
2019-01-21T15:57:37.921Z,26.42
2019-01-21T16:00:38.984Z,27.27
2019-01-21T16:03:29.771Z,28.02
2019-01-21T16:06:06.768Z,24.92
2019-01-21T16:08:41.063Z,26.82
2019-01-21T16:11:20.912Z,26.52
2019-01-21T16:13:51.868Z,30.88
2019-01-21T16:16:37.229Z,26.33
2019-01-21T16:19:14.225Z,26.60
2019-01-21T16:22:10.947Z,28.02
2019-01-21T16:24:50.790Z,25.45
2019-01-21T16:28:11.504Z,28.83
2019-01-21T16:30:48.397Z,28.65
2019-01-21T16:33:43.389Z,26.73
2019-01-21T16:36:52.341Z,26.68
2019-01-21T16:39:29.671Z,29.85
2019-01-21T16:42:14.753Z,26.68
2019-01-21T16:44:46.844Z,26.62
2019-01-21T16:47:16.727Z,30.68
2019-01-21T16:49:47.577Z,26.57
2019-01-21T16:52:17.316Z,24.92
2019-01-21T16:54:47.048Z,25.72
2019-01-21T16:57:16.707Z,27.77
2019-01-21T16:59:46.503Z,27.62
2019-01-21T17:02:16.220Z,28.12
2019-01-21T17:04:46.112Z,27.77
2019-01-21T17:07:15.969Z,30.35
2019-01-21T17:09:45.783Z,27.93
2019-01-21T17:12:15.492Z,27.13
2019-01-21T17:14:45.185Z,31.23
2019-01-21T17:17:14.906Z,28.55
2019-01-21T17:19:44.731Z,32.03
2019-01-21T17:22:14.462Z,28.12
2019-01-21T17:24:44.225Z,33.90
2019-01-21T17:27:14.113Z,30.12
2019-01-21T17:29:43.873Z,31.52
2019-01-21T17:32:13.892Z,31.50
2019-01-21T17:34:43.546Z,28.42
2019-01-21T17:37:13.207Z,39.03
2019-01-21T17:39:42.971Z,32.15
2019-01-21T17:42:12.768Z,34.92
2019-01-21T17:44:42.488Z,31.97
2019-01-21T17:47:12.596Z,31.48
2019-01-21T17:49:42.449Z,31.62
2019-01-21T17:52:12.236Z,36.23
2019-01-21T17:54:41.937Z,32.93
2019-01-21T17:57:12.138Z,33.42
2019-01-21T17:59:41.853Z,32.63
2019-01-21T18:02:11.654Z,32.90
2019-01-21T18:04:41.331Z,38.42
2019-01-21T18:07:11.039Z,36.55
2019-01-21T18:09:40.766Z,34.67
2019-01-21T18:12:10.498Z,36.35
2019-01-21T18:14:40.216Z,37.83
2019-01-21T18:17:09.905Z,33.35
2019-01-21T18:19:39.808Z,31.12
2019-01-21T18:22:09.847Z,32.75
2019-01-21T18:24:40.503Z,31.48
2019-01-21T18:27:10.287Z,33.40
2019-01-21T18:29:40.087Z,36.15
2019-01-21T18:32:09.902Z,30.30
2019-01-21T18:34:39.720Z,32.20
2019-01-21T18:37:09.551Z,35.68
2019-01-21T18:39:39.274Z,35.83
2019-01-21T18:42:09.202Z,34.15
2019-01-21T18:44:39.083Z,32.17
2019-01-21T18:47:08.799Z,32.80
2019-01-21T18:49:38.752Z,35.40
2019-01-21T18:52:08.581Z,33.45
2019-01-21T18:54:38.276Z,36.00
2019-01-21T18:57:07.935Z,35.15
2019-01-21T18:59:37.651Z,37.80
2019-01-21T19:02:07.385Z,33.05
2019-01-21T19:04:37.176Z,36.13
2019-01-21T19:07:07.208Z,31.90
2019-01-21T19:09:37.014Z,31.70
2019-01-21T19:12:06.882Z,33.55
2019-01-21T19:14:36.533Z,32.63
2019-01-21T19:17:06.503Z,30.65
2019-01-21T19:19:36.178Z,36.03
2019-01-21T19:22:05.892Z,35.40
2019-01-21T19:24:35.855Z,38.55
2019-01-21T19:27:05.671Z,38.75
2019-01-21T19:29:35.411Z,34.15
2019-01-21T19:32:05.327Z,37.15
2019-01-21T19:34:35.019Z,35.63
2019-01-21T19:37:05.862Z,35.00
2019-01-21T19:39:35.629Z,35.40
2019-01-21T19:42:05.419Z,38.85
2019-01-21T19:44:35.249Z,36.58
2019-01-21T19:47:05.154Z,37.08
2019-01-21T19:49:34.870Z,35.98
2019-01-21T19:52:04.670Z,38.65
2019-01-21T19:54:34.375Z,35.10
2019-01-21T19:57:04.171Z,43.40
2019-01-21T19:59:34.480Z,35.80
2019-01-21T20:02:04.405Z,37.93
2019-01-21T20:04:34.142Z,38.78
2019-01-21T20:07:04.004Z,36.35
2019-01-21T20:09:33.879Z,38.63
2019-01-21T20:12:03.675Z,34.05
2019-01-21T20:14:33.466Z,38.28
2019-01-21T20:17:03.214Z,34.25
2019-01-21T20:19:32.918Z,35.48
2019-01-21T20:22:07.324Z,38.08
2019-01-21T20:24:34.049Z,35.50
2019-01-21T20:27:03.760Z,40.78
2019-01-21T20:29:33.561Z,37.65
2019-01-21T20:32:03.329Z,33.10
2019-01-21T20:34:33.040Z,34.33
2019-01-21T20:37:02.707Z,39.90
2019-01-21T20:39:32.525Z,39.05
2019-01-21T20:42:03.893Z,34.13
2019-01-21T20:44:33.570Z,39.78
2019-01-21T20:47:03.385Z,37.78
2019-01-21T20:49:33.103Z,41.55
2019-01-21T20:52:04.549Z,35.10
2019-01-21T20:54:34.293Z,42.62
2019-01-21T20:57:04.172Z,37.45
2019-01-21T20:59:34.065Z,40.20
2019-01-21T21:02:03.770Z,39.48
2019-01-21T21:04:34.797Z,40.92
2019-01-21T21:07:04.771Z,41.63
2019-01-21T21:09:34.601Z,39.58
2019-01-21T21:12:04.538Z,35.73
2019-01-21T21:14:34.334Z,39.00
2019-01-21T21:17:04.147Z,38.38
2019-01-21T21:19:34.080Z,37.13
2019-01-21T21:22:03.945Z,42.33
2019-01-21T21:24:33.622Z,37.50
2019-01-21T21:27:03.484Z,37.53
2019-01-21T21:29:33.365Z,34.43
2019-01-21T21:32:03.290Z,31.27
2019-01-21T21:34:33.128Z,34.58
2019-01-21T21:37:04.085Z,33.90
2019-01-21T21:39:33.905Z,34.48
2019-01-21T21:42:03.829Z,32.35
2019-01-21T21:44:34.759Z,34.70
2019-01-21T21:47:04.583Z,36.10
2019-01-21T21:49:34.388Z,35.80
2019-01-21T21:52:04.230Z,32.83
2019-01-21T21:54:33.957Z,35.68
2019-01-21T21:57:03.978Z,32.10
2019-01-21T21:59:33.673Z,33.53
2019-01-21T22:02:03.489Z,35.98
2019-01-21T22:04:33.274Z,37.85
2019-01-21T22:07:03.031Z,38.42
2019-01-21T22:09:32.750Z,31.90
2019-01-21T22:12:03.487Z,35.80
2019-01-21T22:14:33.320Z,33.13
2019-01-21T22:17:03.186Z,35.08
2019-01-21T22:19:32.996Z,37.50
2019-01-21T22:22:02.726Z,35.63
2019-01-21T22:24:32.520Z,33.92
2019-01-21T22:27:02.792Z,34.27
2019-01-21T22:29:32.624Z,37.78
2019-01-21T22:32:02.315Z,32.15
2019-01-21T22:34:31.979Z,30.27
2019-01-21T22:37:04.432Z,32.10
2019-01-21T22:39:34.153Z,33.83
2019-01-21T22:42:03.823Z,34.92
2019-01-21T22:44:33.796Z,31.60
2019-01-21T22:47:03.527Z,27.32
2019-01-21T22:49:33.219Z,31.82
2019-01-21T22:52:02.918Z,29.85
2019-01-21T22:54:32.579Z,30.65
2019-01-21T22:57:02.529Z,32.23
2019-01-21T22:59:32.334Z,31.82
2019-01-21T23:02:02.684Z,27.65
2019-01-21T23:04:32.406Z,34.73
2019-01-21T23:07:02.198Z,33.13
2019-01-21T23:09:32.191Z,30.55
2019-01-21T23:12:01.912Z,29.65
2019-01-21T23:14:31.562Z,30.95
2019-01-21T23:17:02.029Z,30.52
2019-01-21T23:19:31.768Z,30.45
2019-01-21T23:22:01.716Z,32.05
2019-01-21T23:24:31.567Z,35.25
2019-01-21T23:27:01.251Z,31.00
2019-01-21T23:29:30.991Z,32.45
2019-01-21T23:32:00.738Z,33.90
2019-01-21T23:34:30.689Z,31.57
2019-01-21T23:37:00.431Z,34.70
2019-01-21T23:39:30.270Z,31.48
2019-01-21T23:42:00.003Z,30.05
2019-01-21T23:44:29.763Z,33.08
2019-01-21T23:46:59.852Z,32.15
2019-01-21T23:49:29.510Z,32.50
2019-01-21T23:51:59.843Z,30.65
2019-01-21T23:54:29.516Z,32.63
2019-01-21T23:56:59.254Z,29.80
2019-01-21T23:59:29.477Z,32.75
