createdAt,value
2019-03-29T00:02:04.769Z,9.28
2019-03-29T00:04:32.492Z,9.34
2019-03-29T00:07:00.111Z,9.26
2019-03-29T00:09:28.430Z,9.22
2019-03-29T00:11:57.013Z,9.25
2019-03-29T00:14:24.263Z,9.28
2019-03-29T00:16:51.967Z,9.26
2019-03-29T00:19:20.998Z,9.27
2019-03-29T00:21:48.540Z,9.23
2019-03-29T00:24:15.793Z,9.22
2019-03-29T00:26:43.094Z,9.31
2019-03-29T00:29:10.257Z,9.25
2019-03-29T00:31:37.573Z,9.21
2019-03-29T00:34:05.276Z,9.28
2019-03-29T00:36:32.536Z,9.27
2019-03-29T00:39:00.507Z,9.26
2019-03-29T00:41:27.909Z,9.34
2019-03-29T00:43:55.295Z,9.29
2019-03-29T00:46:22.555Z,9.31
2019-03-29T00:48:49.862Z,9.32
2019-03-29T00:51:17.125Z,9.26
2019-03-29T00:53:44.377Z,9.25
2019-03-29T00:56:12.974Z,9.28
2019-03-29T00:58:52.872Z,9.25
2019-03-29T01:01:20.267Z,9.25
2019-03-29T01:03:47.827Z,9.26
2019-03-29T01:06:15.337Z,9.24
2019-03-29T01:08:42.655Z,9.30
2019-03-29T01:11:10.386Z,9.26
2019-03-29T01:13:37.705Z,9.21
2019-03-29T01:16:05.316Z,9.24
2019-03-29T01:18:32.800Z,9.22
2019-03-29T01:21:00.462Z,9.25
2019-03-29T01:23:28.054Z,9.23
2019-03-29T01:25:55.302Z,9.25
2019-03-29T01:28:22.654Z,9.25
2019-03-29T01:30:50.331Z,9.28
2019-03-29T01:33:17.591Z,9.24
2019-03-29T01:35:44.851Z,9.30
2019-03-29T01:38:21.745Z,9.28
2019-03-29T01:40:41.599Z,9.27
2019-03-29T01:43:09.358Z,9.28
2019-03-29T01:45:38.065Z,9.30
2019-03-29T01:48:05.512Z,9.32
2019-03-29T01:50:34.938Z,9.34
2019-03-29T01:53:02.847Z,9.29
2019-03-29T01:55:30.439Z,9.31
2019-03-29T01:57:58.945Z,9.30
2019-03-29T02:00:46.293Z,9.32
2019-03-29T02:03:13.667Z,9.40
2019-03-29T02:05:41.075Z,9.36
2019-03-29T02:08:08.502Z,9.30
2019-03-29T02:10:36.140Z,9.29
2019-03-29T02:13:03.596Z,9.34
2019-03-29T02:15:30.928Z,9.30
2019-03-29T02:17:58.295Z,9.32
2019-03-29T02:20:25.563Z,9.31
2019-03-29T02:22:52.894Z,9.25
2019-03-29T02:25:20.464Z,9.27
2019-03-29T02:27:48.500Z,9.28
2019-03-29T02:30:15.942Z,9.30
2019-03-29T02:32:43.302Z,9.34
2019-03-29T02:35:11.660Z,9.31
2019-03-29T02:37:40.359Z,9.26
2019-03-29T02:40:08.159Z,9.26
2019-03-29T02:42:35.794Z,9.23
2019-03-29T02:45:44.471Z,9.19
2019-03-29T02:48:12.510Z,9.24
2019-03-29T02:50:40.452Z,9.24
2019-03-29T02:53:08.148Z,9.30
2019-03-29T02:55:35.828Z,9.32
2019-03-29T02:58:03.483Z,9.25
2019-03-29T03:00:31.183Z,9.24
2019-03-29T03:02:59.045Z,9.26
2019-03-29T03:05:26.812Z,9.28
2019-03-29T03:07:54.663Z,9.31
2019-03-29T03:10:22.331Z,9.23
2019-03-29T03:12:49.985Z,9.22
2019-03-29T03:15:17.885Z,9.24
2019-03-29T03:17:45.511Z,9.24
2019-03-29T03:20:53.732Z,9.23
2019-03-29T03:23:20.993Z,9.22
2019-03-29T03:25:48.440Z,9.22
2019-03-29T03:28:15.778Z,9.23
2019-03-29T03:30:43.023Z,9.22
2019-03-29T03:33:10.276Z,9.26
2019-03-29T03:38:11.323Z,9.29
2019-03-29T03:40:38.653Z,9.26
2019-03-29T03:43:06.058Z,9.29
2019-03-29T03:45:33.298Z,9.30
2019-03-29T03:48:01.055Z,9.26
2019-03-29T03:50:47.942Z,9.24
2019-03-29T03:53:15.257Z,9.30
2019-03-29T03:55:42.626Z,9.29
2019-03-29T04:01:05.761Z,9.30
2019-03-29T04:03:33.780Z,9.24
2019-03-29T04:06:01.154Z,9.24
2019-03-29T04:08:28.762Z,9.30
2019-03-29T04:10:56.236Z,9.27
2019-03-29T04:13:23.590Z,9.30
2019-03-29T04:15:50.946Z,9.29
2019-03-29T04:18:18.647Z,9.28
2019-03-29T04:20:46.077Z,9.31
2019-03-29T04:23:13.421Z,9.31
2019-03-29T04:25:40.775Z,9.35
2019-03-29T04:28:08.029Z,9.35
2019-03-29T04:30:35.352Z,9.31
2019-03-29T04:33:03.077Z,9.29
2019-03-29T04:35:30.448Z,9.28
2019-03-29T04:38:17.972Z,9.31
2019-03-29T04:40:45.788Z,9.34
2019-03-29T04:43:13.666Z,9.39
2019-03-29T04:45:41.834Z,9.41
2019-03-29T04:48:09.476Z,9.38
2019-03-29T04:50:37.441Z,9.35
2019-03-29T04:53:05.183Z,9.40
2019-03-29T04:55:32.810Z,9.33
2019-03-29T04:58:00.439Z,9.33
2019-03-29T05:00:28.226Z,9.44
2019-03-29T05:03:14.837Z,9.43
2019-03-29T05:05:42.635Z,9.43
2019-03-29T05:08:10.192Z,9.49
2019-03-29T05:10:37.461Z,9.41
2019-03-29T05:13:04.795Z,9.39
2019-03-29T05:15:32.196Z,9.43
2019-03-29T05:17:59.688Z,9.42
2019-03-29T05:20:27.159Z,9.45
2019-03-29T05:22:54.433Z,9.47
2019-03-29T05:25:22.074Z,9.51
2019-03-29T05:27:49.401Z,9.56
2019-03-29T05:30:16.673Z,9.59
2019-03-29T05:32:44.222Z,9.51
2019-03-29T05:35:11.942Z,9.59
2019-03-29T05:37:39.211Z,9.62
2019-03-29T05:40:34.673Z,9.65
2019-03-29T05:42:57.033Z,9.65
2019-03-29T05:45:24.287Z,9.70
2019-03-29T05:47:51.711Z,9.74
2019-03-29T05:50:18.961Z,9.73
2019-03-29T05:52:46.797Z,9.78
2019-03-29T05:55:14.189Z,9.88
2019-03-29T05:57:41.891Z,9.84
2019-03-29T06:08:13.381Z,9.92
2019-03-29T06:10:48.982Z,9.92
2019-03-29T06:13:10.028Z,9.97
2019-03-29T06:15:37.349Z,10.01
2019-03-29T06:18:04.763Z,10.03
2019-03-29T06:20:32.024Z,10.09
2019-03-29T06:22:59.413Z,10.17
2019-03-29T06:25:26.681Z,10.14
2019-03-29T06:27:54.213Z,10.20
2019-03-29T06:30:41.083Z,10.26
2019-03-29T06:33:08.453Z,10.24
2019-03-29T06:36:16.875Z,10.29
2019-03-29T06:39:24.921Z,10.35
2019-03-29T06:41:52.674Z,10.39
2019-03-29T06:44:20.429Z,10.40
2019-03-29T06:46:47.796Z,10.43
2019-03-29T06:49:15.260Z,10.37
2019-03-29T06:51:42.641Z,10.46
2019-03-29T06:54:10.601Z,10.58
2019-03-29T06:56:38.270Z,10.61
2019-03-29T06:59:05.742Z,10.54
2019-03-29T07:01:33.103Z,10.66
2019-03-29T07:04:00.807Z,10.80
2019-03-29T07:06:30.510Z,10.80
2019-03-29T07:08:57.317Z,10.81
2019-03-29T07:11:25.045Z,10.81
2019-03-29T07:13:57.894Z,10.75
2019-03-29T07:16:21.851Z,10.81
2019-03-29T07:18:49.218Z,10.79
2019-03-29T07:21:21.877Z,10.99
2019-03-29T07:23:46.289Z,10.97
2019-03-29T07:26:13.850Z,11.02
2019-03-29T07:28:41.114Z,10.91
2019-03-29T07:31:08.369Z,11.00
2019-03-29T07:33:35.956Z,11.05
2019-03-29T07:36:03.602Z,11.04
2019-03-29T07:38:31.118Z,11.16
2019-03-29T07:40:58.452Z,11.13
2019-03-29T07:43:25.717Z,11.07
2019-03-29T07:45:53.342Z,11.10
2019-03-29T07:48:20.782Z,11.20
2019-03-29T07:50:48.137Z,11.21
2019-03-29T07:53:15.525Z,11.16
2019-03-29T07:55:42.947Z,11.27
2019-03-29T07:58:11.090Z,11.21
2019-03-29T08:00:38.371Z,11.33
2019-03-29T08:03:06.238Z,11.32
2019-03-29T08:05:52.854Z,11.42
2019-03-29T08:08:24.691Z,11.38
2019-03-29T08:10:53.746Z,11.40
2019-03-29T08:13:20.629Z,11.36
2019-03-29T08:15:48.357Z,11.37
2019-03-29T08:18:17.062Z,11.50
2019-03-29T08:20:45.736Z,11.52
2019-03-29T08:23:13.735Z,11.50
2019-03-29T08:25:41.381Z,11.48
2019-03-29T08:28:09.088Z,11.54
2019-03-29T08:30:37.531Z,11.63
2019-03-29T08:33:05.208Z,11.65
2019-03-29T08:35:33.312Z,11.64
2019-03-29T08:38:20.333Z,11.54
2019-03-29T08:40:48.066Z,11.59
2019-03-29T08:43:35.146Z,11.69
2019-03-29T08:46:04.983Z,11.60
2019-03-29T08:48:33.155Z,11.59
2019-03-29T08:51:00.642Z,11.63
2019-03-29T08:53:29.256Z,11.73
2019-03-29T08:55:56.648Z,11.62
2019-03-29T08:58:24.687Z,11.70
2019-03-29T09:00:52.234Z,11.68
2019-03-29T09:03:19.497Z,11.63
2019-03-29T09:05:46.998Z,11.69
2019-03-29T09:08:55.020Z,11.79
2019-03-29T09:11:22.394Z,11.90
2019-03-29T09:13:49.782Z,11.98
2019-03-29T09:16:17.437Z,11.90
2019-03-29T09:18:45.096Z,12.05
2019-03-29T09:21:12.744Z,11.92
2019-03-29T09:23:43.794Z,11.98
2019-03-29T09:26:30.549Z,12.09
2019-03-29T09:28:58.136Z,12.10
2019-03-29T09:31:25.504Z,11.93
2019-03-29T09:33:53.220Z,12.05
2019-03-29T09:36:20.901Z,12.05
2019-03-29T09:39:08.033Z,12.14
2019-03-29T09:41:35.631Z,12.07
2019-03-29T09:44:03.099Z,12.22
2019-03-29T09:46:30.442Z,12.27
2019-03-29T09:48:58.587Z,12.31
2019-03-29T09:51:26.360Z,12.45
2019-03-29T09:53:57.687Z,12.32
2019-03-29T09:56:37.641Z,12.51
2019-03-29T09:58:53.384Z,12.61
2019-03-29T10:01:20.994Z,12.63
2019-03-29T10:03:48.985Z,12.42
2019-03-29T10:06:16.248Z,12.71
2019-03-29T10:08:44.100Z,12.64
2019-03-29T10:11:11.823Z,12.83
2019-03-29T10:13:39.280Z,12.92
2019-03-29T10:16:07.003Z,12.96
2019-03-29T10:18:34.286Z,13.07
2019-03-29T10:21:01.813Z,13.02
2019-03-29T10:23:29.319Z,13.06
2019-03-29T10:25:58.627Z,13.27
2019-03-29T10:28:26.371Z,13.27
2019-03-29T10:30:54.240Z,13.25
2019-03-29T10:33:21.965Z,13.24
2019-03-29T10:35:52.659Z,13.45
2019-03-29T10:38:38.648Z,13.43
2019-03-29T10:41:06.644Z,13.52
2019-03-29T10:43:34.437Z,13.59
2019-03-29T10:46:02.206Z,13.63
2019-03-29T10:48:30.099Z,13.68
2019-03-29T10:50:57.959Z,13.76
2019-03-29T10:53:28.537Z,13.71
2019-03-29T10:56:14.652Z,13.79
2019-03-29T10:59:01.387Z,14.10
2019-03-29T11:01:28.649Z,14.16
2019-03-29T11:03:56.053Z,14.14
2019-03-29T11:06:23.514Z,14.30
2019-03-29T11:08:51.081Z,14.54
2019-03-29T11:11:18.607Z,14.65
2019-03-29T11:14:23.261Z,14.45
2019-03-29T11:17:10.079Z,14.71
2019-03-29T11:19:38.087Z,14.49
2019-03-29T11:22:05.346Z,14.57
2019-03-29T11:24:33.001Z,14.34
2019-03-29T11:27:00.338Z,14.42
2019-03-29T11:29:27.713Z,14.37
2019-03-29T11:31:55.412Z,14.33
2019-03-29T11:34:24.451Z,14.23
2019-03-29T11:36:52.902Z,14.08
2019-03-29T11:39:21.868Z,14.34
2019-03-29T11:41:49.537Z,14.18
2019-03-29T11:44:17.114Z,14.20
2019-03-29T11:46:44.676Z,14.30
2019-03-29T11:49:12.546Z,14.26
2019-03-29T11:51:40.895Z,14.12
2019-03-29T11:54:08.179Z,14.09
2019-03-29T11:56:35.864Z,14.16
2019-03-29T11:59:03.248Z,13.97
2019-03-29T12:01:30.627Z,13.92
2019-03-29T12:03:58.032Z,13.69
2019-03-29T12:06:25.400Z,13.71
2019-03-29T12:08:52.708Z,13.60
2019-03-29T12:11:20.378Z,13.54
2019-03-29T12:13:47.740Z,13.59
2019-03-29T12:19:12.927Z,13.57
2019-03-29T12:21:41.161Z,13.54
2019-03-29T12:24:08.821Z,13.48
2019-03-29T12:26:36.626Z,13.25
2019-03-29T12:29:04.347Z,13.53
2019-03-29T12:31:32.782Z,13.58
2019-03-29T12:34:00.815Z,13.48
2019-03-29T12:36:28.487Z,13.68
2019-03-29T12:38:56.631Z,13.72
2019-03-29T12:41:24.411Z,13.68
2019-03-29T12:43:55.830Z,13.82
2019-03-29T12:46:21.345Z,13.67
2019-03-29T12:48:50.437Z,13.64
2019-03-29T12:51:37.664Z,13.58
2019-03-29T12:54:05.333Z,13.53
2019-03-29T12:56:32.709Z,13.61
2019-03-29T12:59:00.083Z,13.67
2019-03-29T13:01:38.507Z,13.82
2019-03-29T13:03:57.646Z,14.01
2019-03-29T13:06:25.311Z,13.97
2019-03-29T13:08:52.807Z,14.26
2019-03-29T13:11:20.249Z,14.42
2019-03-29T13:13:47.839Z,14.50
2019-03-29T13:16:15.191Z,14.41
2019-03-29T13:18:42.571Z,14.49
2019-03-29T13:21:10.255Z,14.36
2019-03-29T13:23:37.672Z,14.35
2019-03-29T13:26:05.053Z,14.31
2019-03-29T13:28:32.334Z,14.32
2019-03-29T13:31:00.051Z,14.14
2019-03-29T13:33:28.258Z,14.25
2019-03-29T13:35:55.927Z,14.24
2019-03-29T13:38:24.902Z,14.11
2019-03-29T13:40:52.273Z,14.15
2019-03-29T13:43:19.539Z,14.13
2019-03-29T13:45:47.283Z,14.30
2019-03-29T13:48:14.552Z,14.28
2019-03-29T13:50:41.828Z,14.21
2019-03-29T13:53:09.650Z,14.24
2019-03-29T13:55:37.029Z,14.34
2019-03-29T13:58:04.317Z,14.38
2019-03-29T14:00:32.110Z,14.36
2019-03-29T14:02:59.387Z,14.28
2019-03-29T14:05:26.844Z,14.12
2019-03-29T14:07:54.617Z,14.17
2019-03-29T14:10:21.907Z,14.04
2019-03-29T14:12:49.466Z,13.89
2019-03-29T14:15:16.906Z,13.92
2019-03-29T14:17:44.459Z,13.90
2019-03-29T14:20:11.993Z,13.89
2019-03-29T14:22:39.320Z,13.99
2019-03-29T14:25:07.068Z,13.96
2019-03-29T14:27:34.865Z,13.92
2019-03-29T14:30:04.635Z,13.93
2019-03-29T14:32:31.818Z,13.97
2019-03-29T14:35:00.428Z,13.95
2019-03-29T14:37:28.574Z,13.90
2019-03-29T14:39:56.255Z,14.03
2019-03-29T14:42:23.637Z,13.82
2019-03-29T14:44:52.682Z,13.79
2019-03-29T14:47:20.793Z,13.80
2019-03-29T14:49:48.127Z,13.79
2019-03-29T14:52:16.122Z,13.93
2019-03-29T14:54:43.675Z,13.87
2019-03-29T14:57:11.156Z,13.88
2019-03-29T14:59:38.919Z,14.05
2019-03-29T15:02:06.300Z,13.91
2019-03-29T15:04:53.068Z,14.05
2019-03-29T15:07:20.335Z,14.13
2019-03-29T15:09:48.233Z,14.10
2019-03-29T15:12:15.585Z,14.22
2019-03-29T15:14:42.849Z,14.17
2019-03-29T15:17:10.229Z,14.05
2019-03-29T15:19:37.943Z,14.10
2019-03-29T15:22:05.325Z,13.95
2019-03-29T15:24:32.905Z,13.98
2019-03-29T15:27:00.310Z,14.07
2019-03-29T15:29:27.651Z,14.09
2019-03-29T15:31:55.046Z,14.08
2019-03-29T15:34:22.451Z,14.05
2019-03-29T15:36:50.478Z,14.14
2019-03-29T15:39:18.064Z,14.10
2019-03-29T15:41:45.899Z,13.99
2019-03-29T15:44:13.410Z,13.92
2019-03-29T15:46:40.807Z,13.98
2019-03-29T15:49:08.196Z,13.93
2019-03-29T15:51:35.871Z,13.78
2019-03-29T15:54:03.133Z,13.73
2019-03-29T15:56:30.811Z,13.67
2019-03-29T15:58:58.091Z,13.53
2019-03-29T16:01:25.360Z,13.44
2019-03-29T16:03:52.774Z,13.42
2019-03-29T16:06:20.465Z,13.41
2019-03-29T16:08:48.068Z,13.37
2019-03-29T16:11:18.598Z,13.25
2019-03-29T16:13:44.995Z,13.21
2019-03-29T16:16:20.343Z,13.07
2019-03-29T16:18:47.996Z,13.09
2019-03-29T16:21:15.666Z,12.97
2019-03-29T16:23:43.422Z,12.99
2019-03-29T16:26:11.238Z,12.93
2019-03-29T16:28:38.882Z,12.83
2019-03-29T16:31:06.935Z,12.76
2019-03-29T16:33:34.989Z,12.92
2019-03-29T16:36:02.755Z,12.71
2019-03-29T16:38:32.590Z,12.73
2019-03-29T16:41:00.899Z,12.78
2019-03-29T16:43:29.391Z,12.79
2019-03-29T16:45:57.326Z,12.64
2019-03-29T16:48:24.970Z,12.64
2019-03-29T16:50:52.858Z,12.59
2019-03-29T16:53:20.696Z,12.49
2019-03-29T16:55:49.063Z,12.50
2019-03-29T16:58:16.870Z,12.32
2019-03-29T17:00:44.652Z,12.38
2019-03-29T17:03:12.316Z,12.25
2019-03-29T17:05:59.628Z,12.22
2019-03-29T17:08:27.564Z,12.02
2019-03-29T17:10:56.010Z,12.05
2019-03-29T17:13:24.360Z,12.02
2019-03-29T17:16:01.768Z,11.92
2019-03-29T17:18:42.781Z,12.00
2019-03-29T17:21:10.673Z,11.92
2019-03-29T17:23:38.611Z,11.89
2019-03-29T17:26:18.520Z,11.85
2019-03-29T17:28:46.327Z,11.81
2019-03-29T17:34:03.427Z,11.61
2019-03-29T17:36:32.147Z,11.51
2019-03-29T17:39:00.318Z,11.51
2019-03-29T17:41:29.612Z,11.37
2019-03-29T17:44:16.422Z,11.22
2019-03-29T17:47:03.750Z,11.17
2019-03-29T17:49:51.262Z,11.02
2019-03-29T17:52:19.865Z,10.82
2019-03-29T17:54:48.022Z,10.64
2019-03-29T17:57:15.989Z,10.49
2019-03-29T17:59:43.779Z,10.33
2019-03-29T18:02:11.757Z,10.22
2019-03-29T18:04:39.418Z,10.14
2019-03-29T18:07:07.177Z,9.95
2019-03-29T18:09:35.338Z,9.76
2019-03-29T18:12:04.056Z,9.68
2019-03-29T18:14:31.847Z,9.51
2019-03-29T18:16:59.479Z,9.34
2019-03-29T18:19:28.400Z,9.22
2019-03-29T18:21:56.084Z,9.09
2019-03-29T18:24:24.128Z,8.99
2019-03-29T18:26:52.113Z,8.85
2019-03-29T18:29:20.416Z,8.76
2019-03-29T18:31:48.071Z,8.65
2019-03-29T18:34:16.325Z,8.57
2019-03-29T18:37:24.956Z,8.48
2019-03-29T18:39:54.976Z,8.37
2019-03-29T18:42:22.216Z,8.27
2019-03-29T18:44:49.711Z,8.17
2019-03-29T18:47:17.332Z,8.09
2019-03-29T18:49:44.580Z,8.00
2019-03-29T18:52:12.246Z,7.94
2019-03-29T18:54:39.799Z,7.87
2019-03-29T18:57:07.149Z,7.79
2019-03-29T18:59:34.750Z,7.75
2019-03-29T19:02:02.015Z,7.70
2019-03-29T19:04:29.653Z,7.66
2019-03-29T19:06:57.035Z,7.63
2019-03-29T19:09:24.460Z,7.61
2019-03-29T19:11:52.125Z,7.54
2019-03-29T19:14:19.611Z,7.48
2019-03-29T19:16:58.247Z,7.41
2019-03-29T19:19:16.964Z,7.31
2019-03-29T19:21:44.455Z,7.24
2019-03-29T19:24:12.143Z,7.19
2019-03-29T19:27:01.003Z,7.13
2019-03-29T19:29:28.654Z,7.07
2019-03-29T19:31:56.356Z,7.01
2019-03-29T19:34:24.079Z,6.96
2019-03-29T19:36:51.470Z,6.91
2019-03-29T19:39:18.806Z,6.83
2019-03-29T19:41:46.233Z,6.75
2019-03-29T19:44:13.974Z,6.74
2019-03-29T19:46:43.020Z,6.67
2019-03-29T19:49:30.253Z,6.64
2019-03-29T19:51:59.341Z,6.64
2019-03-29T19:54:29.490Z,6.59
2019-03-29T19:56:59.138Z,6.55
2019-03-29T19:59:27.120Z,6.52
2019-03-29T20:01:56.215Z,6.47
2019-03-29T20:04:24.973Z,6.44
2019-03-29T20:06:53.138Z,6.36
2019-03-29T20:09:21.280Z,6.34
2019-03-29T20:11:48.960Z,6.31
2019-03-29T20:14:20.922Z,6.29
2019-03-29T20:16:48.649Z,6.26
2019-03-29T20:19:16.333Z,6.22
2019-03-29T20:21:44.160Z,6.19
2019-03-29T20:24:12.407Z,6.17
2019-03-29T20:26:40.882Z,6.14
2019-03-29T20:29:08.525Z,6.13
2019-03-29T20:31:36.460Z,6.08
2019-03-29T20:34:04.183Z,6.04
2019-03-29T20:36:51.534Z,6.01
2019-03-29T20:39:20.424Z,6.00
2019-03-29T20:41:48.390Z,5.95
2019-03-29T20:44:15.759Z,5.93
2019-03-29T20:46:43.686Z,5.92
2019-03-29T20:49:11.270Z,5.89
2019-03-29T20:51:39.367Z,5.89
2019-03-29T20:54:07.517Z,5.87
2019-03-29T20:56:36.583Z,5.86
2019-03-29T20:59:04.377Z,5.86
2019-03-29T21:01:31.749Z,5.87
2019-03-29T21:03:59.011Z,5.87
2019-03-29T21:06:26.437Z,5.90
2019-03-29T21:09:34.635Z,5.90
2019-03-29T21:12:03.420Z,5.92
2019-03-29T21:14:31.045Z,6.00
2019-03-29T21:16:58.956Z,6.04
2019-03-29T21:19:27.200Z,6.11
2019-03-29T21:21:54.858Z,6.05
2019-03-29T21:24:24.065Z,6.03
2019-03-29T21:26:52.833Z,5.96
2019-03-29T21:29:30.698Z,5.92
2019-03-29T21:31:58.339Z,5.87
2019-03-29T21:34:26.361Z,5.85
2019-03-29T21:36:54.044Z,5.84
2019-03-29T21:39:21.662Z,5.79
2019-03-29T21:41:49.620Z,5.76
2019-03-29T21:44:18.279Z,5.69
2019-03-29T21:46:46.501Z,5.61
2019-03-29T21:49:14.347Z,5.59
2019-03-29T21:51:42.050Z,5.54
2019-03-29T21:54:09.903Z,5.52
2019-03-29T21:56:37.523Z,5.47
2019-03-29T21:59:05.420Z,5.40
2019-03-29T22:01:33.310Z,5.38
2019-03-29T22:04:00.995Z,5.36
2019-03-29T22:06:28.697Z,5.38
2019-03-29T22:08:56.730Z,5.35
2019-03-29T22:11:24.385Z,5.33
2019-03-29T22:13:53.183Z,5.25
2019-03-29T22:16:21.260Z,5.23
2019-03-29T22:18:49.212Z,5.19
2019-03-29T22:21:16.999Z,5.17
2019-03-29T22:23:45.061Z,5.11
2019-03-29T22:26:13.017Z,5.08
2019-03-29T22:28:40.751Z,5.07
2019-03-29T22:31:08.797Z,5.04
2019-03-29T22:33:36.461Z,5.05
2019-03-29T22:36:04.684Z,5.03
2019-03-29T22:38:51.196Z,5.02
2019-03-29T22:43:52.231Z,5.01
2019-03-29T22:46:19.567Z,5.02
2019-03-29T22:48:52.478Z,5.07
2019-03-29T22:51:16.076Z,5.17
2019-03-29T22:53:43.334Z,5.23
2019-03-29T22:56:10.768Z,5.26
2019-03-29T22:58:38.237Z,5.16
2019-03-29T23:01:05.999Z,5.15
2019-03-29T23:03:33.516Z,5.12
2019-03-29T23:06:01.014Z,5.03
2019-03-29T23:08:28.383Z,4.98
2019-03-29T23:10:56.131Z,4.94
2019-03-29T23:13:24.012Z,4.90
2019-03-29T23:15:51.598Z,4.81
2019-03-29T23:18:19.208Z,4.80
2019-03-29T23:20:46.492Z,4.73
2019-03-29T23:23:14.136Z,4.69
2019-03-29T23:25:41.468Z,4.66
2019-03-29T23:28:08.726Z,4.65
2019-03-29T23:30:36.091Z,4.64
2019-03-29T23:33:03.510Z,4.65
2019-03-29T23:35:30.877Z,4.65
2019-03-29T23:37:58.482Z,4.67
2019-03-29T23:40:26.254Z,4.64
2019-03-29T23:42:53.595Z,4.59
2019-03-29T23:45:20.953Z,4.61
2019-03-29T23:47:48.291Z,4.61
2019-03-29T23:50:15.583Z,4.56
2019-03-29T23:52:43.104Z,4.56
2019-03-29T23:55:10.524Z,4.57
2019-03-29T23:57:38.057Z,4.53
