createdAt,value
2022-08-17T00:06:11.623Z,69
2022-08-17T00:16:20.194Z,69
2022-08-17T00:26:34.457Z,69
2022-08-17T01:16:42.452Z,69
2022-08-17T01:26:50.660Z,70
2022-08-17T01:36:57.910Z,70
2022-08-17T02:17:12.949Z,69
2022-08-17T02:47:25.648Z,69
2022-08-17T02:57:34.478Z,70
2022-08-17T03:07:42.644Z,70
2022-08-17T03:38:00.601Z,69
2022-08-17T03:58:04.482Z,68
2022-08-17T04:08:12.709Z,67
2022-08-17T04:18:20.842Z,66
2022-08-17T04:28:29.024Z,66
2022-08-17T04:38:37.317Z,66
2022-08-17T04:48:45.651Z,66
2022-08-17T04:58:46.788Z,65
2022-08-17T05:08:54.920Z,65
2022-08-17T05:19:04.153Z,65
2022-08-17T05:29:12.447Z,65
2022-08-17T05:39:20.257Z,64
2022-08-17T05:49:28.482Z,65
2022-08-17T05:59:36.595Z,66
2022-08-17T06:09:44.846Z,66
2022-08-17T06:19:53.028Z,65
2022-08-17T06:30:01.318Z,64
2022-08-17T06:40:09.559Z,63
2022-08-17T06:50:17.780Z,62
2022-08-17T07:10:28.396Z,63
2022-08-17T07:20:36.700Z,62
2022-08-17T07:30:45.815Z,61
2022-08-17T07:40:54.465Z,59
2022-08-17T07:50:52.182Z,56
2022-08-17T08:01:01.568Z,58
2022-08-17T08:11:09.699Z,59
2022-08-17T08:31:20.820Z,60
2022-08-17T08:41:28.943Z,60
2022-08-17T09:01:47.361Z,59
2022-08-17T09:21:59.813Z,60
2022-08-17T09:31:49.651Z,60
2022-08-17T10:02:06.598Z,61
2022-08-17T10:12:03.356Z,60
2022-08-17T10:22:14.856Z,58
2022-08-17T10:32:16.122Z,55
2022-08-17T10:42:30.229Z,53
2022-08-17T10:52:52.010Z,52
2022-08-17T11:02:53.941Z,50
2022-08-17T11:12:44.354Z,47
2022-08-17T11:22:52.923Z,46
2022-08-17T11:33:02.590Z,45
2022-08-17T11:43:18.925Z,45
2022-08-17T11:53:20.412Z,46
2022-08-17T12:03:25.259Z,45
2022-08-17T12:13:30.562Z,43
2022-08-17T12:23:30.068Z,42
2022-08-17T12:33:45.286Z,42
2022-08-17T12:43:49.881Z,41
2022-08-17T12:53:57.085Z,40
2022-08-17T13:05:02.572Z,44
2022-08-17T13:24:26.620Z,45
2022-08-17T13:44:20.108Z,44
2022-08-17T13:54:20.099Z,45
2022-08-17T14:04:36.775Z,44
2022-08-17T14:14:30.765Z,45
2022-08-17T14:24:32.080Z,45
2022-08-17T14:34:33.610Z,47
2022-08-17T14:44:42.828Z,47
2022-08-17T14:54:45.871Z,49
2022-08-17T15:04:59.529Z,50
2022-08-17T15:14:54.091Z,51
2022-08-17T15:24:54.325Z,51
2022-08-17T15:34:57.655Z,52
2022-08-17T15:45:11.135Z,55
2022-08-17T15:55:10.337Z,56
2022-08-17T16:05:19.815Z,54
2022-08-17T16:15:25.850Z,56
2022-08-17T16:25:38.559Z,56
2022-08-17T16:35:40.160Z,57
2022-08-17T16:45:42.080Z,58
2022-08-17T16:55:54.439Z,58
2022-08-17T17:06:10.586Z,59
2022-08-17T17:16:47.744Z,59
2022-08-17T17:36:13.357Z,58
2022-08-17T17:56:42.915Z,52
2022-08-17T18:06:37.416Z,50
2022-08-17T18:26:49.548Z,61
2022-08-17T18:36:49.232Z,63
2022-08-17T18:46:57.491Z,68
2022-08-17T18:57:05.654Z,69
2022-08-17T19:07:14.036Z,72
2022-08-17T19:17:23.329Z,71
2022-08-17T19:27:27.180Z,73
2022-08-17T19:37:27.726Z,73
2022-08-17T19:47:53.599Z,73
2022-08-17T19:57:35.507Z,74
2022-08-17T20:07:37.378Z,75
2022-08-17T20:17:47.194Z,75
2022-08-17T20:27:59.174Z,76
2022-08-17T20:38:02.942Z,75
2022-08-17T20:48:36.683Z,73
2022-08-17T20:58:19.102Z,72
2022-08-17T21:08:26.924Z,73
2022-08-17T21:18:35.751Z,73
2022-08-17T21:28:55.046Z,73
2022-08-17T21:38:50.856Z,73
2022-08-17T21:48:56.182Z,71
2022-08-17T21:59:04.816Z,72
2022-08-17T22:09:13.103Z,72
2022-08-17T22:19:21.745Z,72
2022-08-17T22:29:30.322Z,70
2022-08-17T22:39:39.108Z,70
2022-08-17T22:49:53.659Z,70
2022-08-17T22:59:58.702Z,71
2022-08-17T23:09:57.240Z,72
2022-08-17T23:20:05.007Z,73
2022-08-17T23:30:13.199Z,75
2022-08-17T23:40:21.832Z,79
2022-08-17T23:50:29.951Z,76
