createdAt,value
2019-04-06T00:06:14.000Z,18.2
2019-04-06T00:16:15.000Z,18.2
2019-04-06T00:26:14.000Z,18.2
2019-04-06T00:36:14.000Z,18.2
2019-04-06T00:46:14.000Z,18.2
2019-04-06T00:56:14.000Z,18.2
2019-04-06T01:06:14.000Z,18.2
2019-04-06T01:16:14.000Z,18.2
2019-04-06T01:26:14.000Z,18.2
2019-04-06T01:36:14.000Z,18.3
2019-04-06T01:46:15.000Z,18.2
2019-04-06T01:56:14.000Z,18.2
2019-04-06T02:06:14.000Z,18.2
2019-04-06T02:16:14.000Z,18.3
2019-04-06T02:26:14.000Z,18.2
2019-04-06T02:36:16.000Z,18.2
2019-04-06T02:46:17.000Z,18.2
2019-04-06T02:56:14.000Z,18.2
2019-04-06T03:06:16.000Z,18.2
2019-04-06T03:16:14.000Z,18.2
2019-04-06T03:36:14.000Z,18.2
2019-04-06T03:46:14.000Z,18.1
2019-04-06T03:56:15.000Z,18.2
2019-04-06T04:06:14.000Z,18.1
2019-04-06T04:16:18.000Z,18.1
2019-04-06T04:26:14.000Z,18.2
2019-04-06T04:36:15.000Z,18.2
2019-04-06T04:46:17.000Z,18.1
2019-04-06T04:56:15.000Z,18.2
2019-04-06T05:06:15.000Z,18.2
2019-04-06T05:16:15.000Z,18.2
2019-04-06T05:26:15.000Z,18.2
2019-04-06T05:36:15.000Z,18.1
2019-04-06T05:46:15.000Z,18.2
2019-04-06T05:56:15.000Z,18.2
2019-04-06T06:06:15.000Z,18.2
2019-04-06T06:16:15.000Z,18.2
2019-04-06T06:26:15.000Z,18.2
2019-04-06T06:36:15.000Z,18.2
2019-04-06T06:46:17.000Z,18.2
2019-04-06T06:56:15.000Z,18.2
2019-04-06T07:06:15.000Z,18.2
2019-04-06T07:16:15.000Z,18.3
2019-04-06T07:26:15.000Z,18.2
2019-04-06T07:36:15.000Z,18.3
2019-04-06T07:46:15.000Z,18.3
2019-04-06T07:56:18.000Z,18.2
2019-04-06T08:06:16.000Z,18.2
2019-04-06T08:16:15.000Z,18.2
2019-04-06T08:26:15.000Z,18.3
2019-04-06T08:36:15.000Z,18.2
2019-04-06T08:46:15.000Z,18.2
2019-04-06T08:56:15.000Z,18.3
2019-04-06T09:06:15.000Z,18.3
2019-04-06T09:16:15.000Z,18.3
2019-04-06T09:26:15.000Z,18.3
2019-04-06T09:36:15.000Z,18.3
2019-04-06T09:46:15.000Z,18.4
2019-04-06T09:56:15.000Z,18.4
2019-04-06T10:06:15.000Z,18.4
2019-04-06T10:16:15.000Z,18.4
2019-04-06T10:26:17.000Z,18.4
2019-04-06T10:36:15.000Z,18.4
2019-04-06T10:46:15.000Z,18.4
2019-04-06T10:56:17.000Z,18.5
2019-04-06T11:06:19.000Z,18.5
2019-04-06T11:16:16.000Z,18.5
2019-04-06T11:26:17.000Z,18.5
2019-04-06T11:36:18.000Z,18.5
2019-04-06T11:46:16.000Z,18.5
2019-04-06T11:56:16.000Z,18.6
2019-04-06T12:06:16.000Z,18.5
2019-04-06T12:16:17.000Z,18.6
2019-04-06T12:26:16.000Z,18.6
2019-04-06T12:36:16.000Z,18.6
2019-04-06T12:46:18.000Z,18.6
2019-04-06T12:56:16.000Z,18.6
2019-04-06T13:06:16.000Z,18.6
2019-04-06T13:16:16.000Z,18.7
2019-04-06T13:26:16.000Z,18.7
2019-04-06T13:36:17.000Z,18.7
2019-04-06T13:46:16.000Z,18.7
2019-04-06T13:56:17.000Z,18.7
2019-04-06T14:16:16.000Z,18.7
2019-04-06T14:26:18.000Z,18.8
2019-04-06T14:36:16.000Z,18.7
2019-04-06T14:46:18.000Z,18.7
2019-04-06T14:56:16.000Z,18.8
2019-04-06T15:16:16.000Z,18.8
2019-04-06T15:26:16.000Z,18.8
2019-04-06T15:36:17.000Z,18.8
2019-04-06T15:46:16.000Z,18.8
2019-04-06T15:56:16.000Z,18.8
2019-04-06T16:06:16.000Z,18.8
2019-04-06T16:16:16.000Z,18.8
2019-04-06T16:26:17.000Z,18.9
2019-04-06T16:36:16.000Z,18.8
2019-04-06T16:46:16.000Z,18.9
2019-04-06T16:56:16.000Z,18.9
2019-04-06T17:06:16.000Z,18.9
2019-04-06T17:16:16.000Z,18.9
2019-04-06T17:26:16.000Z,18.9
2019-04-06T17:56:16.000Z,18.8
2019-04-06T18:06:16.000Z,18.9
2019-04-06T18:16:16.000Z,18.9
2019-04-06T18:26:16.000Z,18.9
2019-04-06T18:36:18.000Z,18.9
2019-04-06T18:46:17.000Z,18.9
2019-04-06T18:56:17.000Z,18.9
2019-04-06T19:06:17.000Z,18.9
2019-04-06T19:16:17.000Z,18.9
2019-04-06T19:26:20.000Z,18.9
2019-04-06T19:36:17.000Z,18.8
2019-04-06T19:46:18.000Z,18.9
2019-04-06T19:56:17.000Z,18.9
2019-04-06T20:06:17.000Z,19
2019-04-06T20:16:17.000Z,18.9
2019-04-06T20:26:18.000Z,19
2019-04-06T20:36:17.000Z,18.9
2019-04-06T20:46:17.000Z,19
2019-04-06T20:56:17.000Z,19
2019-04-06T21:06:17.000Z,19
2019-04-06T21:16:17.000Z,19.1
2019-04-06T21:26:17.000Z,19.2
2019-04-06T21:36:19.000Z,19.2
2019-04-06T21:46:17.000Z,19.1
2019-04-06T21:56:17.000Z,19
2019-04-06T22:06:19.000Z,19
2019-04-06T22:16:17.000Z,19
2019-04-06T22:26:17.000Z,19
2019-04-06T22:36:17.000Z,19
2019-04-06T22:46:17.000Z,19
2019-04-06T22:56:17.000Z,18.9
2019-04-06T23:06:17.000Z,19
2019-04-06T23:16:17.000Z,19
2019-04-06T23:26:17.000Z,18.9
2019-04-06T23:36:17.000Z,18.9
2019-04-06T23:46:17.000Z,18.9
2019-04-06T23:56:17.000Z,18.9
