createdAt,value
2022-09-28T00:01:35.755Z,15.90
2022-09-28T00:06:39.245Z,17.70
2022-09-28T00:11:43.721Z,14.70
2022-09-28T00:16:47.019Z,14.90
2022-09-28T00:21:49.841Z,16.60
2022-09-28T00:26:55.098Z,15.60
2022-09-28T00:32:03.925Z,15.60
2022-09-28T00:37:09.060Z,15.20
2022-09-28T00:42:19.393Z,16.10
2022-09-28T00:47:43.823Z,13.80
2022-09-28T00:53:24.527Z,15.50
2022-09-28T00:58:32.500Z,21.10
2022-09-28T01:03:35.282Z,14.60
2022-09-28T01:08:40.176Z,15.50
2022-09-28T01:13:44.090Z,15.40
2022-09-28T01:19:05.644Z,10.80
2022-09-28T01:24:36.032Z,8.70
2022-09-28T01:29:48.309Z,4.20
2022-09-28T01:35:31.342Z,4.80
2022-09-28T01:40:36.184Z,4.10
2022-09-28T01:45:44.325Z,5.00
2022-09-28T01:50:53.801Z,3.80
2022-09-28T01:56:05.838Z,3.60
2022-09-28T02:01:15.277Z,3.90
2022-09-28T02:06:46.100Z,3.40
2022-09-28T02:11:56.324Z,4.00
2022-09-28T02:16:59.172Z,4.10
2022-09-28T02:22:37.501Z,2.60
2022-09-28T02:27:54.237Z,2.30
2022-09-28T02:33:03.603Z,1.60
2022-09-28T02:38:06.327Z,1.10
2022-09-28T02:43:16.441Z,1.60
2022-09-28T02:49:22.754Z,1.60
2022-09-28T02:54:44.298Z,1.40
2022-09-28T02:59:47.032Z,1.50
2022-09-28T03:05:11.942Z,1.20
2022-09-28T03:10:50.069Z,1.30
2022-09-28T03:15:52.882Z,1.50
2022-09-28T03:20:55.804Z,1.50
2022-09-28T03:25:59.082Z,1.60
2022-09-28T03:31:02.839Z,1.50
2022-09-28T03:36:06.048Z,1.70
2022-09-28T03:41:09.641Z,1.60
2022-09-28T03:46:12.466Z,1.50
2022-09-28T03:51:15.258Z,1.50
2022-09-28T03:56:18.252Z,1.60
2022-09-28T04:01:21.043Z,1.80
2022-09-28T04:06:25.233Z,2.20
2022-09-28T04:11:34.929Z,1.50
2022-09-28T04:16:48.197Z,2.10
2022-09-28T04:21:52.012Z,1.80
2022-09-28T04:27:14.700Z,2.00
2022-09-28T04:32:17.540Z,2.10
2022-09-28T04:37:20.425Z,2.10
2022-09-28T04:42:23.552Z,2.40
2022-09-28T04:47:26.643Z,1.90
2022-09-28T04:52:29.425Z,2.10
2022-09-28T04:57:34.846Z,2.40
2022-09-28T05:02:37.774Z,2.70
2022-09-28T05:07:41.938Z,2.70
2022-09-28T05:12:44.711Z,2.80
2022-09-28T05:17:47.451Z,4.10
2022-09-28T05:22:50.199Z,3.90
2022-09-28T05:27:57.124Z,3.90
2022-09-28T05:33:00.797Z,4.60
2022-09-28T05:38:05.747Z,4.20
2022-09-28T05:43:08.479Z,4.80
2022-09-28T05:48:11.354Z,5.40
2022-09-28T05:53:14.742Z,5.60
2022-09-28T05:58:17.602Z,4.40
2022-09-28T06:03:20.660Z,4.30
2022-09-28T06:08:23.724Z,4.80
2022-09-28T06:13:27.921Z,4.70
2022-09-28T06:18:30.665Z,5.10
2022-09-28T06:23:33.964Z,4.50
2022-09-28T06:28:37.639Z,5.30
2022-09-28T06:33:42.156Z,5.70
2022-09-28T06:38:45.461Z,5.70
2022-09-28T06:43:51.318Z,5.70
2022-09-28T06:48:54.271Z,4.60
2022-09-28T06:54:01.613Z,6.00
2022-09-28T06:59:08.078Z,6.70
2022-09-28T07:04:10.946Z,6.10
2022-09-28T07:09:29.514Z,5.70
2022-09-28T07:14:47.302Z,5.80
2022-09-28T07:20:10.468Z,6.50
2022-09-28T07:25:17.237Z,5.90
2022-09-28T07:30:20.741Z,14.90
2022-09-28T07:35:24.590Z,9.10
2022-09-28T07:40:48.452Z,5.00
2022-09-28T07:45:54.125Z,5.70
2022-09-28T07:51:00.198Z,7.10
2022-09-28T07:56:10.043Z,6.90
2022-09-28T08:01:17.769Z,6.10
2022-09-28T08:06:20.568Z,6.60
2022-09-28T08:11:23.623Z,9.60
2022-09-28T08:16:27.769Z,8.40
2022-09-28T08:21:46.332Z,9.70
2022-09-28T08:26:49.603Z,8.20
2022-09-28T08:31:52.446Z,6.90
2022-09-28T08:36:59.301Z,7.70
2022-09-28T08:42:28.080Z,9.10
2022-09-28T08:48:07.374Z,6.60
2022-09-28T08:53:41.018Z,6.50
2022-09-28T08:58:49.169Z,9.10
2022-09-28T09:03:52.527Z,7.80
2022-09-28T09:09:23.983Z,9.10
2022-09-28T09:15:10.466Z,8.50
2022-09-28T09:20:25.622Z,6.80
2022-09-28T09:25:47.568Z,8.90
2022-09-28T09:30:57.087Z,9.00
2022-09-28T09:36:22.095Z,6.90
2022-09-28T09:41:52.585Z,7.70
2022-09-28T09:47:34.010Z,6.70
2022-09-28T09:52:58.999Z,6.20
2022-09-28T09:58:12.286Z,5.10
2022-09-28T10:03:30.640Z,4.90
2022-09-28T10:08:40.861Z,5.50
2022-09-28T10:13:44.745Z,5.30
2022-09-28T10:18:49.729Z,4.80
2022-09-28T10:24:02.884Z,3.00
2022-09-28T10:29:15.004Z,4.00
2022-09-28T10:34:26.563Z,4.20
2022-09-28T10:39:51.168Z,3.70
2022-09-28T10:45:20.184Z,3.40
2022-09-28T10:50:25.737Z,5.00
2022-09-28T10:55:33.604Z,5.20
2022-09-28T11:00:42.731Z,3.80
2022-09-28T11:05:54.842Z,3.40
2022-09-28T11:11:11.976Z,2.70
2022-09-28T11:16:29.184Z,3.00
2022-09-28T11:21:42.695Z,3.30
2022-09-28T11:26:52.963Z,4.50
2022-09-28T11:32:04.960Z,3.60
2022-09-28T11:37:23.479Z,3.30
2022-09-28T11:42:57.521Z,3.10
2022-09-28T11:48:07.991Z,3.20
2022-09-28T11:53:31.222Z,3.60
2022-09-28T11:58:51.570Z,3.00
2022-09-28T12:04:02.581Z,3.10
2022-09-28T12:09:22.545Z,3.20
2022-09-28T12:14:30.956Z,3.50
2022-09-28T12:19:58.013Z,4.00
2022-09-28T12:25:03.908Z,3.00
2022-09-28T12:30:19.883Z,2.80
2022-09-28T12:40:53.663Z,2.80
2022-09-28T12:46:28.187Z,4.50
2022-09-28T12:51:58.156Z,4.20
2022-09-28T12:57:16.140Z,5.00
2022-09-28T13:02:51.364Z,6.10
2022-09-28T13:07:56.899Z,4.20
2022-09-28T13:13:45.182Z,3.20
2022-09-28T13:19:03.130Z,3.30
2022-09-28T13:24:31.111Z,2.90
2022-09-28T13:29:36.978Z,3.00
2022-09-28T13:34:40.155Z,3.00
2022-09-28T13:39:45.937Z,2.90
2022-09-28T13:45:15.639Z,3.10
2022-09-28T13:50:56.892Z,3.00
2022-09-28T13:56:49.189Z,3.20
2022-09-28T14:02:06.778Z,2.90
2022-09-28T14:07:16.872Z,3.60
2022-09-28T14:12:34.218Z,3.00
2022-09-28T14:17:58.266Z,3.00
2022-09-28T14:23:10.849Z,2.50
2022-09-28T14:28:30.849Z,3.00
2022-09-28T14:33:34.711Z,2.60
2022-09-28T14:39:06.071Z,2.70
2022-09-28T14:44:12.765Z,3.10
2022-09-28T14:49:20.126Z,3.20
2022-09-28T14:54:27.974Z,3.20
2022-09-28T14:59:36.504Z,2.90
2022-09-28T15:04:50.995Z,3.50
2022-09-28T15:09:58.616Z,3.90
2022-09-28T15:15:08.700Z,3.70
2022-09-28T15:20:30.631Z,3.50
2022-09-28T15:25:35.280Z,4.00
2022-09-28T15:30:38.849Z,4.40
2022-09-28T15:35:41.793Z,4.10
2022-09-28T15:40:46.444Z,4.10
2022-09-28T15:46:02.714Z,4.20
2022-09-28T15:56:22.705Z,5.10
2022-09-28T16:01:37.453Z,5.00
2022-09-28T16:06:41.836Z,8.00
2022-09-28T16:11:44.657Z,14.40
2022-09-28T16:16:58.160Z,29.40
2022-09-28T16:22:03.971Z,27.40
2022-09-28T16:27:40.175Z,25.50
2022-09-28T16:38:01.738Z,27.90
2022-09-28T16:43:08.931Z,29.90
2022-09-28T16:48:20.339Z,30.00
2022-09-28T16:53:44.681Z,31.60
2022-09-28T16:58:49.426Z,39.70
2022-09-28T17:03:52.426Z,44.50
2022-09-28T17:08:56.759Z,43.70
2022-09-28T17:14:00.342Z,32.60
2022-09-28T17:19:03.187Z,22.00
2022-09-28T17:24:06.877Z,26.80
2022-09-28T17:29:14.623Z,28.80
2022-09-28T17:34:19.972Z,28.50
2022-09-28T17:39:25.171Z,23.80
2022-09-28T17:44:28.592Z,16.20
2022-09-28T17:49:31.441Z,11.40
2022-09-28T17:54:34.383Z,10.10
2022-09-28T17:59:44.800Z,11.00
2022-09-28T18:04:52.152Z,16.60
2022-09-28T18:09:58.224Z,30.00
2022-09-28T18:15:01.633Z,17.20
2022-09-28T18:20:06.908Z,21.10
2022-09-28T18:25:11.300Z,16.00
2022-09-28T18:30:14.048Z,18.70
2022-09-28T18:35:22.036Z,16.40
2022-09-28T18:40:25.973Z,11.70
2022-09-28T18:45:29.154Z,12.30
2022-09-28T18:50:32.892Z,12.50
2022-09-28T18:55:36.103Z,14.10
2022-09-28T19:00:42.412Z,10.20
2022-09-28T19:05:46.833Z,12.10
2022-09-28T19:10:49.712Z,11.70
2022-09-28T19:15:52.497Z,14.10
2022-09-28T19:20:55.238Z,10.70
2022-09-28T19:26:02.392Z,9.70
2022-09-28T19:31:17.036Z,11.80
2022-09-28T19:36:23.747Z,18.90
2022-09-28T19:46:56.134Z,16.80
2022-09-28T19:52:12.798Z,11.90
2022-09-28T19:57:19.935Z,10.60
2022-09-28T20:02:22.804Z,8.30
2022-09-28T20:07:25.650Z,8.20
2022-09-28T20:12:28.434Z,7.60
2022-09-28T20:17:31.464Z,5.80
2022-09-28T20:22:34.579Z,6.10
2022-09-28T20:27:39.244Z,5.20
2022-09-28T20:32:44.189Z,5.30
2022-09-28T20:37:51.075Z,4.60
2022-09-28T20:42:53.805Z,3.70
2022-09-28T20:47:56.535Z,4.00
2022-09-28T20:53:00.375Z,4.00
2022-09-28T20:58:04.275Z,3.00
2022-09-28T21:03:08.670Z,3.80
2022-09-28T21:08:11.634Z,3.40
2022-09-28T21:13:14.534Z,3.40
2022-09-28T21:18:18.751Z,3.50
2022-09-28T21:23:24.943Z,3.80
2022-09-28T21:28:29.891Z,4.00
2022-09-28T21:33:32.990Z,4.20
2022-09-28T21:38:38.710Z,5.00
2022-09-28T21:43:41.580Z,4.60
2022-09-28T21:48:44.299Z,4.20
2022-09-28T21:53:49.226Z,3.90
2022-09-28T21:58:52.270Z,4.40
2022-09-28T22:03:56.848Z,5.10
2022-09-28T22:08:59.613Z,5.50
2022-09-28T22:14:02.314Z,5.90
2022-09-28T22:19:05.122Z,6.10
2022-09-28T22:24:08.040Z,6.00
2022-09-28T22:29:11.290Z,9.30
2022-09-28T22:34:13.993Z,5.40
2022-09-28T22:39:16.704Z,5.20
2022-09-28T22:44:20.261Z,4.70
2022-09-28T22:49:23.867Z,4.90
2022-09-28T22:54:26.604Z,5.40
2022-09-28T22:59:29.685Z,5.10
2022-09-28T23:04:32.387Z,5.10
2022-09-28T23:09:35.137Z,4.40
2022-09-28T23:14:37.925Z,3.80
2022-09-28T23:19:40.659Z,4.40
2022-09-28T23:24:43.378Z,4.40
2022-09-28T23:29:49.174Z,4.40
2022-09-28T23:34:51.964Z,5.50
2022-09-28T23:39:54.657Z,5.00
2022-09-28T23:44:57.448Z,5.30
2022-09-28T23:50:00.190Z,4.60
2022-09-28T23:55:03.824Z,5.30
