createdAt,value
2019-02-17T00:00:02.629Z,24.30
2019-02-17T00:01:02.619Z,20.80
2019-02-17T00:02:02.625Z,24.40
2019-02-17T00:03:02.595Z,22.60
2019-02-17T00:04:02.610Z,22.50
2019-02-17T00:05:02.570Z,21.30
2019-02-17T00:06:02.563Z,23.90
2019-02-17T00:07:02.567Z,23.90
2019-02-17T00:08:02.536Z,22.40
2019-02-17T00:09:02.555Z,23.50
2019-02-17T00:10:02.593Z,21.50
2019-02-17T00:11:02.499Z,22.00
2019-02-17T00:12:02.493Z,23.00
2019-02-17T00:13:02.502Z,21.50
2019-02-17T00:14:02.467Z,22.40
2019-02-17T00:15:02.473Z,24.40
2019-02-17T00:16:02.453Z,21.40
2019-02-17T00:17:02.438Z,22.70
2019-02-17T00:18:02.434Z,22.80
2019-02-17T00:19:02.441Z,23.60
2019-02-17T00:20:02.424Z,20.10
2019-02-17T00:21:02.560Z,24.70
2019-02-17T00:22:02.381Z,24.10
2019-02-17T00:23:02.381Z,24.60
2019-02-17T00:24:02.385Z,22.90
2019-02-17T00:25:02.389Z,22.60
2019-02-17T00:26:02.336Z,23.50
2019-02-17T00:27:02.393Z,21.70
2019-02-17T00:28:02.315Z,23.90
2019-02-17T00:29:02.302Z,26.60
2019-02-17T00:30:02.317Z,22.90
2019-02-17T00:31:03.330Z,24.10
2019-02-17T00:32:02.279Z,23.40
2019-02-17T00:33:02.265Z,22.10
2019-02-17T00:34:02.277Z,22.20
2019-02-17T00:35:02.248Z,27.40
2019-02-17T00:36:02.246Z,22.30
2019-02-17T00:37:02.212Z,23.30
2019-02-17T00:38:02.207Z,21.20
2019-02-17T00:39:02.213Z,22.90
2019-02-17T00:40:02.183Z,23.50
2019-02-17T00:41:02.206Z,23.00
2019-02-17T00:42:02.985Z,21.80
2019-02-17T00:43:02.151Z,20.70
2019-02-17T00:44:02.147Z,20.70
2019-02-17T00:45:02.122Z,22.60
2019-02-17T00:46:02.152Z,21.70
2019-02-17T00:47:02.095Z,21.40
2019-02-17T00:48:02.097Z,21.20
2019-02-17T00:49:02.083Z,21.50
2019-02-17T00:50:02.075Z,22.90
2019-02-17T00:51:02.163Z,21.00
2019-02-17T00:52:02.071Z,22.30
2019-02-17T00:53:02.032Z,20.60
2019-02-17T00:54:02.023Z,21.40
2019-02-17T00:55:02.015Z,25.40
2019-02-17T00:56:02.023Z,22.70
2019-02-17T00:57:01.992Z,24.20
2019-02-17T00:58:02.000Z,23.50
2019-02-17T00:59:09.603Z,24.10
2019-02-17T01:00:02.959Z,21.10
2019-02-17T01:01:01.971Z,20.90
2019-02-17T01:02:01.938Z,24.90
2019-02-17T01:03:02.029Z,24.00
2019-02-17T01:04:01.924Z,21.20
2019-02-17T01:05:01.916Z,22.80
2019-02-17T01:06:01.889Z,22.30
2019-02-17T01:07:01.899Z,20.50
2019-02-17T01:08:01.879Z,20.80
2019-02-17T01:09:01.861Z,20.40
2019-02-17T01:10:01.853Z,21.20
2019-02-17T01:11:01.832Z,22.10
2019-02-17T01:12:01.847Z,19.20
2019-02-17T01:13:01.825Z,19.10
2019-02-17T01:14:01.803Z,23.20
2019-02-17T01:15:01.802Z,25.50
2019-02-17T01:16:01.776Z,23.40
2019-02-17T01:17:01.805Z,19.50
2019-02-17T01:18:01.764Z,19.40
2019-02-17T01:19:01.745Z,22.10
2019-02-17T01:20:01.766Z,20.00
2019-02-17T01:21:01.739Z,21.60
2019-02-17T01:22:01.713Z,22.70
2019-02-17T01:23:01.726Z,18.70
2019-02-17T01:24:01.700Z,22.30
2019-02-17T01:25:01.682Z,18.10
2019-02-17T01:26:01.668Z,20.80
2019-02-17T01:27:01.654Z,21.70
2019-02-17T01:28:01.665Z,20.70
2019-02-17T01:29:01.631Z,22.90
2019-02-17T01:30:01.627Z,19.00
2019-02-17T01:31:01.622Z,20.70
2019-02-17T01:32:01.608Z,20.50
2019-02-17T01:33:01.628Z,19.10
2019-02-17T01:34:01.687Z,18.90
2019-02-17T01:35:01.593Z,21.50
2019-02-17T01:36:01.612Z,21.80
2019-02-17T01:37:01.543Z,20.60
2019-02-17T01:38:01.552Z,22.40
2019-02-17T01:39:01.516Z,18.90
2019-02-17T01:40:01.511Z,17.40
2019-02-17T01:41:01.503Z,19.80
2019-02-17T01:42:01.487Z,21.50
2019-02-17T01:43:01.490Z,20.50
2019-02-17T01:44:01.463Z,21.30
2019-02-17T01:45:01.451Z,19.90
2019-02-17T01:46:01.441Z,19.70
2019-02-17T01:47:01.434Z,22.40
2019-02-17T01:48:01.445Z,20.20
2019-02-17T01:49:01.416Z,22.20
2019-02-17T01:50:01.423Z,21.00
2019-02-17T01:51:01.389Z,20.30
2019-02-17T01:52:01.385Z,17.70
2019-02-17T01:53:01.379Z,20.00
2019-02-17T01:54:01.411Z,17.70
2019-02-17T01:55:01.357Z,20.70
2019-02-17T01:56:01.332Z,20.80
2019-02-17T01:57:01.318Z,19.60
2019-02-17T01:58:01.309Z,22.10
2019-02-17T01:59:01.312Z,20.00
2019-02-17T02:00:01.292Z,18.00
2019-02-17T02:01:01.272Z,20.70
2019-02-17T02:02:01.267Z,20.20
2019-02-17T02:03:01.268Z,17.60
2019-02-17T02:04:01.256Z,20.90
2019-02-17T02:05:01.227Z,20.60
2019-02-17T02:06:01.220Z,17.40
2019-02-17T02:07:01.203Z,18.90
2019-02-17T02:08:01.205Z,18.90
2019-02-17T02:09:01.206Z,17.90
2019-02-17T02:10:01.190Z,17.80
2019-02-17T02:11:01.160Z,18.80
2019-02-17T02:12:01.157Z,17.70
2019-02-17T02:13:01.138Z,18.40
2019-02-17T02:14:01.145Z,16.30
2019-02-17T02:15:01.141Z,16.90
2019-02-17T02:16:01.113Z,18.10
2019-02-17T02:17:01.088Z,17.50
2019-02-17T02:18:01.083Z,16.30
2019-02-17T02:19:01.075Z,17.60
2019-02-17T02:20:01.081Z,17.00
2019-02-17T02:21:01.049Z,16.80
2019-02-17T02:22:01.043Z,17.20
2019-02-17T02:23:01.020Z,16.40
2019-02-17T02:24:01.012Z,13.80
2019-02-17T02:25:01.031Z,17.80
2019-02-17T02:26:00.996Z,16.10
2019-02-17T02:27:00.981Z,19.20
2019-02-17T02:28:00.970Z,16.20
2019-02-17T02:29:00.958Z,14.90
2019-02-17T02:30:00.977Z,15.70
2019-02-17T02:31:00.950Z,15.60
2019-02-17T02:32:00.935Z,13.90
2019-02-17T02:33:00.934Z,15.80
2019-02-17T02:34:00.901Z,14.90
2019-02-17T02:35:00.914Z,15.50
2019-02-17T02:36:00.880Z,15.70
2019-02-17T02:37:00.885Z,16.40
2019-02-17T02:38:00.858Z,15.00
2019-02-17T02:39:00.853Z,15.70
2019-02-17T02:40:00.859Z,15.80
2019-02-17T02:41:00.822Z,15.30
2019-02-17T02:42:00.823Z,16.00
2019-02-17T02:43:00.800Z,16.60
2019-02-17T02:44:00.798Z,15.30
2019-02-17T02:45:00.802Z,15.30
2019-02-17T02:46:00.772Z,17.20
2019-02-17T02:47:00.756Z,15.70
2019-02-17T02:48:00.746Z,14.90
2019-02-17T02:49:01.457Z,16.20
2019-02-17T02:50:00.890Z,15.20
2019-02-17T02:51:00.709Z,16.60
2019-02-17T02:52:00.699Z,15.10
2019-02-17T02:53:00.687Z,14.30
2019-02-17T02:54:00.683Z,15.30
2019-02-17T02:55:00.727Z,14.30
2019-02-17T02:56:00.659Z,16.10
2019-02-17T02:57:00.646Z,14.20
2019-02-17T02:58:00.627Z,15.00
2019-02-17T02:59:00.624Z,15.00
2019-02-17T03:00:00.627Z,15.10
2019-02-17T03:01:00.614Z,16.50
2019-02-17T03:02:00.595Z,15.50
2019-02-17T03:03:00.607Z,14.50
2019-02-17T03:04:00.572Z,13.80
2019-02-17T03:05:00.592Z,14.50
2019-02-17T03:06:00.600Z,16.00
2019-02-17T03:07:00.543Z,14.00
2019-02-17T03:08:00.593Z,13.50
2019-02-17T03:09:00.656Z,14.90
2019-02-17T03:10:00.501Z,18.70
2019-02-17T03:11:00.518Z,15.70
2019-02-17T03:12:00.479Z,14.90
2019-02-17T03:13:00.473Z,14.50
2019-02-17T03:14:00.451Z,16.40
2019-02-17T03:15:00.443Z,14.80
2019-02-17T03:16:00.447Z,14.50
2019-02-17T03:17:00.914Z,15.30
2019-02-17T03:18:00.499Z,14.70
2019-02-17T03:19:00.402Z,14.50
2019-02-17T03:20:00.404Z,13.80
2019-02-17T03:21:00.392Z,14.80
2019-02-17T03:22:00.365Z,13.40
2019-02-17T03:23:00.363Z,14.80
2019-02-17T03:24:00.347Z,15.60
2019-02-17T03:25:00.340Z,15.70
2019-02-17T03:26:00.345Z,15.40
2019-02-17T03:27:00.325Z,15.90
2019-02-17T03:28:00.297Z,14.80
2019-02-17T03:29:00.284Z,15.10
2019-02-17T03:30:05.114Z,14.30
2019-02-17T03:31:01.533Z,14.40
2019-02-17T03:32:00.250Z,16.10
2019-02-17T03:33:00.241Z,14.90
2019-02-17T03:34:00.234Z,18.40
2019-02-17T03:35:00.259Z,17.90
2019-02-17T03:36:00.228Z,15.20
2019-02-17T03:37:00.217Z,16.90
2019-02-17T03:38:00.327Z,15.20
2019-02-17T03:39:00.178Z,15.00
2019-02-17T03:40:00.381Z,15.50
2019-02-17T03:41:00.189Z,15.50
2019-02-17T03:42:00.153Z,16.90
2019-02-17T03:43:00.138Z,18.10
2019-02-17T03:44:00.117Z,17.20
2019-02-17T03:45:00.160Z,14.80
2019-02-17T03:46:00.271Z,15.60
2019-02-17T03:47:00.086Z,15.80
2019-02-17T03:48:00.074Z,18.30
2019-02-17T03:49:00.066Z,15.70
2019-02-17T03:50:00.051Z,15.10
2019-02-17T03:51:00.065Z,15.10
2019-02-17T03:52:00.047Z,15.70
2019-02-17T03:53:00.022Z,15.00
2019-02-17T03:54:00.009Z,15.00
2019-02-17T03:54:59.995Z,15.50
2019-02-17T03:55:59.985Z,14.60
2019-02-17T03:56:59.995Z,15.80
2019-02-17T03:58:00.020Z,14.60
2019-02-17T03:58:59.950Z,16.20
2019-02-17T04:00:00.017Z,15.80
2019-02-17T04:00:59.925Z,15.90
2019-02-17T04:01:59.933Z,15.30
2019-02-17T04:02:59.904Z,16.10
2019-02-17T04:03:59.906Z,14.30
2019-02-17T04:04:59.904Z,14.80
2019-02-17T04:05:59.876Z,15.50
2019-02-17T04:07:00.517Z,15.00
2019-02-17T04:07:59.867Z,16.10
2019-02-17T04:08:59.851Z,15.00
2019-02-17T04:09:59.829Z,15.40
2019-02-17T04:10:59.823Z,14.90
2019-02-17T04:11:59.824Z,15.20
2019-02-17T04:12:59.800Z,16.30
2019-02-17T04:13:59.782Z,15.80
2019-02-17T04:14:59.773Z,15.10
2019-02-17T04:15:59.812Z,15.60
2019-02-17T04:16:59.775Z,15.80
2019-02-17T04:17:59.743Z,17.50
2019-02-17T04:18:59.728Z,14.80
2019-02-17T04:19:59.715Z,17.50
2019-02-17T04:20:59.730Z,14.60
2019-02-17T04:21:59.698Z,16.60
2019-02-17T04:22:59.700Z,15.60
2019-02-17T04:23:59.670Z,13.80
2019-02-17T04:24:59.674Z,14.70
2019-02-17T04:25:59.652Z,15.20
2019-02-17T04:26:59.641Z,14.70
2019-02-17T04:27:59.641Z,14.40
2019-02-17T04:28:59.620Z,14.60
2019-02-17T04:29:59.612Z,16.60
2019-02-17T04:30:59.599Z,15.40
2019-02-17T04:31:59.584Z,15.70
2019-02-17T04:32:59.603Z,15.80
2019-02-17T04:33:59.579Z,15.50
2019-02-17T04:34:59.583Z,15.10
2019-02-17T04:35:59.541Z,13.50
2019-02-17T04:36:59.531Z,15.60
2019-02-17T04:37:59.537Z,15.70
2019-02-17T04:38:59.506Z,15.60
2019-02-17T04:39:59.498Z,15.30
2019-02-17T04:40:59.483Z,14.20
2019-02-17T04:41:59.469Z,15.00
2019-02-17T04:42:59.482Z,14.80
2019-02-17T04:43:59.447Z,16.70
2019-02-17T04:44:59.440Z,14.90
2019-02-17T04:45:59.423Z,15.70
2019-02-17T04:46:59.418Z,16.40
2019-02-17T04:47:59.423Z,15.50
2019-02-17T04:48:59.409Z,17.30
2019-02-17T04:49:59.385Z,16.20
2019-02-17T04:50:59.379Z,17.60
2019-02-17T04:51:59.367Z,16.60
2019-02-17T04:52:59.365Z,15.10
2019-02-17T04:53:59.349Z,15.00
2019-02-17T04:54:59.332Z,15.70
2019-02-17T04:55:59.394Z,13.50
2019-02-17T04:56:59.308Z,15.00
2019-02-17T04:57:59.318Z,14.80
2019-02-17T04:58:59.279Z,15.20
2019-02-17T04:59:59.266Z,15.80
2019-02-17T05:00:59.282Z,15.70
2019-02-17T05:01:59.248Z,17.00
2019-02-17T05:02:59.238Z,17.30
2019-02-17T05:03:59.250Z,17.70
2019-02-17T05:04:59.212Z,14.20
2019-02-17T05:05:59.204Z,15.60
2019-02-17T05:06:59.192Z,16.20
2019-02-17T05:07:59.178Z,14.90
2019-02-17T05:08:59.194Z,14.50
2019-02-17T05:09:59.241Z,14.20
2019-02-17T05:10:59.148Z,14.30
2019-02-17T05:11:59.136Z,15.70
2019-02-17T05:12:59.123Z,17.20
2019-02-17T05:13:59.132Z,18.00
2019-02-17T05:14:59.102Z,15.80
2019-02-17T05:15:59.101Z,17.20
2019-02-17T05:16:59.084Z,16.80
2019-02-17T05:17:59.067Z,15.80
2019-02-17T05:18:59.079Z,16.10
2019-02-17T05:19:59.050Z,15.00
2019-02-17T05:20:59.069Z,16.60
2019-02-17T05:21:59.024Z,15.40
2019-02-17T05:22:59.012Z,15.20
2019-02-17T05:23:59.020Z,16.40
2019-02-17T05:24:58.991Z,16.30
2019-02-17T05:25:58.997Z,16.30
2019-02-17T05:26:59.472Z,15.70
2019-02-17T05:27:58.958Z,16.10
2019-02-17T05:28:58.977Z,16.60
2019-02-17T05:29:58.940Z,17.30
2019-02-17T05:30:58.927Z,18.70
2019-02-17T05:31:58.915Z,17.10
2019-02-17T05:32:58.904Z,17.70
2019-02-17T05:33:58.909Z,18.10
2019-02-17T05:34:59.133Z,17.30
2019-02-17T05:35:58.872Z,16.70
2019-02-17T05:36:58.867Z,17.10
2019-02-17T05:37:58.850Z,17.00
2019-02-17T05:38:58.864Z,19.20
2019-02-17T05:39:58.827Z,15.90
2019-02-17T05:40:58.818Z,16.80
2019-02-17T05:41:58.801Z,17.70
2019-02-17T05:42:58.790Z,18.00
2019-02-17T05:43:58.849Z,16.20
2019-02-17T05:44:58.789Z,16.40
2019-02-17T05:45:58.760Z,17.20
2019-02-17T05:46:58.765Z,16.40
2019-02-17T05:47:58.734Z,17.80
2019-02-17T05:48:58.726Z,17.20
2019-02-17T05:49:58.745Z,16.30
2019-02-17T05:50:58.801Z,20.00
2019-02-17T05:51:58.693Z,17.40
2019-02-17T05:52:58.681Z,16.20
2019-02-17T05:53:58.672Z,16.50
2019-02-17T05:54:58.683Z,16.00
2019-02-17T05:55:58.648Z,20.40
2019-02-17T05:56:58.638Z,18.30
2019-02-17T05:57:58.634Z,17.10
2019-02-17T05:58:58.635Z,17.30
2019-02-17T05:59:58.626Z,15.60
2019-02-17T06:01:03.807Z,17.80
2019-02-17T06:01:59.656Z,15.90
2019-02-17T06:02:58.568Z,16.40
2019-02-17T06:03:58.559Z,16.10
2019-02-17T06:04:58.569Z,19.00
2019-02-17T06:05:58.538Z,16.50
2019-02-17T06:06:58.523Z,19.20
2019-02-17T06:07:58.514Z,17.50
2019-02-17T06:08:58.506Z,18.60
2019-02-17T06:09:58.509Z,18.50
2019-02-17T06:10:58.478Z,18.30
2019-02-17T06:11:58.477Z,18.90
2019-02-17T06:12:58.457Z,16.70
2019-02-17T06:13:58.444Z,16.80
2019-02-17T06:14:58.465Z,19.50
2019-02-17T06:15:58.490Z,17.10
2019-02-17T06:16:58.418Z,19.20
2019-02-17T06:17:58.413Z,18.40
2019-02-17T06:18:58.392Z,19.60
2019-02-17T06:19:58.398Z,17.40
2019-02-17T06:20:58.371Z,19.40
2019-02-17T06:21:58.373Z,16.80
2019-02-17T06:22:58.354Z,17.80
2019-02-17T06:23:58.358Z,16.30
2019-02-17T06:24:58.350Z,16.80
2019-02-17T06:25:58.330Z,17.80
2019-02-17T06:26:58.315Z,16.60
2019-02-17T06:27:58.298Z,19.40
2019-02-17T06:28:58.284Z,18.10
2019-02-17T06:29:58.268Z,16.10
2019-02-17T06:30:58.318Z,19.60
2019-02-17T06:31:58.258Z,17.30
2019-02-17T06:32:58.247Z,19.50
2019-02-17T06:33:58.239Z,19.30
2019-02-17T06:34:58.226Z,17.00
2019-02-17T06:35:58.222Z,19.30
2019-02-17T06:36:58.200Z,17.60
2019-02-17T06:37:58.193Z,17.30
2019-02-17T06:38:58.170Z,17.90
2019-02-17T06:39:58.159Z,18.50
2019-02-17T06:40:58.175Z,16.50
2019-02-17T06:41:58.145Z,18.70
2019-02-17T06:42:58.124Z,18.10
2019-02-17T06:43:58.137Z,18.50
2019-02-17T06:44:58.102Z,19.40
2019-02-17T06:45:58.112Z,17.80
2019-02-17T06:46:58.080Z,17.70
2019-02-17T06:47:58.100Z,18.60
2019-02-17T06:48:58.059Z,19.50
2019-02-17T06:49:58.048Z,19.90
2019-02-17T06:50:58.075Z,19.40
2019-02-17T06:51:58.032Z,19.10
2019-02-17T06:52:58.022Z,20.60
2019-02-17T06:53:58.002Z,19.70
2019-02-17T06:54:57.995Z,20.90
2019-02-17T06:55:57.996Z,20.00
2019-02-17T06:56:57.972Z,21.00
2019-02-17T06:57:57.961Z,23.30
2019-02-17T06:58:57.950Z,19.80
2019-02-17T06:59:57.934Z,20.20
2019-02-17T07:00:57.996Z,21.30
2019-02-17T07:01:57.922Z,20.10
2019-02-17T07:02:57.907Z,19.10
2019-02-17T07:03:57.925Z,22.40
2019-02-17T07:04:57.881Z,22.00
2019-02-17T07:05:57.911Z,21.60
2019-02-17T07:06:57.879Z,21.30
2019-02-17T07:07:57.853Z,20.50
2019-02-17T07:08:57.852Z,20.90
2019-02-17T07:09:57.830Z,20.40
2019-02-17T07:10:57.822Z,19.80
2019-02-17T07:11:57.834Z,22.20
2019-02-17T07:12:57.834Z,21.70
2019-02-17T07:13:57.785Z,22.60
2019-02-17T07:14:57.776Z,22.00
2019-02-17T07:15:57.761Z,23.00
2019-02-17T07:16:57.799Z,21.80
2019-02-17T07:17:59.157Z,20.40
2019-02-17T07:18:57.741Z,21.80
2019-02-17T07:19:57.715Z,20.30
2019-02-17T07:20:57.706Z,23.00
2019-02-17T07:21:57.713Z,20.70
2019-02-17T07:22:57.693Z,25.90
2019-02-17T07:23:57.694Z,21.40
2019-02-17T07:24:57.666Z,22.10
2019-02-17T07:25:57.645Z,22.80
2019-02-17T07:26:57.655Z,20.30
2019-02-17T07:27:57.629Z,24.60
2019-02-17T07:28:57.627Z,22.10
2019-02-17T07:29:57.607Z,19.00
2019-02-17T07:30:57.591Z,22.20
2019-02-17T07:31:57.615Z,21.20
2019-02-17T07:32:57.575Z,19.10
2019-02-17T07:33:57.593Z,22.10
2019-02-17T07:34:57.543Z,21.00
2019-02-17T07:35:57.536Z,19.30
2019-02-17T07:36:57.565Z,20.10
2019-02-17T07:37:57.511Z,21.50
2019-02-17T07:38:57.503Z,19.70
2019-02-17T07:39:57.496Z,21.30
2019-02-17T07:40:57.488Z,18.30
2019-02-17T07:41:57.488Z,21.00
2019-02-17T07:42:57.455Z,20.50
2019-02-17T07:43:57.445Z,21.80
2019-02-17T07:44:57.441Z,19.50
2019-02-17T07:45:57.427Z,21.10
2019-02-17T07:46:57.426Z,22.50
2019-02-17T07:47:57.420Z,23.30
2019-02-17T07:48:57.390Z,22.20
2019-02-17T07:49:57.382Z,24.40
2019-02-17T07:50:57.373Z,25.20
2019-02-17T07:51:57.423Z,23.60
2019-02-17T07:52:57.360Z,22.20
2019-02-17T07:53:57.347Z,24.10
2019-02-17T07:54:57.363Z,20.40
2019-02-17T07:55:57.319Z,22.50
2019-02-17T07:56:57.354Z,23.50
2019-02-17T07:57:57.291Z,21.40
2019-02-17T07:58:57.275Z,22.80
2019-02-17T07:59:57.266Z,21.50
2019-02-17T08:00:57.269Z,22.40
2019-02-17T08:01:57.267Z,22.00
2019-02-17T08:02:57.264Z,22.50
2019-02-17T08:03:57.225Z,20.20
2019-02-17T08:04:57.210Z,23.60
2019-02-17T08:05:57.196Z,20.70
2019-02-17T08:06:57.200Z,20.60
2019-02-17T08:07:57.200Z,21.10
2019-02-17T08:08:57.174Z,24.10
2019-02-17T08:09:57.162Z,21.80
2019-02-17T08:11:03.790Z,23.40
2019-02-17T08:11:58.132Z,20.20
2019-02-17T08:12:57.148Z,21.40
2019-02-17T08:13:57.115Z,19.50
2019-02-17T08:14:57.101Z,20.80
2019-02-17T08:15:57.104Z,20.80
2019-02-17T08:16:57.087Z,22.60
2019-02-17T08:17:57.094Z,20.80
2019-02-17T08:18:57.059Z,22.30
2019-02-17T08:19:57.047Z,20.90
2019-02-17T08:20:57.033Z,21.30
2019-02-17T08:21:57.019Z,22.70
2019-02-17T08:22:57.064Z,24.40
2019-02-17T08:23:57.027Z,21.90
2019-02-17T08:24:57.002Z,22.00
2019-02-17T08:25:56.980Z,21.20
2019-02-17T08:26:56.980Z,20.30
2019-02-17T08:27:56.961Z,23.60
2019-02-17T08:28:57.020Z,21.60
2019-02-17T08:29:56.947Z,22.60
2019-02-17T08:30:56.945Z,21.50
2019-02-17T08:31:56.922Z,21.10
2019-02-17T08:32:56.933Z,22.70
2019-02-17T08:33:56.909Z,21.80
2019-02-17T08:34:56.878Z,20.70
2019-02-17T08:35:56.865Z,19.90
2019-02-17T08:36:56.858Z,21.70
2019-02-17T08:37:56.846Z,23.60
2019-02-17T08:38:56.870Z,23.80
2019-02-17T08:39:56.818Z,22.80
2019-02-17T08:40:56.816Z,22.10
2019-02-17T08:41:56.853Z,20.50
2019-02-17T08:42:56.796Z,21.50
2019-02-17T08:43:56.795Z,23.40
2019-02-17T08:44:56.795Z,22.20
2019-02-17T08:45:56.784Z,22.70
2019-02-17T08:46:56.779Z,23.20
2019-02-17T08:47:56.760Z,21.90
2019-02-17T08:48:56.721Z,24.80
2019-02-17T08:49:56.731Z,23.90
2019-02-17T08:50:56.698Z,20.10
2019-02-17T08:51:57.787Z,22.20
2019-02-17T08:52:56.682Z,22.40
2019-02-17T08:53:56.669Z,23.70
2019-02-17T08:54:56.667Z,22.20
2019-02-17T08:55:56.652Z,19.90
2019-02-17T08:56:56.635Z,21.50
2019-02-17T08:57:56.617Z,22.90
2019-02-17T08:58:56.621Z,21.90
2019-02-17T08:59:56.636Z,22.40
2019-02-17T09:00:56.611Z,22.40
2019-02-17T09:02:05.532Z,22.60
2019-02-17T09:02:57.579Z,22.50
2019-02-17T09:03:56.573Z,24.60
2019-02-17T09:04:56.550Z,19.80
2019-02-17T09:05:56.543Z,23.70
2019-02-17T09:06:56.518Z,21.70
2019-02-17T09:07:56.510Z,23.30
2019-02-17T09:08:56.491Z,22.80
2019-02-17T09:09:56.494Z,22.00
2019-02-17T09:10:56.525Z,22.90
2019-02-17T09:11:56.466Z,21.90
2019-02-17T09:12:56.455Z,23.00
2019-02-17T09:13:56.483Z,21.00
2019-02-17T09:14:56.430Z,22.20
2019-02-17T09:15:56.443Z,22.10
2019-02-17T09:16:56.403Z,22.80
2019-02-17T09:17:56.394Z,22.30
2019-02-17T09:18:56.411Z,21.90
2019-02-17T09:19:56.370Z,22.30
2019-02-17T09:20:56.422Z,22.20
2019-02-17T09:21:56.382Z,21.50
2019-02-17T09:22:56.354Z,21.80
2019-02-17T09:23:56.331Z,22.80
2019-02-17T09:24:56.351Z,21.80
2019-02-17T09:25:56.312Z,21.60
2019-02-17T09:26:56.349Z,21.20
2019-02-17T09:27:56.309Z,23.90
2019-02-17T09:28:56.272Z,22.90
2019-02-17T09:29:56.261Z,21.20
2019-02-17T09:30:56.253Z,21.70
2019-02-17T09:31:56.256Z,24.70
2019-02-17T09:32:56.232Z,21.10
2019-02-17T09:33:56.215Z,22.00
2019-02-17T09:34:56.226Z,21.70
2019-02-17T09:35:56.194Z,21.60
2019-02-17T09:36:56.200Z,23.20
2019-02-17T09:37:56.177Z,20.50
2019-02-17T09:38:56.176Z,22.50
2019-02-17T09:39:56.151Z,21.80
2019-02-17T09:40:56.133Z,22.90
2019-02-17T09:41:56.124Z,21.70
2019-02-17T09:42:56.110Z,23.70
2019-02-17T09:43:56.117Z,22.10
2019-02-17T09:44:56.098Z,21.20
2019-02-17T09:45:56.363Z,21.60
2019-02-17T09:46:56.079Z,22.70
2019-02-17T09:47:56.058Z,22.30
2019-02-17T09:48:56.065Z,21.20
2019-02-17T09:49:56.044Z,22.00
2019-02-17T09:50:56.035Z,23.40
2019-02-17T09:51:56.061Z,20.00
2019-02-17T09:52:56.031Z,20.90
2019-02-17T09:53:55.986Z,23.50
2019-02-17T09:54:55.987Z,22.50
2019-02-17T09:55:55.970Z,21.90
2019-02-17T09:56:55.953Z,23.50
2019-02-17T09:57:55.958Z,20.60
2019-02-17T09:58:55.932Z,22.00
2019-02-17T09:59:55.949Z,21.00
2019-02-17T10:00:55.905Z,20.60
2019-02-17T10:01:55.909Z,20.70
2019-02-17T10:02:55.909Z,21.60
2019-02-17T10:03:55.871Z,24.00
2019-02-17T10:04:55.859Z,22.80
2019-02-17T10:05:55.854Z,21.60
2019-02-17T10:06:55.839Z,19.70
2019-02-17T10:07:55.877Z,24.60
2019-02-17T10:08:55.820Z,24.20
2019-02-17T10:09:55.825Z,25.50
2019-02-17T10:10:55.797Z,22.80
2019-02-17T10:11:55.782Z,21.90
2019-02-17T10:12:55.794Z,21.90
2019-02-17T10:13:55.790Z,22.50
2019-02-17T10:14:55.749Z,21.30
2019-02-17T10:15:55.746Z,20.00
2019-02-17T10:16:55.741Z,21.80
2019-02-17T10:17:55.747Z,20.90
2019-02-17T10:18:55.728Z,19.10
2019-02-17T10:19:56.114Z,20.20
2019-02-17T10:20:55.691Z,20.30
2019-02-17T10:21:55.668Z,21.50
2019-02-17T10:22:55.750Z,20.70
2019-02-17T10:23:55.675Z,21.00
2019-02-17T10:24:55.664Z,20.50
2019-02-17T10:25:56.571Z,20.00
2019-02-17T10:26:55.610Z,19.40
2019-02-17T10:27:55.604Z,20.50
2019-02-17T10:28:55.619Z,19.80
2019-02-17T10:29:55.626Z,21.80
2019-02-17T10:30:55.567Z,19.00
2019-02-17T10:31:55.555Z,24.40
2019-02-17T10:32:55.541Z,21.10
2019-02-17T10:33:55.554Z,21.70
2019-02-17T10:34:55.530Z,21.40
2019-02-17T10:35:55.529Z,21.90
2019-02-17T10:36:55.501Z,21.90
2019-02-17T10:37:55.485Z,21.50
2019-02-17T10:38:55.497Z,21.70
2019-02-17T10:39:55.466Z,24.20
2019-02-17T10:40:55.455Z,22.20
2019-02-17T10:41:55.440Z,22.50
2019-02-17T10:42:55.459Z,20.40
2019-02-17T10:43:55.438Z,20.40
2019-02-17T10:44:55.426Z,20.00
2019-02-17T10:45:55.394Z,21.90
2019-02-17T10:46:55.391Z,20.60
2019-02-17T10:47:55.373Z,21.90
2019-02-17T10:48:55.362Z,22.00
2019-02-17T10:49:55.375Z,22.70
2019-02-17T10:50:55.348Z,21.00
2019-02-17T10:51:55.341Z,21.50
2019-02-17T10:52:55.334Z,21.90
2019-02-17T10:53:55.307Z,21.50
2019-02-17T10:54:55.313Z,21.30
2019-02-17T10:55:55.280Z,22.20
2019-02-17T10:56:55.272Z,24.70
2019-02-17T10:57:55.272Z,23.50
2019-02-17T10:58:55.258Z,23.20
2019-02-17T10:59:55.988Z,23.50
2019-02-17T11:00:55.229Z,23.30
2019-02-17T11:01:55.215Z,25.20
2019-02-17T11:02:55.201Z,22.90
2019-02-17T11:03:55.205Z,24.40
2019-02-17T11:04:55.210Z,25.10
2019-02-17T11:05:55.176Z,21.00
2019-02-17T11:06:55.165Z,20.90
2019-02-17T11:07:55.171Z,21.30
2019-02-17T11:08:55.132Z,21.80
2019-02-17T11:09:55.170Z,22.60
2019-02-17T11:10:55.120Z,23.00
2019-02-17T11:11:55.149Z,24.00
2019-02-17T11:12:55.092Z,23.10
2019-02-17T11:13:55.092Z,22.60
2019-02-17T11:14:55.071Z,23.40
2019-02-17T11:15:55.073Z,24.10
2019-02-17T11:16:55.042Z,25.60
2019-02-17T11:17:55.035Z,23.30
2019-02-17T11:18:55.019Z,21.80
2019-02-17T11:19:55.008Z,22.60
2019-02-17T11:20:55.020Z,23.80
2019-02-17T11:21:55.000Z,23.20
2019-02-17T11:22:54.974Z,21.90
2019-02-17T11:23:54.965Z,22.00
2019-02-17T11:24:54.963Z,22.60
2019-02-17T11:25:54.976Z,22.40
2019-02-17T11:26:55.000Z,22.50
2019-02-17T11:27:54.935Z,22.40
2019-02-17T11:28:54.912Z,23.60
2019-02-17T11:29:54.903Z,24.40
2019-02-17T11:30:54.908Z,23.60
2019-02-17T11:31:54.882Z,26.90
2019-02-17T11:32:57.875Z,23.40
2019-02-17T11:33:54.859Z,23.90
2019-02-17T11:34:54.859Z,25.00
2019-02-17T11:35:54.851Z,26.00
2019-02-17T11:36:54.835Z,25.40
2019-02-17T11:37:54.809Z,24.70
2019-02-17T11:38:54.808Z,25.20
2019-02-17T11:39:54.785Z,24.00
2019-02-17T11:40:54.795Z,24.50
2019-02-17T11:41:54.774Z,23.20
2019-02-17T11:42:54.755Z,26.20
2019-02-17T11:43:54.767Z,26.30
2019-02-17T11:44:54.742Z,23.40
2019-02-17T11:45:54.767Z,24.10
2019-02-17T11:46:54.728Z,24.00
2019-02-17T11:47:54.715Z,25.00
2019-02-17T11:48:54.717Z,23.20
2019-02-17T11:49:54.686Z,24.00
2019-02-17T11:50:54.679Z,26.70
2019-02-17T11:51:54.717Z,23.10
2019-02-17T11:52:54.652Z,25.50
2019-02-17T11:53:54.672Z,24.50
2019-02-17T11:54:54.674Z,24.40
2019-02-17T11:55:54.634Z,23.30
2019-02-17T11:56:54.631Z,24.50
2019-02-17T11:57:54.594Z,22.80
2019-02-17T11:58:54.581Z,23.90
2019-02-17T11:59:54.582Z,23.20
2019-02-17T12:00:54.563Z,24.40
2019-02-17T12:01:54.561Z,23.60
2019-02-17T12:02:54.537Z,27.00
2019-02-17T12:03:54.526Z,25.20
2019-02-17T12:04:54.522Z,24.70
2019-02-17T12:05:54.514Z,27.20
2019-02-17T12:06:54.542Z,24.00
2019-02-17T12:07:54.488Z,24.10
2019-02-17T12:08:54.495Z,22.80
2019-02-17T12:09:54.466Z,25.80
2019-02-17T12:10:54.456Z,25.40
2019-02-17T12:11:54.485Z,24.40
2019-02-17T12:12:54.437Z,23.90
2019-02-17T12:13:54.439Z,26.30
2019-02-17T12:14:54.404Z,27.40
2019-02-17T12:15:54.396Z,25.70
2019-02-17T12:16:54.409Z,26.40
2019-02-17T12:17:54.385Z,24.90
2019-02-17T12:18:54.364Z,24.80
2019-02-17T12:19:54.359Z,25.70
2019-02-17T12:20:54.345Z,28.00
2019-02-17T12:21:54.350Z,28.30
2019-02-17T12:22:54.323Z,24.20
2019-02-17T12:23:54.307Z,26.90
2019-02-17T12:24:54.297Z,25.90
2019-02-17T12:25:54.286Z,28.30
2019-02-17T12:26:54.308Z,25.00
2019-02-17T12:27:54.277Z,24.80
2019-02-17T12:28:54.251Z,26.00
2019-02-17T12:29:54.249Z,25.90
2019-02-17T12:30:54.235Z,27.70
2019-02-17T12:31:54.240Z,27.70
2019-02-17T12:32:54.224Z,29.40
2019-02-17T12:33:54.200Z,28.20
2019-02-17T12:34:54.193Z,28.30
2019-02-17T12:35:54.176Z,31.40
2019-02-17T12:36:54.185Z,29.20
2019-02-17T12:37:54.173Z,29.30
2019-02-17T12:38:54.148Z,34.40
2019-02-17T12:39:54.134Z,30.40
2019-02-17T12:40:54.119Z,34.40
2019-02-17T12:41:54.115Z,31.80
2019-02-17T12:42:54.123Z,29.20
2019-02-17T12:43:54.085Z,33.00
2019-02-17T12:44:54.075Z,34.40
2019-02-17T12:45:54.060Z,31.60
2019-02-17T12:46:54.075Z,29.40
2019-02-17T12:47:58.149Z,33.20
2019-02-17T12:48:54.042Z,32.00
2019-02-17T12:49:54.031Z,31.90
2019-02-17T12:50:54.006Z,34.00
2019-02-17T12:51:53.996Z,35.30