createdAt,value
2018-04-19T00:03:06.487Z,15.20
2018-04-19T00:05:39.873Z,15.20
2018-04-19T00:08:09.134Z,15.20
2018-04-19T00:13:11.959Z,15.20
2018-04-19T00:15:44.528Z,15.20
2018-04-19T00:18:14.557Z,15.20
2018-04-19T00:20:48.128Z,15.30
2018-04-19T00:25:51.069Z,15.30
2018-04-19T00:28:19.557Z,15.30
2018-04-19T00:30:53.489Z,15.30
2018-04-19T00:33:22.005Z,15.30
2018-04-19T00:35:55.473Z,15.30
2018-04-19T00:38:24.280Z,15.40
2018-04-19T00:40:58.309Z,15.30
2018-04-19T00:43:27.612Z,15.30
2018-04-19T00:46:01.042Z,15.30
2018-04-19T00:48:30.300Z,15.30
2018-04-19T00:51:03.669Z,15.30
2018-04-19T00:53:32.177Z,15.30
2018-04-19T00:56:07.433Z,15.20
2018-04-19T00:58:37.396Z,15.30
2018-04-19T01:01:18.725Z,15.30
2018-04-19T01:03:47.497Z,15.20
2018-04-19T01:06:17.152Z,15.20
2018-04-19T01:08:46.413Z,15.20
2018-04-19T01:11:15.203Z,15.10
2018-04-19T01:13:45.185Z,15.10
2018-04-19T01:16:16.504Z,15.10
2018-04-19T01:21:18.889Z,15.10
2018-04-19T01:23:48.906Z,15.10
2018-04-19T01:26:29.757Z,15.10
2018-04-19T01:28:59.048Z,15.00
2018-04-19T01:31:29.333Z,15.00
2018-04-19T01:33:57.888Z,14.90
2018-04-19T01:36:27.911Z,14.80
2018-04-19T01:38:57.854Z,14.80
2018-04-19T01:41:28.035Z,14.70
2018-04-19T01:43:57.705Z,14.60
2018-04-19T01:46:30.306Z,14.60
2018-04-19T01:48:59.307Z,14.50
2018-04-19T01:51:31.782Z,14.40
2018-04-19T01:54:00.541Z,14.30
2018-04-19T01:56:33.105Z,14.20
2018-04-19T01:59:02.084Z,14.10
2018-04-19T02:01:35.003Z,14.00
2018-04-19T02:04:03.555Z,14.00
2018-04-19T02:06:32.049Z,13.90
2018-04-19T02:09:01.584Z,13.70
2018-04-19T02:11:30.100Z,13.60
2018-04-19T02:13:58.629Z,13.60
2018-04-19T02:18:57.310Z,13.50
2018-04-19T02:21:26.562Z,13.50
2018-04-19T02:26:24.858Z,13.60
2018-04-19T02:28:54.137Z,13.60
2018-04-19T02:31:23.668Z,13.60
2018-04-19T02:33:53.933Z,13.60
2018-04-19T02:36:22.458Z,13.60
2018-04-19T02:39:04.512Z,13.60
2018-04-19T02:41:33.050Z,13.60
2018-04-19T02:44:02.336Z,13.60
2018-04-19T02:46:32.236Z,13.60
2018-04-19T02:49:01.548Z,13.80
2018-04-19T02:51:30.046Z,13.70
2018-04-19T02:54:04.917Z,13.80
2018-04-19T02:56:33.457Z,13.90
2018-04-19T03:01:35.417Z,14.00
2018-04-19T03:04:10.681Z,14.00
2018-04-19T03:06:40.065Z,14.10
2018-04-19T03:11:40.077Z,14.00
2018-04-19T03:14:22.404Z,14.00
2018-04-19T03:16:52.025Z,13.90
2018-04-19T03:19:22.087Z,13.90
2018-04-19T03:21:52.101Z,13.90
2018-04-19T03:24:21.640Z,13.80
2018-04-19T03:26:50.140Z,13.80
2018-04-19T03:29:19.922Z,13.80
2018-04-19T03:31:48.703Z,13.80
2018-04-19T03:34:21.570Z,13.80
2018-04-19T03:36:51.952Z,13.80
2018-04-19T03:46:54.989Z,13.20
2018-04-19T03:49:30.201Z,13.00
2018-04-19T03:51:58.708Z,12.90
2018-04-19T03:54:31.106Z,12.80
2018-04-19T03:57:00.377Z,12.70
2018-04-19T03:59:33.376Z,12.70
2018-04-19T04:02:03.287Z,12.70
2018-04-19T04:12:07.460Z,12.90
2018-04-19T04:19:21.824Z,13.10
2018-04-19T04:22:00.645Z,13.40
2018-04-19T04:24:29.930Z,13.50
2018-04-19T04:26:58.774Z,13.50
2018-04-19T04:29:27.272Z,13.50
2018-04-19T04:31:56.554Z,13.40
2018-04-19T04:34:25.447Z,13.30
2018-04-19T04:36:54.401Z,13.20
2018-04-19T04:39:23.305Z,13.10
2018-04-19T04:41:54.392Z,12.90
2018-04-19T04:44:24.058Z,12.80
2018-04-19T04:47:05.072Z,12.70
2018-04-19T04:49:34.345Z,12.80
2018-04-19T04:52:03.175Z,12.70
2018-04-19T04:54:31.681Z,12.70
2018-04-19T04:57:01.748Z,12.70
2018-04-19T05:04:32.244Z,13.00
2018-04-19T05:07:06.441Z,13.20
2018-04-19T05:09:36.485Z,13.30
2018-04-19T05:14:39.674Z,13.60
2018-04-19T05:17:12.361Z,13.70
2018-04-19T05:19:41.634Z,13.90
2018-04-19T05:22:15.209Z,13.90
2018-04-19T05:24:43.719Z,14.00
2018-04-19T05:27:17.610Z,14.10
2018-04-19T05:29:46.905Z,14.20
2018-04-19T05:32:19.968Z,14.10
2018-04-19T05:34:49.257Z,14.30
2018-04-19T05:37:22.852Z,14.20
2018-04-19T05:39:51.792Z,14.30
2018-04-19T05:42:24.449Z,14.40
2018-04-19T05:44:53.262Z,14.40
2018-04-19T05:47:35.034Z,14.40
2018-04-19T05:50:05.265Z,14.50
2018-04-19T05:52:33.785Z,14.60
2018-04-19T05:55:02.332Z,14.70
2018-04-19T05:57:32.413Z,14.70
2018-04-19T06:02:32.994Z,14.80
2018-04-19T06:05:02.286Z,14.90
2018-04-19T06:07:35.541Z,15.00
2018-04-19T06:10:05.126Z,15.10
2018-04-19T06:12:46.452Z,15.20
2018-04-19T06:15:16.066Z,15.30
2018-04-19T06:17:44.584Z,15.30
2018-04-19T06:20:13.116Z,15.30
2018-04-19T06:22:42.804Z,16.50
2018-04-19T06:27:46.152Z,20.20
2018-04-19T06:30:15.889Z,21.30
2018-04-19T06:32:48.950Z,21.90
2018-04-19T06:35:17.551Z,22.30
2018-04-19T06:37:49.975Z,23.20
2018-04-19T06:40:18.943Z,23.30
2018-04-19T06:42:51.434Z,23.70
2018-04-19T06:45:20.612Z,23.40
2018-04-19T06:47:53.631Z,23.10
2018-04-19T06:50:22.944Z,23.40
2018-04-19T06:52:58.922Z,22.50
2018-04-19T06:55:27.432Z,22.90
2018-04-19T06:58:00.169Z,23.00
2018-04-19T07:00:29.503Z,23.30
2018-04-19T07:03:11.745Z,24.00
2018-04-19T07:05:40.253Z,23.70
2018-04-19T07:08:10.885Z,23.90
2018-04-19T07:10:39.391Z,24.90
2018-04-19T07:13:09.360Z,25.40
2018-04-19T07:15:38.947Z,25.80
2018-04-19T07:18:11.487Z,25.60
2018-04-19T07:20:40.013Z,26.20
2018-04-19T07:23:13.616Z,27.70
2018-04-19T07:25:42.140Z,27.60
2018-04-19T07:28:15.250Z,26.50
2018-04-19T07:30:44.045Z,25.60
2018-04-19T07:33:18.186Z,27.10
2018-04-19T07:35:47.127Z,27.60
2018-04-19T07:38:20.407Z,27.30
2018-04-19T07:40:48.977Z,28.60
2018-04-19T07:43:31.163Z,28.50
2018-04-19T07:45:59.802Z,28.10
2018-04-19T07:48:29.529Z,27.90
2018-04-19T07:50:58.100Z,27.60
2018-04-19T07:53:26.634Z,27.90
2018-04-19T07:55:56.481Z,28.90
2018-04-19T07:58:37.321Z,29.90
2018-04-19T08:01:06.261Z,29.90
2018-04-19T08:03:34.832Z,30.30
2018-04-19T08:06:03.748Z,30.90
2018-04-19T08:08:33.698Z,30.60
2018-04-19T08:11:02.238Z,29.90
2018-04-19T08:13:35.409Z,29.80
2018-04-19T08:16:04.354Z,29.60
2018-04-19T08:18:37.576Z,29.20
2018-04-19T08:21:06.843Z,28.70
2018-04-19T08:23:40.510Z,28.80
2018-04-19T08:26:09.093Z,29.00
2018-04-19T08:28:41.860Z,28.00
2018-04-19T08:31:10.852Z,28.20
2018-04-19T08:33:47.097Z,28.50
2018-04-19T08:36:15.645Z,29.10
2018-04-19T08:38:56.833Z,29.30
2018-04-19T08:41:26.474Z,29.30
2018-04-19T08:43:55.774Z,29.20
2018-04-19T08:46:24.326Z,28.90
2018-04-19T08:48:55.375Z,28.00
2018-04-19T08:51:25.426Z,27.80
2018-04-19T08:53:55.819Z,28.00
2018-04-19T08:56:25.470Z,27.50
2018-04-19T08:59:06.761Z,27.30
2018-04-19T09:01:36.158Z,27.40
2018-04-19T09:04:04.735Z,27.60
2018-04-19T09:06:33.246Z,26.50
2018-04-19T09:09:03.337Z,26.30
2018-04-19T09:11:32.275Z,26.50
2018-04-19T09:16:35.279Z,26.00
2018-04-19T09:19:08.245Z,26.20
2018-04-19T09:21:37.228Z,26.00
2018-04-19T09:24:11.908Z,25.80
2018-04-19T09:26:40.434Z,26.00
2018-04-19T09:29:12.891Z,25.30
2018-04-19T09:31:42.162Z,24.30
2018-04-19T09:34:23.997Z,23.60
2018-04-19T09:36:53.462Z,23.20
2018-04-19T09:39:22.443Z,23.60
2018-04-19T09:44:22.148Z,23.40
2018-04-19T09:46:53.728Z,23.40
2018-04-19T09:49:22.344Z,22.90
2018-04-19T09:54:25.373Z,24.20
2018-04-19T09:56:55.764Z,24.30
2018-04-19T09:59:28.084Z,24.10
2018-04-19T10:02:01.763Z,24.20
2018-04-19T10:04:33.803Z,24.20
2018-04-19T10:07:02.445Z,24.30
2018-04-19T10:09:31.772Z,24.30
2018-04-19T10:12:00.399Z,24.00
2018-04-19T10:14:33.224Z,24.10
2018-04-19T10:17:02.248Z,24.10
2018-04-19T10:19:35.316Z,24.20
2018-04-19T10:22:03.874Z,24.30
2018-04-19T10:24:38.761Z,24.30
2018-04-19T10:27:07.404Z,24.40
2018-04-19T10:29:40.870Z,24.60
2018-04-19T10:32:10.165Z,24.60
2018-04-19T10:34:42.781Z,24.60
2018-04-19T10:37:12.182Z,24.60
2018-04-19T10:39:45.233Z,24.70
2018-04-19T10:42:13.842Z,24.70
2018-04-19T10:44:47.783Z,24.70
2018-04-19T10:47:17.691Z,24.70
2018-04-19T10:49:50.721Z,24.60
2018-04-19T10:52:20.365Z,24.70
2018-04-19T10:54:54.009Z,24.80
2018-04-19T10:57:23.285Z,24.50
2018-04-19T10:59:56.671Z,24.40
2018-04-19T11:02:25.717Z,24.30
2018-04-19T11:05:04.637Z,24.30
2018-04-19T11:07:33.248Z,24.30
2018-04-19T11:10:01.864Z,24.30
2018-04-19T11:12:30.581Z,23.20
2018-04-19T11:15:03.279Z,24.30
2018-04-19T11:17:32.939Z,24.30
2018-04-19T11:22:35.076Z,24.40
2018-04-19T11:25:16.689Z,24.40
2018-04-19T11:30:15.278Z,24.40
2018-04-19T11:32:44.614Z,24.40
2018-04-19T11:35:15.345Z,24.60
2018-04-19T11:37:43.872Z,24.90
2018-04-19T11:40:25.397Z,25.00
2018-04-19T11:42:55.658Z,24.90
2018-04-19T11:45:24.628Z,24.80
2018-04-19T11:50:24.786Z,25.00
2018-04-19T11:52:55.008Z,25.00
2018-04-19T11:55:24.769Z,25.20
2018-04-19T11:57:55.739Z,25.30
2018-04-19T12:00:30.155Z,25.40
2018-04-19T12:02:59.161Z,25.50
2018-04-19T12:05:27.983Z,25.50
2018-04-19T12:07:57.256Z,25.30
2018-04-19T12:10:38.440Z,25.30
2018-04-19T12:13:07.423Z,25.30
2018-04-19T12:15:37.099Z,25.30
2018-04-19T12:18:07.181Z,25.50
2018-04-19T12:20:36.084Z,25.60
2018-04-19T12:23:05.525Z,25.60
2018-04-19T12:28:05.573Z,25.60
2018-04-19T12:30:38.724Z,25.80
2018-04-19T12:33:08.113Z,26.00
2018-04-19T12:35:45.822Z,26.00
2018-04-19T12:38:15.157Z,26.10
2018-04-19T12:40:44.693Z,26.20
2018-04-19T12:43:13.504Z,26.20
2018-04-19T12:45:46.543Z,26.30
2018-04-19T12:48:15.252Z,26.30
2018-04-19T12:50:47.620Z,26.30
2018-04-19T12:53:16.897Z,26.10
2018-04-19T12:55:46.206Z,26.30
2018-04-19T12:58:20.229Z,26.30
2018-04-19T13:00:54.520Z,26.30
2018-04-19T13:03:23.096Z,26.30
2018-04-19T13:05:58.321Z,26.30
2018-04-19T13:08:27.228Z,26.40
2018-04-19T13:11:00.577Z,26.40
2018-04-19T13:13:29.379Z,26.40
2018-04-19T13:16:02.637Z,26.50
2018-04-19T13:18:31.210Z,26.50
2018-04-19T13:21:04.595Z,26.30
2018-04-19T13:23:33.117Z,26.20
2018-04-19T13:28:36.348Z,26.30
2018-04-19T13:31:08.979Z,26.30
2018-04-19T13:33:37.516Z,26.90
2018-04-19T13:38:42.353Z,26.10
2018-04-19T13:41:24.731Z,26.30
2018-04-19T13:43:54.265Z,26.40
2018-04-19T13:46:23.826Z,26.30
2018-04-19T13:48:52.337Z,26.30
2018-04-19T14:04:42.585Z,26.90
2018-04-19T14:07:12.636Z,27.00
2018-04-19T14:12:11.022Z,26.90
2018-04-19T14:14:41.843Z,26.90
2018-04-19T14:17:10.657Z,27.00
2018-04-19T14:24:38.609Z,26.90
2018-04-19T14:32:07.674Z,26.00
2018-04-19T14:34:39.981Z,26.90
2018-04-19T14:37:09.306Z,26.90
2018-04-19T14:39:43.095Z,26.90
2018-04-19T14:44:45.702Z,27.10
2018-04-19T14:47:14.510Z,27.00
2018-04-19T14:52:17.177Z,27.00
2018-04-19T14:54:49.629Z,27.00
2018-04-19T14:57:18.199Z,27.10
2018-04-19T15:00:01.129Z,27.20
2018-04-19T15:02:31.117Z,27.10
2018-04-19T15:05:00.441Z,27.20
2018-04-19T15:07:28.975Z,27.20
2018-04-19T15:09:57.853Z,27.20
2018-04-19T15:12:27.136Z,27.10
2018-04-19T15:17:29.406Z,27.10
2018-04-19T15:20:03.009Z,27.20
2018-04-19T15:22:32.306Z,27.10
2018-04-19T15:38:12.298Z,27.40
2018-04-19T15:40:41.284Z,27.30
2018-04-19T15:43:14.307Z,27.30
2018-04-19T15:45:44.358Z,27.30
2018-04-19T15:48:17.000Z,27.00
2018-04-19T15:50:45.789Z,25.80
2018-04-19T15:53:26.973Z,26.70
2018-04-19T15:55:56.093Z,26.40
2018-04-19T15:58:25.353Z,26.50
2018-04-19T16:00:54.299Z,25.50
2018-04-19T16:03:23.261Z,26.40
2018-04-19T16:05:52.280Z,26.40
2018-04-19T16:08:26.321Z,26.30
2018-04-19T16:10:55.520Z,26.20
2018-04-19T16:15:57.478Z,26.30
2018-04-19T16:21:09.162Z,26.00
2018-04-19T16:23:38.706Z,26.00
2018-04-19T16:28:37.199Z,26.00
2018-04-19T16:31:07.500Z,25.90
2018-04-19T16:33:40.249Z,25.90
2018-04-19T16:36:08.795Z,25.90
2018-04-19T16:38:42.636Z,25.90
2018-04-19T16:43:43.836Z,25.60
2018-04-19T16:46:13.430Z,25.80
2018-04-19T16:48:46.107Z,25.80
2018-04-19T16:53:49.661Z,25.70
2018-04-19T16:56:19.735Z,25.70
2018-04-19T16:58:53.238Z,25.60
2018-04-19T17:01:22.425Z,25.60
2018-04-19T17:03:55.655Z,25.50
2018-04-19T17:06:24.240Z,25.50
2018-04-19T17:09:06.394Z,25.50
2018-04-19T17:11:35.305Z,25.30
2018-04-19T17:16:34.498Z,25.30
2018-04-19T17:19:03.481Z,25.20
2018-04-19T17:21:32.785Z,25.10
2018-04-19T17:24:05.525Z,25.00
2018-04-19T17:26:34.049Z,24.90
2018-04-19T17:29:07.264Z,24.80
2018-04-19T17:31:36.208Z,24.70
2018-04-19T17:34:09.432Z,24.60
2018-04-19T17:36:39.095Z,24.40
2018-04-19T17:39:14.576Z,24.40
2018-04-19T17:41:43.483Z,24.30
2018-04-19T17:44:16.381Z,24.20
2018-04-19T17:49:17.698Z,24.10
2018-04-19T17:51:47.337Z,23.90
2018-04-19T17:54:20.194Z,23.90
2018-04-19T17:56:49.870Z,23.80
2018-04-19T17:59:22.131Z,23.70
2018-04-19T18:01:50.960Z,23.50
2018-04-19T18:04:24.342Z,23.40
2018-04-19T18:06:53.056Z,23.30
2018-04-19T18:11:57.242Z,23.10
2018-04-19T18:14:38.684Z,23.00
2018-04-19T18:19:38.411Z,23.00
2018-04-19T18:22:07.351Z,23.10
2018-04-19T18:24:37.680Z,23.00
2018-04-19T18:27:07.357Z,22.90
2018-04-19T18:34:39.679Z,22.90
2018-04-19T18:37:09.712Z,22.80
2018-04-19T18:39:43.064Z,22.80
2018-04-19T18:42:12.361Z,22.80
2018-04-19T18:47:12.477Z,22.70
2018-04-19T18:49:44.865Z,22.60
2018-04-19T18:52:14.547Z,22.40
2018-04-19T18:57:17.690Z,22.10
2018-04-19T18:59:52.401Z,22.00
2018-04-19T19:02:22.921Z,21.80
2018-04-19T19:04:56.312Z,21.50
2018-04-19T19:07:24.901Z,21.40
2018-04-19T19:09:57.902Z,21.30
2018-04-19T19:12:29.036Z,21.20
2018-04-19T19:14:59.940Z,21.10
2018-04-19T19:19:41.091Z,21.00
2018-04-19T19:22:10.786Z,20.70
2018-04-19T19:24:40.549Z,20.60
2018-04-19T19:27:09.863Z,20.30
2018-04-19T19:29:39.149Z,20.30
2018-04-19T19:32:09.871Z,20.20
2018-04-19T19:34:38.805Z,20.20
2018-04-19T19:37:20.748Z,20.10
2018-04-19T19:39:49.556Z,20.10
2018-04-19T19:42:18.945Z,20.10
2018-04-19T19:44:47.526Z,20.00
2018-04-19T19:47:16.373Z,19.90
2018-04-19T19:49:45.666Z,19.90
2018-04-19T19:52:27.299Z,20.20
2018-04-19T19:54:56.508Z,19.90
2018-04-19T19:57:25.087Z,19.90
2018-04-19T19:59:54.505Z,19.80
2018-04-19T20:02:24.120Z,19.70
2018-04-19T20:04:52.681Z,19.70
2018-04-19T20:07:25.910Z,19.60
2018-04-19T20:09:55.509Z,19.60
2018-04-19T20:12:27.805Z,19.70
2018-04-19T20:14:57.788Z,19.50
2018-04-19T20:17:29.620Z,19.50
2018-04-19T20:19:58.165Z,19.50
2018-04-19T20:22:41.392Z,19.60
2018-04-19T20:25:10.957Z,19.60
2018-04-19T20:27:40.257Z,19.90
2018-04-19T20:30:08.828Z,19.90
2018-04-19T20:32:37.678Z,19.90
2018-04-19T20:35:07.352Z,19.90
2018-04-19T20:37:39.865Z,19.80
2018-04-19T20:40:08.767Z,19.70
2018-04-19T20:42:42.286Z,19.70
2018-04-19T20:45:10.839Z,19.60
2018-04-19T20:47:41.553Z,19.50
2018-04-19T20:50:13.290Z,19.50
2018-04-19T20:52:42.234Z,19.40
2018-04-19T20:57:40.613Z,19.40
2018-04-19T21:00:09.141Z,19.30
2018-04-19T21:02:37.951Z,19.30
2018-04-19T21:05:07.237Z,19.30
2018-04-19T21:07:35.855Z,19.30
2018-04-19T21:10:04.756Z,19.40
2018-04-19T21:12:34.141Z,19.40
2018-04-19T21:15:11.299Z,19.40
2018-04-19T21:17:41.340Z,19.40
2018-04-19T21:20:14.913Z,19.30
2018-04-19T21:22:44.027Z,19.30
2018-04-19T21:25:18.121Z,19.30
2018-04-19T21:27:47.442Z,19.30
2018-04-19T21:30:19.588Z,19.20
2018-04-19T21:32:48.353Z,19.10
2018-04-19T21:35:22.092Z,19.10
2018-04-19T21:37:53.445Z,19.10
2018-04-19T21:40:24.074Z,19.10
2018-04-19T21:42:52.639Z,19.00
2018-04-19T21:45:35.679Z,19.10
2018-04-19T21:48:04.561Z,19.10
2018-04-19T21:50:33.864Z,19.10
2018-04-19T21:53:03.218Z,19.00
2018-04-19T21:58:02.362Z,19.00
2018-04-19T22:00:34.455Z,19.00
2018-04-19T22:03:04.167Z,18.90
2018-04-19T22:05:38.014Z,18.90
2018-04-19T22:08:07.520Z,18.90
2018-04-19T22:10:38.636Z,18.90
2018-04-19T22:13:07.787Z,18.80
2018-04-19T22:15:40.770Z,18.90
2018-04-19T22:18:09.729Z,18.80
2018-04-19T22:20:43.741Z,18.80
2018-04-19T22:23:12.335Z,18.80
2018-04-19T22:25:46.664Z,18.70
2018-04-19T22:28:15.190Z,18.70
2018-04-19T22:30:48.233Z,18.50
2018-04-19T22:33:17.941Z,18.50
2018-04-19T22:35:51.200Z,18.50
2018-04-19T22:38:20.510Z,18.40
2018-04-19T22:41:02.329Z,21.30
2018-04-19T22:46:00.685Z,18.20
2018-04-19T22:48:30.702Z,18.10
2018-04-19T22:51:01.629Z,18.10
2018-04-19T22:56:02.826Z,18.00
2018-04-19T23:01:04.788Z,17.70
2018-04-19T23:03:33.321Z,17.50
2018-04-19T23:06:16.081Z,17.40
2018-04-19T23:08:45.447Z,17.20
2018-04-19T23:11:13.945Z,17.00
2018-04-19T23:13:45.265Z,16.90
2018-04-19T23:16:13.820Z,16.80
2018-04-19T23:18:42.316Z,16.70
2018-04-19T23:21:14.937Z,16.70
2018-04-19T23:23:43.428Z,16.60
2018-04-19T23:26:16.838Z,16.60
2018-04-19T23:28:45.598Z,16.60
2018-04-19T23:31:18.545Z,16.50
2018-04-19T23:33:47.473Z,16.50
2018-04-19T23:36:30.193Z,16.50
2018-04-19T23:38:59.441Z,16.50
2018-04-19T23:41:27.976Z,16.50
2018-04-19T23:43:57.881Z,16.50
2018-04-19T23:46:26.425Z,16.60
2018-04-19T23:48:54.936Z,16.60
2018-04-19T23:51:28.068Z,16.70
2018-04-19T23:56:30.360Z,16.80
2018-04-19T23:59:00.093Z,16.80
