createdAt,value
2023-03-31T00:03:13.448Z,99558.31
2023-03-31T00:08:14.861Z,99556.03
2023-03-31T00:13:16.952Z,99545.47
2023-03-31T00:18:18.282Z,99536.97
2023-03-31T00:23:27.961Z,99535.31
2023-03-31T00:28:29.339Z,99543.38
2023-03-31T00:33:31.043Z,99537.16
2023-03-31T00:38:33.729Z,99503.81
2023-03-31T00:43:37.458Z,99504.63
2023-03-31T00:48:39.743Z,99496.13
2023-03-31T00:53:41.486Z,99480.41
2023-03-31T00:58:44.646Z,99481.00
2023-03-31T01:03:47.225Z,99470.63
2023-03-31T01:08:51.297Z,99455.34
2023-03-31T01:13:56.083Z,99438.09
2023-03-31T01:18:57.654Z,99429.41
2023-03-31T01:24:24.079Z,99413.84
2023-03-31T01:29:54.802Z,99408.28
2023-03-31T01:35:28.515Z,99410.97
2023-03-31T01:40:52.483Z,99403.53
2023-03-31T01:46:14.987Z,99395.22
2023-03-31T01:51:22.451Z,99378.66
2023-03-31T01:56:38.142Z,99369.34
2023-03-31T02:01:50.147Z,99352.13
2023-03-31T02:06:56.536Z,99347.97
2023-03-31T02:11:59.934Z,99323.31
2023-03-31T02:17:03.714Z,99315.88
2023-03-31T02:22:07.608Z,99305.50
2023-03-31T02:27:25.738Z,99299.72
2023-03-31T02:32:32.938Z,99293.28
2023-03-31T02:37:34.583Z,99294.53
2023-03-31T02:42:40.544Z,99280.66
2023-03-31T02:47:41.983Z,99280.25
2023-03-31T02:52:57.944Z,99273.00
2023-03-31T02:58:34.480Z,99271.13
2023-03-31T03:03:44.408Z,99269.25
2023-03-31T03:08:55.458Z,99255.16
2023-03-31T03:14:24.584Z,99230.34
2023-03-31T03:19:26.393Z,99208.38
2023-03-31T03:24:29.576Z,99169.38
2023-03-31T03:29:31.417Z,99145.28
2023-03-31T03:34:32.810Z,99122.06
2023-03-31T03:39:34.160Z,99137.44
2023-03-31T03:44:35.488Z,99140.84
2023-03-31T03:49:36.937Z,99140.09
2023-03-31T03:54:38.289Z,99119.38
2023-03-31T03:59:39.626Z,99103.16
2023-03-31T04:04:41.018Z,99092.19
2023-03-31T04:09:42.431Z,99068.56
2023-03-31T04:14:43.801Z,99062.94
2023-03-31T04:19:50.575Z,99062.53
2023-03-31T04:24:52.793Z,99062.59
2023-03-31T04:29:56.935Z,99049.50
2023-03-31T04:35:03.448Z,99051.84
2023-03-31T04:40:08.497Z,99059.94
2023-03-31T04:45:13.320Z,99050.19
2023-03-31T04:50:16.980Z,99031.25
2023-03-31T04:55:18.876Z,99024.22
2023-03-31T05:00:21.090Z,98994.94
2023-03-31T05:05:22.679Z,98974.91
2023-03-31T05:10:24.319Z,98985.66
2023-03-31T05:15:25.776Z,98994.84
2023-03-31T05:20:27.214Z,99010.53
2023-03-31T05:25:32.764Z,99000.66
2023-03-31T05:30:34.163Z,99000.91
2023-03-31T05:35:35.636Z,98983.88
2023-03-31T05:40:37.009Z,98984.28
2023-03-31T05:45:38.341Z,98978.09
2023-03-31T05:50:39.760Z,98972.78
2023-03-31T05:55:41.189Z,98965.50
2023-03-31T06:00:44.595Z,98945.81
2023-03-31T06:05:49.085Z,98934.19
2023-03-31T06:10:50.968Z,98921.75
2023-03-31T06:15:54.673Z,98894.56
2023-03-31T06:20:57.095Z,98882.34
2023-03-31T06:26:04.768Z,98867.38
2023-03-31T06:31:12.647Z,98867.66
2023-03-31T06:36:16.911Z,98834.00
2023-03-31T06:41:20.591Z,98823.84
2023-03-31T06:46:22.039Z,98810.06
2023-03-31T06:51:23.488Z,98788.31
2023-03-31T06:56:24.934Z,98777.47
2023-03-31T07:01:26.361Z,98766.47
2023-03-31T07:06:27.797Z,98758.00
2023-03-31T07:11:29.142Z,98746.78
2023-03-31T07:16:31.445Z,98740.94
2023-03-31T07:21:32.891Z,98734.50
2023-03-31T07:26:34.285Z,98738.44
2023-03-31T07:31:35.765Z,98742.06
2023-03-31T07:36:37.236Z,98733.31
2023-03-31T07:41:38.889Z,98763.50
2023-03-31T07:46:40.446Z,98753.75
2023-03-31T07:51:41.973Z,98765.72
2023-03-31T07:56:43.331Z,98746.56
2023-03-31T08:01:45.181Z,98739.78
2023-03-31T08:06:47.412Z,98742.78
2023-03-31T08:11:48.959Z,98733.22
2023-03-31T08:16:51.510Z,98744.59
2023-03-31T08:21:53.057Z,98750.31
2023-03-31T08:26:54.438Z,98744.09
2023-03-31T08:31:55.789Z,98732.25
2023-03-31T08:36:57.126Z,98740.13
2023-03-31T08:42:02.753Z,98727.59
2023-03-31T08:47:07.292Z,98728.97
2023-03-31T08:52:15.549Z,98719.59
2023-03-31T08:57:28.196Z,98720.88
2023-03-31T09:03:06.493Z,98727.44
2023-03-31T09:08:22.444Z,98709.91
2023-03-31T09:13:46.664Z,98710.59
2023-03-31T09:18:48.076Z,98703.94
2023-03-31T09:23:57.421Z,98679.94
2023-03-31T09:29:00.839Z,98680.38
2023-03-31T09:34:14.383Z,98679.31
2023-03-31T09:39:15.998Z,98682.56
2023-03-31T09:44:24.705Z,98676.75
2023-03-31T09:49:29.023Z,98670.75
2023-03-31T09:54:47.928Z,98654.25
2023-03-31T09:59:51.510Z,98651.34
2023-03-31T10:04:52.929Z,98635.31
2023-03-31T10:09:55.487Z,98630.06
2023-03-31T10:15:26.848Z,98608.81
2023-03-31T10:20:37.106Z,98614.50
2023-03-31T10:25:38.628Z,98608.72
2023-03-31T10:30:41.884Z,98622.84
2023-03-31T10:35:43.533Z,98636.09
2023-03-31T10:40:55.008Z,98642.66
2023-03-31T10:56:52.756Z,98634.47
2023-03-31T11:02:05.589Z,98633.75
2023-03-31T11:07:29.274Z,98624.09
2023-03-31T11:18:19.911Z,98601.44
2023-03-31T11:23:53.538Z,98603.59
2023-03-31T11:29:17.161Z,98609.50
2023-03-31T11:34:36.756Z,98590.28
2023-03-31T11:39:57.200Z,98585.00
2023-03-31T11:45:16.632Z,98588.97
2023-03-31T11:50:26.570Z,98577.66
2023-03-31T11:55:31.610Z,98588.97
2023-03-31T12:00:44.770Z,98573.59
2023-03-31T12:05:51.547Z,98567.06
2023-03-31T12:11:02.593Z,98556.75
2023-03-31T12:16:34.169Z,98556.09
2023-03-31T12:22:07.792Z,98550.38
2023-03-31T12:27:37.846Z,98549.38
2023-03-31T12:32:49.493Z,98547.56
2023-03-31T12:38:09.208Z,98535.16
2023-03-31T12:43:32.296Z,98534.88
2023-03-31T12:49:10.095Z,98526.22
2023-03-31T12:54:54.488Z,98540.47
2023-03-31T13:00:12.442Z,98537.84
2023-03-31T13:05:39.028Z,98534.31
2023-03-31T13:11:00.856Z,98525.38
2023-03-31T13:16:02.732Z,98500.63
2023-03-31T13:21:06.249Z,98510.25
2023-03-31T13:26:33.899Z,98514.16
2023-03-31T13:32:00.270Z,98500.50
2023-03-31T13:37:44.849Z,98486.69
2023-03-31T13:42:58.110Z,98489.00
2023-03-31T13:48:27.736Z,98488.44
2023-03-31T13:54:03.335Z,98467.44
2023-03-31T13:59:42.302Z,98464.53
2023-03-31T14:05:25.290Z,98460.16
2023-03-31T14:10:35.198Z,98467.84
2023-03-31T14:15:40.449Z,98470.34
2023-03-31T14:20:53.190Z,98470.06
2023-03-31T14:26:07.002Z,98464.84
2023-03-31T14:31:35.088Z,98479.19
2023-03-31T14:36:57.920Z,98462.66
2023-03-31T14:42:04.002Z,98453.69
2023-03-31T14:47:06.150Z,98441.97
2023-03-31T14:52:25.846Z,98445.72
2023-03-31T14:57:38.067Z,98450.47
2023-03-31T15:02:44.570Z,98443.94
2023-03-31T15:07:46.051Z,98455.88
2023-03-31T15:12:50.012Z,98458.78
2023-03-31T15:17:51.613Z,98463.28
2023-03-31T15:22:54.628Z,98486.81
2023-03-31T15:28:05.117Z,98463.94
2023-03-31T15:33:18.860Z,98459.31
2023-03-31T15:38:21.801Z,98486.53
2023-03-31T15:43:30.909Z,98505.41
2023-03-31T15:48:37.772Z,98518.53
2023-03-31T15:53:53.492Z,98518.66
2023-03-31T15:59:03.171Z,98504.78
2023-03-31T16:04:10.442Z,98491.03
2023-03-31T16:09:32.357Z,98487.03
2023-03-31T16:14:38.847Z,98493.91
2023-03-31T16:19:51.624Z,98471.56
2023-03-31T16:24:53.068Z,98487.94
2023-03-31T16:30:07.340Z,98494.06
2023-03-31T16:35:08.840Z,98509.75
2023-03-31T16:40:10.815Z,98523.47
2023-03-31T16:45:16.674Z,98505.41
2023-03-31T16:50:18.082Z,98495.09
2023-03-31T16:55:19.420Z,98511.88
2023-03-31T17:00:21.052Z,98502.13
2023-03-31T17:05:22.498Z,98510.34
2023-03-31T17:10:24.294Z,98510.44
2023-03-31T17:15:25.888Z,98511.38
2023-03-31T17:20:27.474Z,98512.69
2023-03-31T17:25:28.985Z,98509.06
2023-03-31T17:30:32.031Z,98511.97
2023-03-31T17:35:33.453Z,98516.78
2023-03-31T17:40:34.976Z,98523.31
2023-03-31T17:45:36.611Z,98522.66
2023-03-31T17:50:38.332Z,98531.41
2023-03-31T17:55:39.851Z,98536.69
2023-03-31T18:00:41.254Z,98546.59
2023-03-31T18:05:43.253Z,98556.34
2023-03-31T18:10:44.578Z,98549.78
2023-03-31T18:15:49.077Z,98549.19
2023-03-31T18:20:50.743Z,98558.78
2023-03-31T18:25:52.949Z,98549.88
2023-03-31T18:30:54.420Z,98549.19
2023-03-31T18:35:58.471Z,98548.63
2023-03-31T18:41:00.312Z,98560.56
2023-03-31T18:46:01.963Z,98562.88
2023-03-31T18:51:04.423Z,98557.56
2023-03-31T18:56:06.165Z,98556.97
2023-03-31T19:01:07.660Z,98555.75
2023-03-31T19:06:12.673Z,98562.56
2023-03-31T19:11:16.002Z,98561.81
2023-03-31T19:16:18.506Z,98576.13
2023-03-31T19:21:20.814Z,98574.97
2023-03-31T19:26:22.766Z,98576.63
2023-03-31T19:31:24.298Z,98583.34
2023-03-31T19:36:25.923Z,98573.06
2023-03-31T19:41:28.964Z,98570.41
2023-03-31T19:46:30.701Z,98569.44
2023-03-31T19:51:32.230Z,98575.41
2023-03-31T19:56:33.956Z,98565.59
2023-03-31T20:01:36.301Z,98561.03
2023-03-31T20:06:37.800Z,98558.25
2023-03-31T20:11:40.008Z,98552.00
2023-03-31T20:16:41.477Z,98547.22
2023-03-31T20:21:44.187Z,98550.03
2023-03-31T20:26:45.746Z,98562.59
2023-03-31T20:31:47.271Z,98563.16
2023-03-31T20:36:49.259Z,98556.84
2023-03-31T20:41:51.813Z,98563.09
2023-03-31T20:46:53.322Z,98568.56
2023-03-31T20:51:56.386Z,98569.75
2023-03-31T20:56:58.102Z,98564.00
2023-03-31T21:01:59.839Z,98569.75
2023-03-31T21:07:01.499Z,98575.97
2023-03-31T21:12:04.756Z,98579.00
2023-03-31T21:17:06.403Z,98580.78
2023-03-31T21:22:07.920Z,98578.31
2023-03-31T21:27:09.255Z,98579.16
2023-03-31T21:32:10.701Z,98577.75
2023-03-31T21:37:12.151Z,98574.34
2023-03-31T21:42:13.886Z,98575.38
2023-03-31T21:47:15.242Z,98583.81
2023-03-31T21:52:17.087Z,98570.25
2023-03-31T21:57:18.504Z,98569.75
2023-03-31T22:02:19.934Z,98576.66
2023-03-31T22:07:21.281Z,98560.41
2023-03-31T22:12:22.793Z,98572.56
2023-03-31T22:17:25.841Z,98563.78
2023-03-31T22:22:27.367Z,98560.72
2023-03-31T22:27:28.764Z,98570.94
2023-03-31T22:32:30.410Z,98567.28
2023-03-31T22:37:32.127Z,98566.25
2023-03-31T22:42:34.548Z,98568.22
2023-03-31T22:47:36.246Z,98564.72
2023-03-31T22:52:38.066Z,98560.50
2023-03-31T22:57:39.516Z,98570.34
2023-03-31T23:02:41.188Z,98567.28
2023-03-31T23:07:43.075Z,98563.09
2023-03-31T23:12:44.706Z,98559.78
2023-03-31T23:17:46.108Z,98559.69
2023-03-31T23:22:47.569Z,98555.09
2023-03-31T23:27:49.251Z,98556.63
2023-03-31T23:32:50.611Z,98559.19
2023-03-31T23:37:52.043Z,98567.06
2023-03-31T23:42:53.438Z,98555.59
2023-03-31T23:47:54.852Z,98552.53
2023-03-31T23:52:59.261Z,98553.72
2023-03-31T23:58:00.657Z,98550.44
