createdAt,value
2023-04-22T00:02:19.974Z,11.10
2023-04-22T00:04:49.791Z,11.10
2023-04-22T00:07:20.124Z,11.10
2023-04-22T00:09:48.216Z,11.10
2023-04-22T00:12:16.479Z,11.10
2023-04-22T00:14:44.553Z,11.10
2023-04-22T00:17:13.156Z,11.00
2023-04-22T00:19:42.243Z,11.00
2023-04-22T00:22:11.713Z,11.00
2023-04-22T00:24:39.838Z,11.00
2023-04-22T00:27:08.086Z,11.00
2023-04-22T00:29:36.717Z,10.90
2023-04-22T00:32:05.351Z,10.90
2023-04-22T00:34:33.750Z,10.80
2023-04-22T00:37:02.429Z,10.80
2023-04-22T00:39:32.355Z,10.70
2023-04-22T00:42:01.948Z,10.70
2023-04-22T00:44:31.120Z,10.70
2023-04-22T00:47:00.333Z,10.70
2023-04-22T00:49:28.824Z,10.70
2023-04-22T00:51:56.817Z,10.70
2023-04-22T00:54:24.895Z,10.70
2023-04-22T00:56:54.442Z,10.70
2023-04-22T00:59:24.405Z,10.70
2023-04-22T01:01:53.270Z,10.70
2023-04-22T01:04:22.509Z,10.70
2023-04-22T01:06:53.827Z,10.60
2023-04-22T01:09:22.040Z,10.60
2023-04-22T01:11:50.226Z,10.70
2023-04-22T01:14:19.834Z,10.70
2023-04-22T01:16:50.000Z,10.70
2023-04-22T01:19:18.274Z,10.60
2023-04-22T01:21:47.834Z,10.60
2023-04-22T01:24:17.581Z,10.60
2023-04-22T01:26:45.918Z,10.70
2023-04-22T01:29:14.881Z,10.60
2023-04-22T01:31:43.603Z,10.60
2023-04-22T01:34:12.553Z,10.60
2023-04-22T01:36:40.914Z,10.50
2023-04-22T01:39:09.203Z,10.60
2023-04-22T01:41:38.940Z,10.50
2023-04-22T01:44:07.244Z,10.50
2023-04-22T01:46:35.772Z,10.60
2023-04-22T01:49:03.905Z,10.50
2023-04-22T01:51:32.375Z,10.50
2023-04-22T01:54:00.626Z,10.60
2023-04-22T01:56:28.861Z,10.50
2023-04-22T01:58:58.652Z,10.50
2023-04-22T02:01:27.042Z,10.50
2023-04-22T02:03:55.352Z,10.50
2023-04-22T02:06:23.861Z,10.40
2023-04-22T02:08:51.994Z,10.50
2023-04-22T02:11:20.467Z,10.50
2023-04-22T02:13:48.765Z,10.50
2023-04-22T02:16:18.306Z,10.80
2023-04-22T02:18:46.447Z,10.50
2023-04-22T02:21:14.618Z,10.40
2023-04-22T02:23:42.937Z,10.30
2023-04-22T02:26:12.088Z,10.40
2023-04-22T02:28:41.780Z,10.50
2023-04-22T02:31:10.250Z,10.20
2023-04-22T02:33:42.780Z,10.20
2023-04-22T02:36:11.693Z,10.40
2023-04-22T02:38:41.463Z,10.00
2023-04-22T02:41:09.973Z,10.00
2023-04-22T02:43:38.708Z,11.40
2023-04-22T02:46:07.373Z,9.90
2023-04-22T02:48:39.164Z,9.80
2023-04-22T02:51:09.126Z,9.80
2023-04-22T02:53:38.075Z,9.80
2023-04-22T02:56:06.785Z,9.80
2023-04-22T02:58:34.859Z,9.70
2023-04-22T03:01:03.396Z,9.60
2023-04-22T03:03:32.184Z,9.60
2023-04-22T03:06:01.212Z,9.60
2023-04-22T03:08:31.087Z,9.60
2023-04-22T03:10:59.637Z,9.50
2023-04-22T03:13:28.322Z,9.60
2023-04-22T03:15:59.378Z,9.60
2023-04-22T03:18:27.974Z,9.50
2023-04-22T03:20:57.041Z,9.50
2023-04-22T03:23:25.708Z,9.40
2023-04-22T03:25:55.628Z,9.40
2023-04-22T03:28:24.304Z,9.90
2023-04-22T03:30:52.952Z,9.40
2023-04-22T03:33:21.050Z,9.60
2023-04-22T03:35:59.941Z,9.50
2023-04-22T03:38:28.629Z,9.40
2023-04-22T03:40:59.137Z,9.60
2023-04-22T03:43:37.586Z,9.40
2023-04-22T03:46:09.635Z,9.40
2023-04-22T03:48:42.070Z,9.40
2023-04-22T03:51:15.748Z,9.50
2023-04-22T03:53:44.206Z,9.50
2023-04-22T03:56:19.484Z,9.60
2023-04-22T03:58:49.036Z,9.50
2023-04-22T04:01:18.072Z,9.90
2023-04-22T04:03:52.012Z,9.70
2023-04-22T04:06:21.901Z,9.80
2023-04-22T04:08:49.947Z,10.10
2023-04-22T04:11:19.636Z,9.90
2023-04-22T04:13:48.751Z,10.00
2023-04-22T04:16:21.291Z,10.00
2023-04-22T04:18:55.945Z,10.00
2023-04-22T04:21:26.870Z,10.00
2023-04-22T04:23:57.262Z,10.00
2023-04-22T04:26:32.453Z,9.90
2023-04-22T04:29:09.055Z,9.90
2023-04-22T04:31:40.110Z,9.80
2023-04-22T04:34:08.436Z,9.70
2023-04-22T04:36:40.004Z,9.60
2023-04-22T04:39:21.091Z,9.60
2023-04-22T04:41:55.074Z,9.50
2023-04-22T04:44:23.997Z,9.50
2023-04-22T04:46:55.295Z,9.40
2023-04-22T04:49:23.829Z,9.40
2023-04-22T04:51:57.619Z,9.40
2023-04-22T04:54:27.623Z,9.40
2023-04-22T04:56:58.692Z,9.30
2023-04-22T04:59:27.285Z,9.30
2023-04-22T05:01:55.843Z,9.40
2023-04-22T05:04:24.215Z,9.40
2023-04-22T05:06:52.360Z,9.40
2023-04-22T05:09:20.568Z,9.40
2023-04-22T05:11:50.638Z,9.40
2023-04-22T05:14:23.248Z,9.50
2023-04-22T05:16:51.672Z,9.50
2023-04-22T05:19:20.274Z,9.60
2023-04-22T05:21:49.786Z,9.70
2023-04-22T05:24:21.336Z,9.80
2023-04-22T05:26:51.681Z,9.90
2023-04-22T05:29:22.347Z,10.00
2023-04-22T05:31:50.921Z,10.20
2023-04-22T05:34:19.315Z,10.40
2023-04-22T05:36:47.468Z,10.50
2023-04-22T05:39:16.086Z,10.80
2023-04-22T05:41:46.946Z,11.00
2023-04-22T05:44:15.415Z,11.20
2023-04-22T05:46:47.945Z,11.40
2023-04-22T05:49:18.892Z,11.60
2023-04-22T05:52:05.612Z,11.70
2023-04-22T05:54:45.261Z,11.70
2023-04-22T05:57:14.100Z,11.70
2023-04-22T05:59:43.750Z,11.70
2023-04-22T06:02:13.827Z,11.80
2023-04-22T06:04:43.824Z,11.70
2023-04-22T06:07:12.281Z,11.80
2023-04-22T06:09:41.132Z,11.70
2023-04-22T06:12:09.875Z,11.70
2023-04-22T06:14:38.704Z,11.70
2023-04-22T06:17:06.797Z,11.90
2023-04-22T06:19:36.368Z,12.10
2023-04-22T06:22:04.635Z,12.40
2023-04-22T06:24:32.830Z,12.60
2023-04-22T06:27:01.180Z,12.70
2023-04-22T06:29:31.097Z,12.70
2023-04-22T06:32:00.010Z,12.90
2023-04-22T06:34:28.410Z,12.80
2023-04-22T06:36:58.657Z,12.90
2023-04-22T06:39:26.843Z,12.90
2023-04-22T06:42:07.744Z,13.00
2023-04-22T06:45:09.389Z,13.00
2023-04-22T06:48:00.663Z,13.00
2023-04-22T06:50:43.510Z,13.10
2023-04-22T06:53:13.487Z,13.30
2023-04-22T06:55:41.847Z,13.20
2023-04-22T06:58:12.812Z,13.30
2023-04-22T07:00:40.973Z,13.30
2023-04-22T07:03:09.471Z,13.40
2023-04-22T07:05:39.562Z,13.60
2023-04-22T07:08:08.159Z,13.70
2023-04-22T07:10:37.738Z,13.80
2023-04-22T07:13:43.996Z,14.00
2023-04-22T07:16:12.557Z,14.20
2023-04-22T07:18:40.643Z,14.60
2023-04-22T07:21:08.711Z,14.80
2023-04-22T07:23:36.821Z,15.00
2023-04-22T07:26:06.421Z,15.20
2023-04-22T07:28:34.645Z,15.40
2023-04-22T07:31:03.009Z,15.60
2023-04-22T07:33:31.059Z,15.70
2023-04-22T07:35:59.366Z,15.80
2023-04-22T07:38:27.635Z,16.00
2023-04-22T07:40:55.885Z,16.20
2023-04-22T07:43:25.724Z,16.40
2023-04-22T07:45:54.306Z,16.60
2023-04-22T07:48:22.681Z,16.90
2023-04-22T07:50:50.876Z,17.00
2023-04-22T07:53:18.992Z,17.10
2023-04-22T07:55:47.216Z,17.00
2023-04-22T07:58:16.987Z,17.00
2023-04-22T08:00:46.447Z,17.00
2023-04-22T08:03:14.811Z,16.90
2023-04-22T08:05:42.997Z,17.00
2023-04-22T08:08:11.020Z,17.00
2023-04-22T08:10:39.046Z,16.90
2023-04-22T08:13:07.270Z,17.00
2023-04-22T08:15:35.399Z,16.90
2023-04-22T08:18:05.373Z,17.00
2023-04-22T08:20:33.527Z,16.90
2023-04-22T08:23:01.806Z,17.00
2023-04-22T08:25:31.157Z,17.00
2023-04-22T08:27:59.263Z,17.00
2023-04-22T08:30:27.363Z,17.00
2023-04-22T08:32:56.069Z,17.10
2023-04-22T08:35:25.562Z,17.20
2023-04-22T08:37:53.770Z,17.20
2023-04-22T08:40:22.254Z,17.20
2023-04-22T08:42:52.260Z,17.40
2023-04-22T08:45:21.229Z,17.50
2023-04-22T08:47:50.106Z,17.60
2023-04-22T08:50:19.731Z,17.80
2023-04-22T08:52:49.260Z,17.90
2023-04-22T08:55:17.715Z,17.90
2023-04-22T08:57:46.143Z,18.00
2023-04-22T09:00:18.590Z,18.00
2023-04-22T09:02:48.351Z,17.90
2023-04-22T09:05:17.054Z,17.90
2023-04-22T09:07:46.008Z,17.90
2023-04-22T09:10:15.719Z,18.00
2023-04-22T09:12:44.186Z,17.90
2023-04-22T09:15:13.763Z,17.90
2023-04-22T09:17:43.453Z,17.80
2023-04-22T09:20:12.970Z,17.70
2023-04-22T09:22:43.820Z,17.70
2023-04-22T09:25:26.378Z,17.70
2023-04-22T09:27:55.990Z,17.70
2023-04-22T09:30:26.299Z,17.70
2023-04-22T09:32:56.123Z,17.70
2023-04-22T09:35:32.030Z,17.70
2023-04-22T09:38:01.427Z,17.80
2023-04-22T09:40:34.322Z,17.90
2023-04-22T09:43:04.819Z,17.90
2023-04-22T09:45:35.939Z,17.90
2023-04-22T09:48:09.048Z,18.10
2023-04-22T09:50:39.048Z,18.10
2023-04-22T09:53:09.609Z,18.10
2023-04-22T09:55:42.311Z,18.20
2023-04-22T09:58:12.263Z,18.20
2023-04-22T10:00:44.381Z,18.30
2023-04-22T10:03:14.770Z,18.20
2023-04-22T10:05:45.608Z,18.10
2023-04-22T10:08:15.635Z,18.00
2023-04-22T10:10:45.669Z,18.00
2023-04-22T10:13:13.992Z,18.00
2023-04-22T10:15:47.022Z,18.10
2023-04-22T10:18:19.575Z,18.20
2023-04-22T10:20:49.129Z,18.40
2023-04-22T10:23:20.708Z,18.50
2023-04-22T10:25:52.113Z,18.70
2023-04-22T10:28:27.823Z,18.90
2023-04-22T10:30:56.086Z,19.10
2023-04-22T10:33:39.101Z,19.30
2023-04-22T10:36:16.942Z,19.30
2023-04-22T10:39:18.936Z,19.40
2023-04-22T10:41:54.231Z,19.50
2023-04-22T10:44:30.099Z,19.50
2023-04-22T10:47:02.265Z,19.60
2023-04-22T10:49:35.412Z,19.80
2023-04-22T10:52:05.447Z,20.00
2023-04-22T10:55:01.681Z,20.20
2023-04-22T10:57:40.098Z,20.40
2023-04-22T11:00:20.782Z,20.50
2023-04-22T11:02:52.728Z,20.50
2023-04-22T11:05:26.211Z,20.40
2023-04-22T11:07:56.368Z,20.30
2023-04-22T11:10:43.051Z,20.20
2023-04-22T11:13:15.332Z,19.90
2023-04-22T11:15:46.122Z,19.70
2023-04-22T11:18:20.904Z,19.40
2023-04-22T11:20:53.500Z,19.10
2023-04-22T11:23:25.498Z,18.90
2023-04-22T11:25:58.113Z,18.50
2023-04-22T11:28:30.122Z,18.20
2023-04-22T11:31:10.346Z,18.00
2023-04-22T11:33:39.320Z,17.90
2023-04-22T11:36:11.739Z,17.90
2023-04-22T11:38:40.754Z,17.80
2023-04-22T11:41:08.854Z,17.80
2023-04-22T11:43:48.336Z,17.70
2023-04-22T11:46:16.659Z,17.60
2023-04-22T11:48:44.863Z,17.60
2023-04-22T11:51:14.029Z,17.60
2023-04-22T11:53:51.695Z,17.60
2023-04-22T11:56:23.415Z,17.60
2023-04-22T11:58:53.171Z,17.60
2023-04-22T12:01:21.275Z,17.60
2023-04-22T12:03:51.652Z,17.70
2023-04-22T12:06:19.780Z,17.70
2023-04-22T12:08:51.267Z,17.60
2023-04-22T12:11:19.614Z,17.70
2023-04-22T12:13:47.717Z,17.50
2023-04-22T12:16:20.265Z,17.40
2023-04-22T12:18:51.538Z,17.40
2023-04-22T12:21:21.502Z,17.30
2023-04-22T12:23:51.042Z,17.20
2023-04-22T12:26:23.716Z,17.20
2023-04-22T12:28:54.576Z,17.10
2023-04-22T12:31:24.138Z,17.00
2023-04-22T12:33:52.481Z,17.10
2023-04-22T12:36:21.522Z,17.20
2023-04-22T12:38:50.105Z,17.10
2023-04-22T12:41:18.132Z,17.10
2023-04-22T12:43:46.529Z,17.10
2023-04-22T12:46:15.033Z,17.10
2023-04-22T12:48:44.723Z,17.60
2023-04-22T12:51:13.062Z,18.10
2023-04-22T12:53:41.161Z,18.50
2023-04-22T12:56:09.537Z,18.80
2023-04-22T12:58:37.701Z,19.00
2023-04-22T13:01:06.381Z,19.30
2023-04-22T13:03:34.720Z,19.50
2023-04-22T13:06:05.086Z,19.70
2023-04-22T13:08:33.180Z,19.60
2023-04-22T13:11:01.300Z,19.50
2023-04-22T13:13:37.229Z,19.20
2023-04-22T13:16:05.475Z,19.10
2023-04-22T13:18:33.576Z,19.10
2023-04-22T13:21:02.003Z,19.30
2023-04-22T13:23:32.635Z,19.40
2023-04-22T13:26:00.966Z,19.30
2023-04-22T13:28:29.531Z,19.20
2023-04-22T13:30:58.086Z,19.20
2023-04-22T13:33:26.375Z,19.00
2023-04-22T13:35:54.526Z,19.00
2023-04-22T13:38:22.727Z,19.00
2023-04-22T13:40:52.314Z,18.90
2023-04-22T13:43:20.443Z,18.90
2023-04-22T13:45:48.768Z,19.00
2023-04-22T13:48:17.189Z,19.10
2023-04-22T13:50:45.635Z,19.20
2023-04-22T13:53:14.281Z,19.30
2023-04-22T13:55:43.322Z,19.50
2023-04-22T13:58:12.898Z,19.70
2023-04-22T14:00:41.404Z,19.90
2023-04-22T14:03:09.618Z,20.00
2023-04-22T14:05:38.088Z,20.00
2023-04-22T14:08:06.656Z,20.00
2023-04-22T14:10:35.106Z,20.00
2023-04-22T14:13:06.146Z,20.00
2023-04-22T14:15:35.997Z,20.10
2023-04-22T14:18:04.135Z,20.10
2023-04-22T14:20:32.528Z,20.00
2023-04-22T14:23:01.429Z,19.90
2023-04-22T14:25:29.755Z,19.90
2023-04-22T14:27:58.077Z,19.90
2023-04-22T14:30:26.210Z,19.80
2023-04-22T14:32:56.292Z,19.70
2023-04-22T14:35:27.571Z,19.70
2023-04-22T14:37:55.720Z,19.50
2023-04-22T14:40:27.954Z,19.50
2023-04-22T14:42:56.087Z,19.40
2023-04-22T14:45:25.226Z,19.30
2023-04-22T14:47:55.894Z,19.30
2023-04-22T14:50:24.081Z,19.10
2023-04-22T14:52:52.371Z,19.00
2023-04-22T14:55:24.086Z,19.00
2023-04-22T14:57:56.615Z,18.90
2023-04-22T15:00:25.340Z,18.80
2023-04-22T15:02:55.204Z,18.70
2023-04-22T15:05:24.202Z,18.60
2023-04-22T15:07:52.483Z,18.60
2023-04-22T15:10:20.688Z,18.40
2023-04-22T15:12:48.680Z,18.40
2023-04-22T15:15:18.481Z,18.40
2023-04-22T15:17:47.363Z,18.30
2023-04-22T15:20:17.229Z,18.20
2023-04-22T15:22:45.720Z,18.00
2023-04-22T15:25:14.061Z,17.90
2023-04-22T15:27:42.852Z,17.90
2023-04-22T15:30:11.829Z,17.80
2023-04-22T15:32:40.353Z,17.70
2023-04-22T15:35:11.926Z,17.60
2023-04-22T15:37:41.592Z,17.60
2023-04-22T15:40:10.414Z,17.50
2023-04-22T15:42:41.995Z,17.40
2023-04-22T15:45:11.022Z,17.30
2023-04-22T15:47:40.969Z,17.20
2023-04-22T15:50:11.063Z,17.10
2023-04-22T15:52:52.609Z,17.10
2023-04-22T15:55:21.152Z,17.10
2023-04-22T15:57:49.508Z,17.10
2023-04-22T16:00:20.122Z,17.10
2023-04-22T16:02:55.525Z,17.00
2023-04-22T16:05:25.436Z,16.90
2023-04-22T16:07:55.760Z,16.90
2023-04-22T16:10:26.256Z,16.80
2023-04-22T16:12:54.562Z,16.70
2023-04-22T16:15:25.939Z,16.50
2023-04-22T16:17:54.063Z,16.40
2023-04-22T16:20:22.462Z,16.40
2023-04-22T16:22:50.523Z,16.30
2023-04-22T16:25:20.932Z,16.30
2023-04-22T16:27:48.958Z,16.20
2023-04-22T16:30:17.329Z,16.20
2023-04-22T16:32:45.699Z,16.10
2023-04-22T16:35:14.146Z,16.10
2023-04-22T16:37:42.427Z,16.10
2023-04-22T16:40:11.033Z,16.10
2023-04-22T16:42:40.811Z,16.00
2023-04-22T16:45:13.314Z,15.90
2023-04-22T16:47:41.476Z,15.70
2023-04-22T16:50:12.188Z,15.60
2023-04-22T16:52:42.009Z,15.50
2023-04-22T16:55:10.696Z,15.50
2023-04-22T16:57:40.459Z,15.40
2023-04-22T17:00:10.042Z,15.40
2023-04-22T17:02:38.221Z,15.40
2023-04-22T17:05:07.061Z,15.30
2023-04-22T17:07:37.045Z,15.20
2023-04-22T17:10:05.760Z,15.10
2023-04-22T17:12:33.908Z,15.10
2023-04-22T17:15:04.071Z,15.10
2023-04-22T17:17:32.148Z,15.10
2023-04-22T17:20:02.789Z,15.10
2023-04-22T17:22:31.087Z,15.20
2023-04-22T17:24:59.213Z,15.10
2023-04-22T17:27:27.354Z,15.00
2023-04-22T17:29:56.181Z,15.00
2023-04-22T17:32:26.056Z,14.90
2023-04-22T17:34:54.767Z,14.90
2023-04-22T17:37:22.917Z,14.80
2023-04-22T17:39:50.961Z,14.70
2023-04-22T17:42:19.033Z,14.60
2023-04-22T17:44:47.112Z,14.60
2023-04-22T17:47:17.962Z,14.50
2023-04-22T17:49:47.438Z,14.50
2023-04-22T17:52:15.899Z,14.50
2023-04-22T17:54:48.569Z,14.30
2023-04-22T17:57:20.881Z,14.30
2023-04-22T17:59:49.292Z,14.30
2023-04-22T18:02:17.438Z,14.40
2023-04-22T18:04:47.006Z,14.30
2023-04-22T18:07:18.177Z,14.30
2023-04-22T18:09:50.855Z,14.20
2023-04-22T18:12:20.846Z,14.20
2023-04-22T18:14:50.102Z,14.10
2023-04-22T18:17:20.145Z,14.30
2023-04-22T18:19:51.133Z,14.00
2023-04-22T18:22:21.191Z,14.00
2023-04-22T18:24:50.862Z,14.00
2023-04-22T18:27:21.934Z,14.00
2023-04-22T18:29:51.375Z,13.90
2023-04-22T18:32:19.747Z,13.90
2023-04-22T18:34:49.232Z,13.90
2023-04-22T18:37:17.544Z,13.80
2023-04-22T18:39:45.780Z,13.80
2023-04-22T18:42:14.646Z,13.70
2023-04-22T18:44:43.288Z,13.90
2023-04-22T18:47:11.592Z,13.60
2023-04-22T18:49:40.749Z,13.40
2023-04-22T18:52:10.157Z,13.30
2023-04-22T18:54:38.532Z,13.20
2023-04-22T18:57:07.350Z,13.20
2023-04-22T18:59:35.779Z,13.20
2023-04-22T19:02:04.034Z,13.10
2023-04-22T19:04:33.258Z,13.10
2023-04-22T19:07:04.846Z,13.10
2023-04-22T19:09:34.627Z,13.10
2023-04-22T19:12:03.709Z,13.10
2023-04-22T19:14:32.534Z,13.10
2023-04-22T19:17:00.680Z,13.00
2023-04-22T19:19:29.019Z,12.90
2023-04-22T19:21:57.297Z,12.90
2023-04-22T19:24:32.528Z,12.90
2023-04-22T19:27:06.880Z,13.10
2023-04-22T19:29:35.540Z,12.70
2023-04-22T19:32:05.040Z,12.60
2023-04-22T19:34:36.759Z,12.70
2023-04-22T19:37:05.213Z,12.50
2023-04-22T19:39:33.736Z,12.40
2023-04-22T19:42:04.582Z,12.40
2023-04-22T19:44:36.435Z,12.90
2023-04-22T19:47:04.754Z,12.30
2023-04-22T19:49:33.778Z,12.30
2023-04-22T19:52:03.919Z,12.20
2023-04-22T19:54:44.179Z,12.20
2023-04-22T19:57:18.369Z,12.10
2023-04-22T19:59:48.059Z,12.20
2023-04-22T20:02:16.776Z,12.10
2023-04-22T20:04:46.214Z,12.10
2023-04-22T20:07:15.521Z,12.10
2023-04-22T20:09:46.583Z,12.20
2023-04-22T20:12:17.679Z,12.00
2023-04-22T20:14:49.846Z,12.00
2023-04-22T20:17:18.356Z,12.00
2023-04-22T20:19:46.429Z,12.00
2023-04-22T20:22:17.806Z,12.00
2023-04-22T20:24:46.584Z,12.00
2023-04-22T20:27:17.105Z,12.00
2023-04-22T20:29:46.224Z,12.00
2023-04-22T20:32:14.400Z,12.00
2023-04-22T20:34:44.822Z,12.00
2023-04-22T20:37:18.791Z,12.00
2023-04-22T20:39:48.845Z,11.90
2023-04-22T20:42:18.363Z,11.90
2023-04-22T20:44:47.027Z,11.90
2023-04-22T20:47:16.311Z,11.90
2023-04-22T20:49:44.663Z,11.90
2023-04-22T20:52:14.990Z,11.90
2023-04-22T20:54:43.295Z,11.90
2023-04-22T20:57:11.752Z,11.90
2023-04-22T20:59:41.105Z,11.90
2023-04-22T21:02:11.579Z,11.90
2023-04-22T21:04:41.123Z,11.80
2023-04-22T21:07:14.109Z,11.90
2023-04-22T21:09:43.215Z,11.90
2023-04-22T21:12:12.244Z,11.90
2023-04-22T21:14:44.732Z,11.90
2023-04-22T21:17:20.175Z,11.90
2023-04-22T21:19:50.722Z,11.90
2023-04-22T21:22:22.013Z,11.90
2023-04-22T21:24:50.829Z,11.90
2023-04-22T21:27:19.896Z,11.90
2023-04-22T21:29:49.980Z,11.90
2023-04-22T21:32:20.444Z,11.80
2023-04-22T21:34:48.572Z,11.80
2023-04-22T21:37:16.735Z,11.80
2023-04-22T21:39:44.712Z,11.80
2023-04-22T21:42:12.852Z,11.80
2023-04-22T21:44:41.279Z,11.80
2023-04-22T21:47:11.049Z,11.80
2023-04-22T21:49:38.957Z,11.80
2023-04-22T21:52:06.943Z,11.80
2023-04-22T21:54:35.015Z,11.80
2023-04-22T21:57:02.972Z,11.90
2023-04-22T21:59:31.444Z,11.90
2023-04-22T22:01:59.499Z,11.80
2023-04-22T22:04:29.340Z,11.90
2023-04-22T22:06:57.457Z,11.80
2023-04-22T22:09:26.469Z,11.80
2023-04-22T22:11:54.546Z,11.80
2023-04-22T22:14:22.458Z,11.80
2023-04-22T22:16:53.541Z,11.80
2023-04-22T22:19:21.658Z,11.80
2023-04-22T22:21:51.242Z,11.80
2023-04-22T22:24:19.255Z,11.80
2023-04-22T22:26:47.269Z,11.80
2023-04-22T22:29:18.002Z,11.80
2023-04-22T22:31:47.457Z,11.80
2023-04-22T22:34:15.484Z,11.80
2023-04-22T22:36:43.466Z,11.70
2023-04-22T22:39:14.401Z,11.70
2023-04-22T22:41:43.880Z,11.80
2023-04-22T22:44:13.365Z,11.70
2023-04-22T22:46:41.763Z,11.70
2023-04-22T22:49:10.761Z,11.70
2023-04-22T22:51:38.901Z,11.70
2023-04-22T22:54:07.354Z,11.70
2023-04-22T22:56:36.711Z,11.70
2023-04-22T22:59:07.129Z,11.70
2023-04-22T23:01:35.204Z,11.70
2023-04-22T23:04:03.375Z,11.70
2023-04-22T23:06:31.846Z,11.70
2023-04-22T23:08:59.786Z,11.70
2023-04-22T23:11:27.782Z,11.70
2023-04-22T23:13:57.864Z,11.70
2023-04-22T23:16:27.493Z,11.70
2023-04-22T23:18:57.089Z,11.70
2023-04-22T23:21:25.505Z,11.70
2023-04-22T23:23:54.944Z,11.70
2023-04-22T23:26:25.244Z,11.70
2023-04-22T23:28:53.802Z,11.60
2023-04-22T23:31:24.128Z,11.60
2023-04-22T23:33:52.842Z,11.60
2023-04-22T23:36:23.658Z,11.60
2023-04-22T23:38:51.606Z,11.60
2023-04-22T23:41:19.731Z,11.50
2023-04-22T23:43:50.666Z,11.50
2023-04-22T23:46:18.908Z,11.50
2023-04-22T23:48:48.454Z,11.50
2023-04-22T23:51:17.068Z,11.50
2023-04-22T23:53:46.557Z,11.50
2023-04-22T23:56:19.950Z,11.50
2023-04-22T23:58:48.466Z,11.50
