createdAt,value
2019-04-21T00:00:11.297Z,80
2019-04-21T00:01:08.609Z,80
2019-04-21T00:02:05.607Z,80
2019-04-21T00:03:07.453Z,80
2019-04-21T00:04:11.303Z,80
2019-04-21T00:05:24.578Z,80
2019-04-21T00:06:23.717Z,80
2019-04-21T00:07:22.471Z,80
2019-04-21T00:08:33.382Z,80
2019-04-21T00:09:26.142Z,80
2019-04-21T00:10:26.918Z,80
2019-04-21T00:11:26.457Z,80
2019-04-21T00:12:18.085Z,80
2019-04-21T00:13:20.498Z,80
2019-04-21T00:14:16.969Z,80
2019-04-21T00:15:15.780Z,80
2019-04-21T00:16:09.186Z,80
2019-04-21T00:17:09.667Z,80
2019-04-21T00:18:08.868Z,80
2019-04-21T00:19:09.112Z,80
2019-04-21T00:20:12.706Z,80
2019-04-21T00:21:12.117Z,80
2019-04-21T00:22:15.026Z,80
2019-04-21T00:23:19.406Z,80
2019-04-21T00:24:16.477Z,80
2019-04-21T00:25:18.154Z,80
2019-04-21T00:26:16.154Z,80
2019-04-21T00:27:21.646Z,80
2019-04-21T00:28:24.130Z,80
2019-04-21T00:29:28.937Z,80
2019-04-21T00:30:21.780Z,80
2019-04-21T00:31:23.026Z,81
2019-04-21T00:32:16.715Z,81
2019-04-21T00:33:09.041Z,81
2019-04-21T00:34:06.724Z,81
2019-04-21T00:35:08.562Z,81
2019-04-21T00:36:11.479Z,82
2019-04-21T00:37:12.098Z,82
2019-04-21T00:38:27.484Z,83
2019-04-21T00:39:28.901Z,83
2019-04-21T00:40:22.426Z,83
2019-04-21T00:41:24.959Z,83
2019-04-21T00:42:19.979Z,83
2019-04-21T00:43:19.776Z,83
2019-04-21T00:44:16.501Z,83
2019-04-21T00:45:15.129Z,83
2019-04-21T00:46:12.120Z,83
2019-04-21T00:47:25.493Z,83
2019-04-21T00:48:22.960Z,83
2019-04-21T00:49:19.357Z,84
2019-04-21T00:50:27.868Z,84
2019-04-21T00:51:33.386Z,84
2019-04-21T00:52:39.596Z,84
2019-04-21T00:53:29.679Z,84
2019-04-21T00:54:27.775Z,84
2019-04-21T00:55:33.514Z,84
2019-04-21T00:56:21.875Z,84
2019-04-21T00:57:27.803Z,84
2019-04-21T00:58:29.977Z,84
2019-04-21T00:59:25.955Z,84
2019-04-21T01:00:22.094Z,84
2019-04-21T01:01:21.777Z,83
2019-04-21T01:02:24.895Z,83
2019-04-21T01:03:28.209Z,83
2019-04-21T01:04:24.646Z,83
2019-04-21T01:05:21.153Z,83
2019-04-21T01:06:26.827Z,82
2019-04-21T01:07:22.154Z,82
2019-04-21T01:08:21.952Z,82
2019-04-21T01:09:19.928Z,82
2019-04-21T01:10:14.657Z,82
2019-04-21T01:11:24.573Z,82
2019-04-21T01:12:29.806Z,82
2019-04-21T01:13:29.415Z,82
2019-04-21T01:14:32.884Z,82
2019-04-21T01:15:35.281Z,82
2019-04-21T01:16:30.272Z,82
2019-04-21T01:17:25.815Z,82
2019-04-21T01:18:20.780Z,82
2019-04-21T01:19:20.922Z,83
2019-04-21T01:20:13.258Z,83
2019-04-21T01:21:13.415Z,83
2019-04-21T01:22:06.024Z,83
2019-04-21T01:23:06.385Z,83
2019-04-21T01:24:13.790Z,83
2019-04-21T01:25:11.915Z,83
2019-04-21T01:26:14.654Z,83
2019-04-21T01:27:10.101Z,84
2019-04-21T01:28:18.805Z,84
2019-04-21T01:29:15.790Z,84
2019-04-21T01:30:23.498Z,84
2019-04-21T01:31:17.315Z,84
2019-04-21T01:32:25.526Z,84
2019-04-21T01:33:30.855Z,84
2019-04-21T01:34:22.012Z,85
2019-04-21T01:35:21.509Z,85
2019-04-21T01:36:18.107Z,85
2019-04-21T01:37:28.513Z,84
2019-04-21T01:38:28.915Z,84
2019-04-21T01:39:27.119Z,84
2019-04-21T01:40:29.753Z,84
2019-04-21T01:41:25.488Z,84
2019-04-21T01:42:21.419Z,85
2019-04-21T01:43:22.165Z,85
2019-04-21T01:44:25.078Z,85
2019-04-21T01:45:22.402Z,85
2019-04-21T01:46:22.671Z,85
2019-04-21T01:47:15.793Z,85
2019-04-21T01:48:22.906Z,85
2019-04-21T01:49:13.046Z,85
2019-04-21T01:50:20.097Z,85
2019-04-21T01:51:12.919Z,85
2019-04-21T01:52:34.881Z,85
2019-04-21T01:53:24.894Z,85
2019-04-21T01:54:26.855Z,85
2019-04-21T01:55:24.962Z,85
2019-04-21T01:56:21.699Z,85
2019-04-21T01:57:18.346Z,85
2019-04-21T01:58:15.422Z,85
2019-04-21T01:59:10.204Z,85
2019-04-21T02:00:13.389Z,86
2019-04-21T02:01:16.038Z,86
2019-04-21T02:02:26.594Z,86
2019-04-21T02:03:43.685Z,86
2019-04-21T02:04:34.718Z,86
2019-04-21T02:05:26.697Z,86
2019-04-21T02:06:21.288Z,86
2019-04-21T02:07:24.903Z,86
2019-04-21T02:08:24.268Z,86
2019-04-21T02:09:20.190Z,86
2019-04-21T02:10:27.051Z,86
2019-04-21T02:11:24.510Z,86
2019-04-21T02:12:26.603Z,86
2019-04-21T02:13:18.781Z,86
2019-04-21T02:15:26.832Z,86
2019-04-21T02:16:23.835Z,86
2019-04-21T02:17:23.524Z,86
2019-04-21T02:18:23.052Z,86
2019-04-21T02:19:21.578Z,86
2019-04-21T02:20:15.218Z,86
2019-04-21T02:21:18.682Z,86
2019-04-21T02:22:33.832Z,86
2019-04-21T02:24:31.239Z,86
2019-04-21T02:25:25.845Z,86
2019-04-21T02:26:22.618Z,86
2019-04-21T02:27:23.417Z,86
2019-04-21T02:28:29.649Z,86
2019-04-21T02:29:26.738Z,86
2019-04-21T02:30:36.025Z,86
2019-04-21T02:32:38.965Z,86
2019-04-21T02:33:39.131Z,86
2019-04-21T02:34:37.419Z,86
2019-04-21T02:35:38.387Z,86
2019-04-21T02:36:53.283Z,86
2019-04-21T02:37:44.554Z,86
2019-04-21T02:38:39.866Z,86
2019-04-21T02:39:30.444Z,86
2019-04-21T02:41:45.670Z,86
2019-04-21T02:42:41.597Z,86
2019-04-21T02:43:28.264Z,85
2019-04-21T02:44:39.361Z,85
2019-04-21T02:45:34.612Z,85
2019-04-21T02:46:45.396Z,85
2019-04-21T02:48:39.282Z,85
2019-04-21T02:49:56.608Z,85
2019-04-21T02:50:31.849Z,85
2019-04-21T02:51:33.785Z,85
2019-04-21T02:52:37.767Z,85
2019-04-21T02:53:45.414Z,86
2019-04-21T02:55:31.172Z,86
2019-04-21T02:56:37.900Z,86
2019-04-21T02:57:34.268Z,86
2019-04-21T02:58:34.418Z,86
2019-04-21T02:59:33.401Z,86
2019-04-21T03:00:40.587Z,86
2019-04-21T03:04:34.785Z,86
2019-04-21T03:05:31.020Z,86
2019-04-21T03:06:35.014Z,86
2019-04-21T03:08:43.043Z,86
2019-04-21T03:09:31.770Z,86
2019-04-21T03:10:39.246Z,86
2019-04-21T03:11:25.163Z,86
2019-04-21T03:13:41.076Z,86
2019-04-21T03:15:47.321Z,86
2019-04-21T03:16:26.016Z,86
2019-04-21T03:17:53.613Z,86
2019-04-21T03:18:34.084Z,86
2019-04-21T03:20:37.688Z,87
2019-04-21T03:21:29.103Z,87
2019-04-21T03:23:38.502Z,87
2019-04-21T03:25:41.604Z,87
2019-04-21T03:31:01.903Z,87
2019-04-21T03:34:57.496Z,86
2019-04-21T03:36:49.929Z,87
2019-04-21T03:37:35.455Z,87
2019-04-21T03:38:42.864Z,87
2019-04-21T03:39:39.524Z,87
2019-04-21T03:40:26.160Z,87
2019-04-21T03:42:42.999Z,87
2019-04-21T03:44:33.146Z,87
2019-04-21T03:46:35.729Z,87
2019-04-21T03:47:31.181Z,87
2019-04-21T03:51:35.876Z,87
2019-04-21T03:52:38.793Z,87
2019-04-21T03:53:31.324Z,87
2019-04-21T03:54:37.426Z,87
2019-04-21T03:56:55.228Z,87
2019-04-21T03:57:46.271Z,88
2019-04-21T03:59:30.115Z,88
2019-04-21T04:01:23.972Z,88
2019-04-21T04:02:47.244Z,88
2019-04-21T04:05:34.635Z,88
2019-04-21T04:06:33.905Z,88
2019-04-21T04:08:51.569Z,88
2019-04-21T04:09:36.777Z,88
2019-04-21T04:10:34.728Z,88
2019-04-21T04:11:38.126Z,88
2019-04-21T04:13:37.727Z,89
2019-04-21T04:14:40.180Z,89
2019-04-21T04:15:42.844Z,89
2019-04-21T04:18:46.139Z,88
2019-04-21T04:20:46.609Z,89
2019-04-21T04:23:40.581Z,89
2019-04-21T04:24:51.585Z,89
2019-04-21T04:25:28.034Z,89
2019-04-21T04:26:31.461Z,89
2019-04-21T04:27:47.283Z,89
2019-04-21T04:28:38.456Z,89
2019-04-21T04:30:39.439Z,89
2019-04-21T04:32:44.317Z,89
2019-04-21T04:33:37.183Z,89
2019-04-21T04:35:42.409Z,89
2019-04-21T04:39:42.842Z,89
2019-04-21T04:40:30.998Z,89
2019-04-21T04:41:45.650Z,89
2019-04-21T04:42:43.315Z,89
2019-04-21T04:45:38.358Z,89
2019-04-21T04:46:35.644Z,89
2019-04-21T04:48:27.967Z,89
2019-04-21T04:50:45.868Z,89
2019-04-21T04:51:47.874Z,89
2019-04-21T04:53:41.914Z,89
2019-04-21T04:54:50.485Z,89
2019-04-21T04:55:33.754Z,89
2019-04-21T04:56:31.103Z,89
2019-04-21T04:57:49.057Z,89
2019-04-21T04:58:53.135Z,89
2019-04-21T05:00:35.141Z,89
2019-04-21T05:01:46.598Z,89
2019-04-21T05:02:33.860Z,89
2019-04-21T05:03:45.655Z,88
2019-04-21T05:04:39.788Z,88
2019-04-21T05:05:48.882Z,88
2019-04-21T05:06:42.745Z,88
2019-04-21T05:07:43.101Z,88
2019-04-21T05:08:49.249Z,88
2019-04-21T05:09:33.651Z,88
2019-04-21T05:10:38.538Z,88
2019-04-21T05:11:46.747Z,88
2019-04-21T05:12:29.588Z,88
2019-04-21T05:13:39.953Z,88
2019-04-21T05:14:30.345Z,88
2019-04-21T05:15:30.062Z,88
2019-04-21T05:16:41.158Z,88
2019-04-21T05:17:37.923Z,88
2019-04-21T05:18:35.172Z,88
2019-04-21T05:20:26.130Z,88
2019-04-21T05:21:35.648Z,88
2019-04-21T05:23:29.277Z,88
2019-04-21T05:24:23.029Z,88
2019-04-21T05:25:19.616Z,88
2019-04-21T05:26:14.560Z,88
2019-04-21T05:27:16.431Z,88
2019-04-21T05:28:17.620Z,88
2019-04-21T05:29:13.034Z,88
2019-04-21T05:30:28.482Z,88
2019-04-21T05:31:25.390Z,87
2019-04-21T05:32:26.643Z,87
2019-04-21T05:33:27.034Z,86
2019-04-21T05:34:21.996Z,86
2019-04-21T05:35:21.552Z,86
2019-04-21T05:36:20.407Z,86
2019-04-21T05:37:25.828Z,86
2019-04-21T05:38:21.851Z,84
2019-04-21T05:39:18.457Z,84
2019-04-21T05:40:20.131Z,84
2019-04-21T05:41:19.475Z,83
2019-04-21T05:42:22.750Z,83
2019-04-21T05:43:21.614Z,83
2019-04-21T05:44:32.671Z,83
2019-04-21T05:45:30.714Z,83
2019-04-21T05:46:25.464Z,80
2019-04-21T05:47:24.982Z,80
2019-04-21T05:49:21.664Z,80
2019-04-21T05:50:23.694Z,80
2019-04-21T05:51:20.370Z,77
2019-04-21T05:52:19.913Z,77
2019-04-21T05:53:29.618Z,77
2019-04-21T05:54:29.686Z,74
2019-04-21T05:55:24.488Z,74
2019-04-21T05:56:24.067Z,74
2019-04-21T05:57:27.309Z,74
2019-04-21T05:58:19.399Z,74
2019-04-21T05:59:22.065Z,74
2019-04-21T06:00:29.734Z,74
2019-04-21T06:01:44.565Z,73
2019-04-21T06:02:29.042Z,73
2019-04-21T06:03:25.130Z,73
2019-04-21T06:04:40.237Z,73
2019-04-21T06:05:33.220Z,73
2019-04-21T06:06:31.008Z,74
2019-04-21T06:08:29.315Z,74
2019-04-21T06:09:27.460Z,73
2019-04-21T06:10:27.330Z,73
2019-04-21T06:11:28.465Z,72
2019-04-21T06:12:29.729Z,72
2019-04-21T06:13:27.917Z,72
2019-04-21T06:14:30.425Z,72
2019-04-21T06:15:30.983Z,72
2019-04-21T06:16:34.239Z,71
2019-04-21T06:17:30.323Z,71
2019-04-21T06:18:28.920Z,71
2019-04-21T06:19:30.695Z,69
2019-04-21T06:20:28.690Z,69
2019-04-21T06:21:29.444Z,69
2019-04-21T06:22:22.448Z,66
2019-04-21T06:23:27.332Z,66
2019-04-21T06:24:27.570Z,65
2019-04-21T06:26:17.936Z,65
2019-04-21T06:27:27.577Z,65
2019-04-21T06:28:28.405Z,65
2019-04-21T06:29:23.757Z,65
2019-04-21T06:30:27.621Z,65
2019-04-21T06:32:38.550Z,63
2019-04-21T06:33:29.339Z,63
2019-04-21T06:34:24.363Z,63
2019-04-21T06:35:34.402Z,63
2019-04-21T06:37:40.177Z,62
2019-04-21T06:38:39.569Z,62
2019-04-21T06:39:30.711Z,61
2019-04-21T06:40:30.551Z,61
2019-04-21T06:42:21.220Z,61
2019-04-21T06:43:33.381Z,61
2019-04-21T06:44:20.325Z,60
2019-04-21T06:45:33.256Z,60
2019-04-21T06:46:30.880Z,60
2019-04-21T06:47:31.422Z,58
2019-04-21T06:48:30.146Z,58
2019-04-21T06:49:18.758Z,58
2019-04-21T06:50:22.733Z,58
2019-04-21T06:51:35.989Z,58
2019-04-21T06:53:32.824Z,58
2019-04-21T06:54:30.564Z,58
2019-04-21T06:55:26.814Z,57
2019-04-21T06:56:30.923Z,57
2019-04-21T06:57:30.977Z,58
2019-04-21T06:58:28.991Z,58
2019-04-21T06:59:21.104Z,58
2019-04-21T07:00:27.785Z,57
2019-04-21T07:01:31.246Z,57
2019-04-21T07:02:36.174Z,52
2019-04-21T07:03:32.777Z,52
2019-04-21T07:04:24.269Z,52
2019-04-21T07:05:30.713Z,50
2019-04-21T07:06:26.111Z,50
2019-04-21T07:07:21.727Z,47
2019-04-21T07:08:44.634Z,47
2019-04-21T07:09:36.710Z,47
2019-04-21T07:10:26.563Z,47
2019-04-21T07:11:22.759Z,47
2019-04-21T07:12:26.373Z,44
2019-04-21T07:13:21.819Z,44
2019-04-21T07:14:28.138Z,44
2019-04-21T07:15:28.352Z,43
2019-04-21T07:16:25.772Z,43
2019-04-21T07:17:45.669Z,43
2019-04-21T07:18:31.066Z,43
2019-04-21T07:19:33.323Z,43
2019-04-21T07:20:21.781Z,43
2019-04-21T07:21:30.099Z,43
2019-04-21T07:22:25.964Z,43
2019-04-21T07:23:24.137Z,43
2019-04-21T07:24:27.547Z,43
2019-04-21T07:25:28.341Z,45
2019-04-21T07:26:25.117Z,45
2019-04-21T07:27:24.487Z,45
2019-04-21T07:28:25.772Z,42
2019-04-21T07:29:28.674Z,42
2019-04-21T07:30:29.381Z,42
2019-04-21T07:31:25.196Z,42
2019-04-21T07:32:20.700Z,42
2019-04-21T07:33:49.307Z,42
2019-04-21T07:34:28.868Z,42
2019-04-21T07:35:26.953Z,41
2019-04-21T07:36:35.445Z,41
2019-04-21T07:37:25.567Z,41
2019-04-21T07:38:24.710Z,41
2019-04-21T07:39:22.316Z,41
2019-04-21T07:40:21.282Z,41
2019-04-21T07:41:15.834Z,41
2019-04-21T07:42:19.036Z,41
2019-04-21T07:43:18.404Z,41
2019-04-21T07:44:16.997Z,41
2019-04-21T07:45:17.886Z,40
2019-04-21T07:46:17.286Z,40
2019-04-21T07:47:23.522Z,40
2019-04-21T07:48:24.960Z,41
2019-04-21T07:49:31.195Z,41
2019-04-21T07:50:26.469Z,41
2019-04-21T07:51:25.207Z,41
2019-04-21T07:52:26.492Z,41
2019-04-21T07:53:27.653Z,40
2019-04-21T07:54:34.196Z,40
2019-04-21T07:56:09.502Z,39
2019-04-21T07:57:18.769Z,39
2019-04-21T07:59:52.295Z,39
2019-04-21T08:00:36.791Z,40
2019-04-21T08:01:42.370Z,40
2019-04-21T08:02:34.004Z,40
2019-04-21T08:03:34.957Z,38
2019-04-21T08:05:43.566Z,38
2019-04-21T08:06:40.570Z,38
2019-04-21T08:07:48.014Z,38
2019-04-21T08:08:34.512Z,39
2019-04-21T08:09:31.958Z,39
2019-04-21T08:10:34.991Z,39
2019-04-21T08:11:31.090Z,37
2019-04-21T08:12:33.708Z,37
2019-04-21T08:13:42.526Z,37
2019-04-21T08:14:35.655Z,37
2019-04-21T08:15:33.989Z,37
2019-04-21T08:16:42.119Z,37
2019-04-21T08:17:35.838Z,37
2019-04-21T08:18:39.355Z,36
2019-04-21T08:19:36.960Z,36
2019-04-21T08:20:28.856Z,36
2019-04-21T08:21:33.897Z,37
2019-04-21T08:22:44.929Z,37
2019-04-21T08:23:37.221Z,36
2019-04-21T08:24:34.922Z,36
2019-04-21T08:25:42.003Z,36
2019-04-21T08:26:39.723Z,36
2019-04-21T08:27:41.697Z,36
2019-04-21T08:29:32.868Z,36
2019-04-21T08:30:51.667Z,36
2019-04-21T08:31:38.757Z,36
2019-04-21T08:32:46.247Z,36
2019-04-21T08:33:41.481Z,36
2019-04-21T08:34:34.696Z,36
2019-04-21T08:35:52.912Z,36
2019-04-21T08:36:33.938Z,36
2019-04-21T08:37:31.289Z,36
2019-04-21T08:38:38.361Z,36
2019-04-21T08:39:37.941Z,35
2019-04-21T08:40:36.891Z,35
2019-04-21T08:41:30.235Z,36
2019-04-21T08:42:33.153Z,36
2019-04-21T08:43:44.663Z,36
2019-04-21T08:44:52.791Z,35
2019-04-21T08:45:40.475Z,35
2019-04-21T08:46:41.098Z,34
2019-04-21T08:47:36.448Z,34
2019-04-21T08:48:34.932Z,34
2019-04-21T08:49:37.725Z,36
2019-04-21T08:50:30.650Z,36
2019-04-21T08:53:50.625Z,34
2019-04-21T08:54:32.319Z,34
2019-04-21T08:55:39.699Z,34
2019-04-21T08:56:34.175Z,35
2019-04-21T08:57:48.847Z,35
2019-04-21T08:58:35.680Z,35
2019-04-21T08:59:36.102Z,34
2019-04-21T09:01:37.752Z,33
2019-04-21T09:02:35.049Z,33
2019-04-21T09:03:36.769Z,33
2019-04-21T09:04:34.083Z,34
2019-04-21T09:06:41.928Z,34
2019-04-21T09:07:57.191Z,34
2019-04-21T09:08:31.734Z,34
2019-04-21T09:09:38.143Z,32
2019-04-21T09:10:34.808Z,32
2019-04-21T09:11:30.319Z,32
2019-04-21T09:12:34.711Z,32
2019-04-21T09:13:29.710Z,32
2019-04-21T09:14:36.453Z,33
2019-04-21T09:15:32.466Z,33
2019-04-21T09:16:30.670Z,33
2019-04-21T09:17:28.679Z,33
2019-04-21T09:18:28.491Z,33
2019-04-21T09:19:48.366Z,33
2019-04-21T09:20:39.717Z,33
2019-04-21T09:21:42.328Z,33
2019-04-21T09:22:37.744Z,35
2019-04-21T09:23:36.437Z,35
2019-04-21T09:24:33.032Z,31
2019-04-21T09:26:29.564Z,31
2019-04-21T09:27:30.754Z,31
2019-04-21T09:28:32.677Z,31
2019-04-21T09:29:28.333Z,31
2019-04-21T09:30:19.822Z,31
2019-04-21T09:31:24.110Z,31
2019-04-21T09:32:23.235Z,31
2019-04-21T09:33:20.444Z,31
2019-04-21T09:34:22.398Z,32
2019-04-21T09:35:20.463Z,32
2019-04-21T09:36:21.710Z,32
2019-04-21T09:37:26.780Z,31
2019-04-21T09:38:26.699Z,31
2019-04-21T09:39:22.261Z,31
2019-04-21T09:40:25.362Z,31
2019-04-21T09:41:22.123Z,31
2019-04-21T09:42:19.782Z,30
2019-04-21T09:43:29.741Z,30
2019-04-21T09:44:22.041Z,30
2019-04-21T09:45:22.389Z,30
2019-04-21T09:46:20.756Z,30
2019-04-21T09:47:22.913Z,29
2019-04-21T09:48:21.061Z,29
2019-04-21T09:49:22.461Z,29
2019-04-21T09:50:20.023Z,30
2019-04-21T09:51:20.099Z,30
2019-04-21T09:52:23.920Z,30
2019-04-21T09:53:24.915Z,30
2019-04-21T09:54:23.086Z,30
2019-04-21T09:55:21.534Z,29
2019-04-21T09:56:30.324Z,29
2019-04-21T09:57:26.163Z,29
2019-04-21T09:58:24.007Z,29
2019-04-21T09:59:27.580Z,29
2019-04-21T10:00:24.334Z,28
2019-04-21T10:01:22.641Z,28
2019-04-21T10:02:31.166Z,27
2019-04-21T10:03:21.152Z,27
2019-04-21T10:04:20.775Z,27
2019-04-21T10:05:19.215Z,26
2019-04-21T10:06:20.775Z,26
2019-04-21T10:07:24.562Z,26
2019-04-21T10:08:19.783Z,26
2019-04-21T10:09:20.191Z,26
2019-04-21T10:10:19.318Z,27
2019-04-21T10:11:21.020Z,27
2019-04-21T10:12:19.952Z,27
2019-04-21T10:13:19.197Z,27
2019-04-21T10:14:19.718Z,27
2019-04-21T10:15:21.952Z,27
2019-04-21T10:16:19.627Z,27
2019-04-21T10:17:19.689Z,27
2019-04-21T10:18:19.432Z,27
2019-04-21T10:19:20.997Z,27
2019-04-21T10:20:20.430Z,27
2019-04-21T10:21:19.851Z,27
2019-04-21T10:22:19.398Z,27
2019-04-21T10:23:21.073Z,27
2019-04-21T10:24:20.174Z,27
2019-04-21T10:25:20.740Z,28
2019-04-21T10:26:19.968Z,28
2019-04-21T10:27:19.314Z,28
2019-04-21T10:28:19.275Z,28
2019-04-21T10:29:22.094Z,28
2019-04-21T10:30:20.341Z,26
2019-04-21T10:31:20.477Z,26
2019-04-21T10:32:21.736Z,26
2019-04-21T10:33:19.204Z,26
2019-04-21T10:34:20.827Z,26
2019-04-21T10:35:21.048Z,25
2019-04-21T10:36:20.321Z,25
2019-04-21T10:37:20.787Z,25
2019-04-21T10:38:26.148Z,27
2019-04-21T10:39:19.881Z,27
2019-04-21T10:40:19.322Z,27
2019-04-21T10:41:19.267Z,26
2019-04-21T10:42:19.538Z,26
2019-04-21T10:43:21.877Z,26
2019-04-21T10:44:20.815Z,26
2019-04-21T10:45:19.242Z,26
2019-04-21T10:46:19.422Z,26
2019-04-21T10:47:20.714Z,26
2019-04-21T10:48:20.971Z,25
2019-04-21T10:49:19.441Z,25
2019-04-21T10:50:20.897Z,25
2019-04-21T10:51:19.284Z,26
2019-04-21T10:54:02.003Z,26
2019-04-21T10:54:11.809Z,26
2019-04-21T10:55:20.939Z,25
2019-04-21T10:56:15.412Z,25
2019-04-21T10:57:10.854Z,25
2019-04-21T10:58:11.635Z,25
2019-04-21T10:59:12.105Z,25
2019-04-21T11:00:12.572Z,25
2019-04-21T11:01:14.179Z,28
2019-04-21T11:02:12.745Z,28
2019-04-21T11:03:10.971Z,28
2019-04-21T11:04:14.845Z,25
2019-04-21T11:05:10.851Z,25
2019-04-21T11:06:12.598Z,26
2019-04-21T11:07:15.589Z,26
2019-04-21T11:08:20.532Z,26
2019-04-21T11:09:11.164Z,26
2019-04-21T11:10:11.920Z,26
2019-04-21T11:11:12.051Z,25
2019-04-21T11:21:58.681Z,25
2019-04-21T11:22:57.711Z,26
2019-04-21T11:23:58.443Z,29
2019-04-21T11:24:58.707Z,29
2019-04-21T11:25:58.158Z,29
2019-04-21T11:26:58.159Z,28
2019-04-21T11:27:58.699Z,28
2019-04-21T11:28:59.028Z,25
2019-04-21T11:29:57.848Z,25
2019-04-21T11:30:57.846Z,25
2019-04-21T11:32:01.136Z,25
2019-04-21T11:32:59.063Z,25
2019-04-21T11:33:58.128Z,25
2019-04-21T11:34:59.059Z,25
2019-04-21T11:35:57.626Z,25
2019-04-21T11:36:58.456Z,25
2019-04-21T11:38:04.635Z,25
2019-04-21T11:39:07.435Z,26
2019-04-21T11:40:03.353Z,26
2019-04-21T11:40:58.093Z,26
2019-04-21T11:41:57.725Z,24
2019-04-21T11:42:57.886Z,24
2019-04-21T11:43:59.109Z,26
2019-04-21T11:44:58.200Z,26
2019-04-21T11:45:58.669Z,26
2019-04-21T11:46:58.458Z,25
2019-04-21T11:47:58.539Z,25
2019-04-21T11:48:58.011Z,25
2019-04-21T11:49:58.981Z,24
2019-04-21T11:50:59.145Z,24
2019-04-21T11:51:58.735Z,26
2019-04-21T11:52:59.015Z,26
2019-04-21T11:53:59.040Z,26
2019-04-21T11:54:58.587Z,26
2019-04-21T11:55:58.676Z,26
2019-04-21T11:56:59.824Z,25
2019-04-21T11:58:00.227Z,25
2019-04-21T11:58:59.527Z,25
2019-04-21T11:59:57.718Z,24
2019-04-21T12:00:57.979Z,24
2019-04-21T12:01:59.268Z,25
2019-04-21T12:02:59.499Z,25
2019-04-21T12:03:58.118Z,25
2019-04-21T12:04:57.676Z,24
2019-04-21T12:05:57.692Z,24
2019-04-21T12:06:57.986Z,24
2019-04-21T12:08:18.954Z,24
2019-04-21T12:09:00.724Z,24
2019-04-21T12:09:59.653Z,24
2019-04-21T12:10:57.999Z,24
2019-04-21T12:11:59.106Z,25
2019-04-21T12:12:59.232Z,25
2019-04-21T12:13:58.452Z,25
2019-04-21T12:14:58.222Z,25
2019-04-21T12:15:59.033Z,25
2019-04-21T12:16:59.318Z,24
2019-04-21T12:17:58.008Z,24
2019-04-21T12:18:58.814Z,24
2019-04-21T12:19:58.962Z,24
2019-04-21T12:20:59.467Z,24
2019-04-21T12:22:05.405Z,24
2019-04-21T12:23:00.297Z,24
2019-04-21T12:23:58.562Z,24
2019-04-21T12:24:57.863Z,23
2019-04-21T12:25:59.061Z,23
2019-04-21T12:26:58.359Z,23
2019-04-21T12:27:58.164Z,23
2019-04-21T12:28:59.618Z,23
2019-04-21T12:29:59.646Z,24
2019-04-21T12:31:00.380Z,24
2019-04-21T12:31:59.421Z,24
2019-04-21T12:32:58.297Z,24
2019-04-21T12:33:58.149Z,24
2019-04-21T12:34:59.703Z,24
2019-04-21T12:36:00.036Z,24
2019-04-21T12:36:59.087Z,24
2019-04-21T12:37:58.514Z,25
2019-04-21T12:39:01.154Z,25
2019-04-21T12:39:58.923Z,25
2019-04-21T12:41:00.405Z,25
2019-04-21T12:41:58.458Z,25
2019-04-21T12:42:58.813Z,24
2019-04-21T12:43:57.757Z,24
2019-04-21T12:44:59.274Z,24
2019-04-21T12:45:58.061Z,24
2019-04-21T12:46:58.117Z,24
2019-04-21T12:48:00.023Z,24
2019-04-21T12:48:57.999Z,24
2019-04-21T12:49:59.099Z,24
2019-04-21T12:50:57.817Z,22
2019-04-21T12:51:57.864Z,22
2019-04-21T12:52:59.962Z,22
2019-04-21T12:53:59.640Z,22
2019-04-21T12:56:11.692Z,23
2019-04-21T12:57:11.749Z,23
2019-04-21T12:58:11.037Z,23
2019-04-21T12:59:10.210Z,23
2019-04-21T13:00:11.051Z,23
2019-04-21T13:01:10.164Z,25
2019-04-21T13:02:11.585Z,25
2019-04-21T13:03:10.154Z,23
2019-04-21T13:04:11.023Z,23
2019-04-21T13:05:11.550Z,23
2019-04-21T13:06:11.783Z,23
2019-04-21T13:07:11.670Z,23
2019-04-21T13:08:11.468Z,23
2019-04-21T13:09:13.054Z,23
2019-04-21T13:10:10.549Z,23
2019-04-21T13:11:11.413Z,23
2019-04-21T13:12:11.031Z,23
2019-04-21T13:13:12.073Z,25
2019-04-21T13:14:11.481Z,25
2019-04-21T13:15:11.005Z,25
2019-04-21T13:21:06.918Z,25
2019-04-21T13:21:20.209Z,25
2019-04-21T13:22:21.619Z,24
2019-04-21T13:23:20.880Z,23
2019-04-21T13:24:21.916Z,23
2019-04-21T13:25:20.101Z,23
2019-04-21T13:26:29.591Z,23
2019-04-21T13:27:20.614Z,23
2019-04-21T13:28:20.768Z,22
2019-04-21T13:29:21.397Z,22
2019-04-21T13:30:20.133Z,22
2019-04-21T13:31:20.276Z,22
2019-04-21T13:32:20.547Z,22
2019-04-21T13:33:21.022Z,22
2019-04-21T13:34:20.106Z,22
2019-04-21T13:35:21.211Z,22
2019-04-21T13:36:23.443Z,22
2019-04-21T13:37:21.383Z,22
2019-04-21T13:38:29.357Z,22
2019-04-21T13:39:49.111Z,22
2019-04-21T13:40:38.808Z,22
2019-04-21T13:41:29.676Z,21
2019-04-21T13:42:25.818Z,21
2019-04-21T13:43:21.067Z,21
2019-04-21T13:44:21.276Z,21
2019-04-21T13:45:19.968Z,21
2019-04-21T13:46:20.623Z,21
2019-04-21T13:47:20.773Z,21
2019-04-21T13:48:20.478Z,21
2019-04-21T13:50:35.292Z,23
2019-04-21T13:51:34.006Z,22
2019-04-21T13:52:33.253Z,22
2019-04-21T13:53:34.471Z,22
2019-04-21T13:54:33.868Z,22
2019-04-21T13:55:36.680Z,22
2019-04-21T13:56:34.414Z,22
2019-04-21T13:57:34.587Z,22
2019-04-21T13:58:34.554Z,22
2019-04-21T13:59:34.292Z,21
2019-04-21T14:00:33.806Z,21
2019-04-21T14:01:33.936Z,23
2019-04-21T14:02:34.429Z,23
2019-04-21T14:03:33.510Z,23
2019-04-21T14:04:33.642Z,21
2019-04-21T14:05:33.483Z,21
2019-04-21T14:06:34.249Z,21
2019-04-21T14:07:34.394Z,21
2019-04-21T14:08:34.038Z,21
2019-04-21T14:09:37.794Z,21
2019-04-21T14:10:33.590Z,21
2019-04-21T14:11:33.616Z,21
2019-04-21T14:12:33.437Z,21
2019-04-21T14:13:34.245Z,21
2019-04-21T14:14:34.450Z,22
2019-04-21T14:15:33.053Z,22
2019-04-21T14:16:34.014Z,22
2019-04-21T14:17:33.040Z,22
2019-04-21T14:18:45.490Z,22
2019-04-21T14:19:45.605Z,22
2019-04-21T14:20:43.335Z,22
2019-04-21T14:21:37.180Z,22
2019-04-21T14:22:35.885Z,22
2019-04-21T14:23:38.094Z,22
2019-04-21T14:24:33.022Z,22
2019-04-21T14:25:33.038Z,22
2019-04-21T14:26:34.239Z,22
2019-04-21T14:27:34.362Z,22
2019-04-21T14:28:33.578Z,22
2019-04-21T14:29:33.543Z,22
2019-04-21T14:30:34.587Z,22
2019-04-21T14:31:34.517Z,22
2019-04-21T14:32:33.783Z,22
2019-04-21T14:33:34.187Z,22
2019-04-21T14:34:34.030Z,22
2019-04-21T14:35:33.089Z,22
2019-04-21T14:36:33.093Z,22
2019-04-21T14:37:33.099Z,22
2019-04-21T14:38:34.350Z,22
2019-04-21T14:39:35.665Z,21
2019-04-21T14:40:33.732Z,21
2019-04-21T14:41:33.243Z,21
2019-04-21T14:42:34.006Z,21
2019-04-21T14:43:34.111Z,21
2019-04-21T14:44:33.547Z,21
2019-04-21T14:45:34.625Z,21
2019-04-21T14:46:33.333Z,21
2019-04-21T14:47:34.976Z,21
2019-04-21T14:48:33.322Z,21
2019-04-21T14:49:33.535Z,21
2019-04-21T14:50:34.366Z,21
2019-04-21T14:51:34.896Z,21
2019-04-21T14:52:35.034Z,21
2019-04-21T14:53:34.161Z,21
2019-04-21T14:55:09.454Z,21
2019-04-21T14:55:35.315Z,21
2019-04-21T14:56:33.479Z,21
2019-04-21T14:57:33.517Z,21
2019-04-21T14:58:33.044Z,21
2019-04-21T14:59:33.564Z,21
2019-04-21T15:00:34.111Z,21
2019-04-21T15:01:33.707Z,21
2019-04-21T15:02:33.928Z,21
2019-04-21T15:03:34.247Z,21
2019-04-21T15:04:33.474Z,21
2019-04-21T15:06:47.540Z,21
2019-04-21T15:07:46.044Z,21
2019-04-21T15:08:47.043Z,21
2019-04-21T15:09:46.442Z,21
2019-04-21T15:10:47.140Z,21
2019-04-21T15:11:47.619Z,21
2019-04-21T15:12:45.808Z,22
2019-04-21T15:13:46.018Z,22
2019-04-21T15:14:47.569Z,22
2019-04-21T15:15:47.820Z,22
2019-04-21T15:16:47.329Z,22
2019-04-21T15:17:47.526Z,22
2019-04-21T15:18:46.506Z,22
2019-04-21T15:19:49.493Z,22
2019-04-21T15:20:48.301Z,22
2019-04-21T15:21:45.836Z,22
2019-04-21T15:22:46.247Z,22
2019-04-21T15:23:46.827Z,22
2019-04-21T15:24:45.784Z,22
2019-04-21T15:25:46.384Z,21
2019-04-21T15:26:48.333Z,21
2019-04-21T15:27:46.592Z,21
2019-04-21T15:28:46.768Z,21
2019-04-21T15:29:46.834Z,21
2019-04-21T15:30:47.057Z,21
2019-04-21T15:31:46.511Z,21
2019-04-21T15:32:46.490Z,21
2019-04-21T15:33:47.296Z,21
2019-04-21T15:34:47.724Z,21
2019-04-21T15:35:46.989Z,21
2019-04-21T15:36:46.402Z,21
2019-04-21T15:37:46.431Z,21
2019-04-21T15:38:47.756Z,21
2019-04-21T15:39:46.862Z,21
2019-04-21T15:40:49.748Z,21
2019-04-21T15:41:45.963Z,21
2019-04-21T15:42:46.503Z,21
2019-04-21T15:43:46.730Z,21
2019-04-21T15:44:46.074Z,21