createdAt,value
2019-02-14T00:00:30.821Z,10.25
2019-02-14T00:03:00.099Z,10.82
2019-02-14T00:05:29.705Z,11.00
2019-02-14T00:07:59.324Z,10.80
2019-02-14T00:10:28.614Z,10.85
2019-02-14T00:12:57.881Z,9.98
2019-02-14T00:15:27.174Z,10.18
2019-02-14T00:17:56.442Z,9.10
2019-02-14T00:20:25.739Z,10.25
2019-02-14T00:22:55.321Z,9.93
2019-02-14T00:25:24.940Z,9.58
2019-02-14T00:27:54.211Z,9.05
2019-02-14T00:30:23.493Z,9.93
2019-02-14T00:32:52.761Z,9.40
2019-02-14T00:35:25.206Z,10.80
2019-02-14T00:37:53.990Z,9.45
2019-02-14T00:40:23.267Z,9.68
2019-02-14T00:42:52.537Z,9.93
2019-02-14T00:45:21.810Z,9.35
2019-02-14T00:47:51.410Z,9.40
2019-02-14T00:50:21.012Z,10.48
2019-02-14T00:52:50.286Z,10.58
2019-02-14T00:55:19.565Z,9.98
2019-02-14T00:57:50.357Z,9.05
2019-02-14T01:00:19.637Z,10.00
2019-02-14T01:02:48.911Z,9.73
2019-02-14T01:05:18.200Z,10.68
2019-02-14T01:07:47.469Z,9.35
2019-02-14T01:10:16.991Z,10.30
2019-02-14T01:12:46.587Z,9.80
2019-02-14T01:15:17.813Z,9.38
2019-02-14T01:17:47.076Z,10.50
2019-02-14T01:20:16.614Z,9.40
2019-02-14T01:22:46.221Z,10.10
2019-02-14T01:25:15.505Z,10.40
2019-02-14T01:27:44.796Z,10.00
2019-02-14T01:30:14.429Z,10.98
2019-02-14T01:32:43.705Z,10.25
2019-02-14T01:35:13.290Z,9.85
2019-02-14T01:37:42.595Z,9.90
2019-02-14T01:40:11.873Z,10.00
2019-02-14T01:42:41.466Z,9.33
2019-02-14T01:45:11.872Z,9.50
2019-02-14T01:47:41.147Z,8.78
2019-02-14T01:50:11.260Z,9.50
2019-02-14T01:52:40.536Z,8.93
2019-02-14T01:55:10.107Z,9.63
2019-02-14T01:57:39.386Z,9.20
2019-02-14T02:00:14.936Z,8.15
2019-02-14T02:02:44.203Z,9.08
2019-02-14T02:05:14.548Z,8.73
2019-02-14T02:07:44.088Z,8.75
2019-02-14T02:10:13.618Z,8.60
2019-02-14T02:12:42.886Z,9.68
2019-02-14T02:15:14.373Z,8.78
2019-02-14T02:17:43.645Z,9.83
2019-02-14T02:20:12.920Z,8.73
2019-02-14T02:22:42.185Z,9.45
2019-02-14T02:25:12.245Z,10.25
2019-02-14T02:27:41.522Z,11.18
2019-02-14T02:30:13.770Z,9.38
2019-02-14T02:32:43.437Z,9.33
2019-02-14T02:35:13.050Z,10.90
2019-02-14T02:37:42.320Z,10.98
2019-02-14T02:40:12.057Z,9.48
2019-02-14T02:42:41.333Z,9.45
2019-02-14T02:45:12.242Z,9.15
2019-02-14T02:47:41.520Z,9.28
2019-02-14T02:50:12.234Z,8.93
2019-02-14T02:52:41.861Z,9.05
2019-02-14T02:55:11.197Z,10.08
2019-02-14T02:57:40.486Z,9.20
2019-02-14T03:00:17.731Z,9.28
2019-02-14T03:02:47.008Z,9.98
2019-02-14T03:05:16.281Z,8.85
2019-02-14T03:07:45.556Z,10.03
2019-02-14T03:10:14.828Z,9.70
2019-02-14T03:12:45.171Z,9.90
2019-02-14T03:15:15.278Z,8.90
2019-02-14T03:17:44.564Z,8.83
2019-02-14T03:20:13.998Z,8.75
2019-02-14T03:22:43.283Z,8.03
2019-02-14T03:25:17.921Z,8.48
2019-02-14T03:27:47.569Z,9.38
2019-02-14T03:30:17.144Z,9.68
2019-02-14T03:32:46.730Z,9.78
2019-02-14T03:35:16.005Z,9.25
2019-02-14T03:37:45.293Z,8.70
2019-02-14T03:40:15.113Z,9.40
2019-02-14T03:42:44.644Z,9.08
2019-02-14T03:45:21.108Z,8.53
2019-02-14T03:47:50.390Z,8.78
2019-02-14T03:50:19.659Z,9.65
2019-02-14T03:52:49.181Z,8.35
2019-02-14T03:55:18.501Z,8.38
2019-02-14T03:57:47.794Z,9.15
2019-02-14T04:00:17.906Z,9.45
2019-02-14T04:02:47.228Z,8.30
2019-02-14T04:05:16.755Z,8.43
2019-02-14T04:07:46.029Z,9.15
2019-02-14T04:10:15.505Z,8.18
2019-02-14T04:12:44.827Z,8.73
2019-02-14T04:15:18.088Z,9.85
2019-02-14T04:17:47.359Z,9.23
2019-02-14T04:20:16.637Z,8.60
2019-02-14T04:22:45.916Z,8.05
2019-02-14T04:25:15.210Z,8.30
2019-02-14T04:27:44.474Z,8.88
2019-02-14T04:30:14.586Z,7.70
2019-02-14T04:32:43.858Z,7.33
2019-02-14T04:35:13.138Z,8.40
2019-02-14T04:37:42.423Z,8.60
2019-02-14T04:40:13.021Z,8.40
2019-02-14T04:42:42.718Z,12.98
2019-02-14T04:45:13.040Z,11.08
2019-02-14T04:47:43.061Z,13.03
2019-02-14T04:50:12.406Z,8.93
2019-02-14T04:52:41.676Z,8.75
2019-02-14T04:55:12.253Z,8.08
2019-02-14T04:57:41.529Z,7.33
2019-02-14T05:00:13.509Z,7.35
2019-02-14T05:02:42.800Z,7.90
2019-02-14T05:05:12.058Z,7.20
2019-02-14T05:07:41.586Z,8.15
2019-02-14T05:10:11.797Z,8.60
2019-02-14T05:12:41.086Z,9.18
2019-02-14T05:15:11.024Z,7.65
2019-02-14T05:17:40.610Z,7.10
2019-02-14T05:20:13.076Z,6.70
2019-02-14T05:22:42.370Z,7.40
2019-02-14T05:25:11.637Z,6.90
2019-02-14T05:27:40.918Z,7.03
2019-02-14T05:30:17.885Z,7.22
2019-02-14T05:32:47.161Z,7.70
2019-02-14T05:35:16.425Z,7.00
2019-02-14T05:37:45.881Z,7.20
2019-02-14T05:40:15.469Z,8.10
2019-02-14T05:42:44.752Z,7.62
2019-02-14T05:45:14.894Z,8.00
2019-02-14T05:47:44.169Z,6.70
2019-02-14T05:50:14.380Z,7.20
2019-02-14T05:52:43.665Z,6.92
2019-02-14T05:55:13.116Z,7.33
2019-02-14T05:57:42.391Z,7.17
2019-02-14T06:00:16.473Z,6.10
2019-02-14T06:02:46.043Z,8.15
2019-02-14T06:05:15.384Z,10.10
2019-02-14T06:07:44.674Z,8.40
2019-02-14T06:10:14.182Z,7.05
2019-02-14T06:12:43.465Z,7.90
2019-02-14T06:15:13.484Z,7.80
2019-02-14T06:17:42.754Z,8.20
2019-02-14T06:20:12.953Z,6.35
2019-02-14T06:22:42.238Z,6.80
2019-02-14T06:25:12.646Z,5.65
2019-02-14T06:27:41.921Z,6.30
2019-02-14T06:30:15.521Z,6.85
2019-02-14T06:32:44.805Z,6.40
2019-02-14T06:35:14.076Z,5.80
2019-02-14T06:37:43.362Z,6.08
2019-02-14T06:40:15.485Z,6.00
2019-02-14T06:42:44.777Z,6.30
2019-02-14T06:45:17.675Z,6.47
2019-02-14T06:47:46.967Z,5.90
2019-02-14T06:50:16.231Z,6.03
2019-02-14T06:52:45.497Z,6.35
2019-02-14T06:55:14.772Z,6.12
2019-02-14T06:57:44.054Z,6.30
2019-02-14T07:00:17.782Z,6.33
2019-02-14T07:02:47.191Z,6.47
2019-02-14T07:05:16.790Z,5.90
2019-02-14T07:07:46.066Z,5.95
2019-02-14T07:10:15.337Z,6.25
2019-02-14T07:12:44.620Z,7.37
2019-02-14T07:15:14.653Z,6.15
2019-02-14T07:17:43.905Z,6.17
2019-02-14T07:20:15.227Z,6.10
2019-02-14T07:22:44.763Z,6.25
2019-02-14T07:25:14.037Z,6.20
2019-02-14T07:27:43.314Z,6.22
2019-02-14T07:30:20.905Z,5.90
2019-02-14T07:32:50.165Z,5.15
2019-02-14T07:35:19.617Z,5.45
2019-02-14T07:37:48.887Z,5.65
2019-02-14T07:40:18.565Z,5.55
2019-02-14T07:42:47.838Z,5.50
2019-02-14T07:45:17.966Z,5.92
2019-02-14T07:47:47.305Z,4.67
2019-02-14T07:50:16.581Z,5.70
2019-02-14T07:52:45.883Z,5.10
2019-02-14T07:55:15.622Z,5.35
2019-02-14T07:57:44.944Z,5.72
2019-02-14T08:00:16.743Z,4.47
2019-02-14T08:02:46.020Z,4.80
2019-02-14T08:05:15.303Z,5.97
2019-02-14T08:07:44.574Z,6.00
2019-02-14T08:10:17.882Z,6.60
2019-02-14T08:12:47.195Z,6.45
2019-02-14T08:15:16.512Z,5.42
2019-02-14T08:17:45.780Z,5.45
2019-02-14T08:20:21.774Z,5.25
2019-02-14T08:22:51.037Z,4.22
2019-02-14T08:25:20.312Z,4.53
2019-02-14T08:27:49.585Z,4.83
2019-02-14T08:30:20.209Z,4.00
2019-02-14T08:32:49.474Z,4.72
2019-02-14T08:35:18.750Z,4.70
2019-02-14T08:37:48.249Z,4.45
2019-02-14T08:40:25.645Z,4.45
2019-02-14T08:42:54.988Z,4.67
2019-02-14T08:45:24.272Z,4.55
2019-02-14T08:47:53.528Z,4.50
2019-02-14T08:50:23.055Z,5.20
2019-02-14T08:52:52.313Z,4.00
2019-02-14T08:55:21.593Z,4.35
2019-02-14T08:57:50.873Z,4.62
2019-02-14T09:00:20.150Z,3.85
2019-02-14T09:02:49.661Z,3.90
2019-02-14T09:05:19.271Z,3.58
2019-02-14T09:07:54.779Z,5.05
2019-02-14T09:10:19.813Z,4.40
2019-02-14T09:12:49.324Z,3.92
2019-02-14T09:15:18.605Z,3.83
2019-02-14T09:17:48.126Z,4.15
2019-02-14T09:20:20.493Z,4.20
2019-02-14T09:22:50.009Z,4.05
2019-02-14T09:25:19.298Z,4.08
2019-02-14T09:27:48.576Z,3.92
2019-02-14T09:30:17.869Z,3.20
2019-02-14T09:32:47.451Z,4.50
2019-02-14T09:35:17.027Z,3.43
2019-02-14T09:37:46.631Z,3.97
2019-02-14T09:40:18.395Z,3.87
2019-02-14T09:42:47.681Z,4.15
2019-02-14T09:45:17.643Z,4.30
2019-02-14T09:47:46.916Z,3.67
2019-02-14T09:50:16.193Z,4.03
2019-02-14T09:52:45.483Z,4.00
2019-02-14T09:55:14.926Z,3.30
2019-02-14T09:57:44.233Z,2.93
2019-02-14T10:00:19.503Z,3.40
2019-02-14T10:02:48.773Z,3.77
2019-02-14T10:05:18.361Z,2.97
2019-02-14T10:07:47.632Z,3.20
2019-02-14T10:10:26.111Z,4.37
2019-02-14T10:12:55.395Z,8.30
2019-02-14T10:15:24.682Z,4.07
2019-02-14T10:17:53.949Z,4.07
2019-02-14T10:20:23.240Z,3.50
2019-02-14T10:22:52.522Z,3.00
2019-02-14T10:25:21.810Z,2.90
2019-02-14T10:27:51.084Z,2.50
2019-02-14T10:30:21.793Z,3.23
2019-02-14T10:32:51.160Z,3.30
2019-02-14T10:35:20.446Z,3.03
2019-02-14T10:37:49.731Z,2.50
2019-02-14T10:40:19.327Z,2.70
2019-02-14T10:42:48.601Z,2.67
2019-02-14T10:45:19.621Z,3.03
2019-02-14T10:47:48.898Z,2.63
2019-02-14T10:50:18.481Z,2.60
2019-02-14T10:52:48.127Z,2.30
2019-02-14T10:55:17.511Z,2.37
2019-02-14T10:57:46.781Z,2.80
2019-02-14T11:00:24.534Z,2.23
2019-02-14T11:02:54.085Z,2.63
2019-02-14T11:05:23.424Z,1.90
2019-02-14T11:07:52.735Z,2.60
2019-02-14T11:10:22.072Z,3.00
2019-02-14T11:12:51.358Z,3.33
2019-02-14T11:15:22.951Z,2.03
2019-02-14T11:17:53.696Z,2.57
2019-02-14T11:20:22.973Z,3.20
2019-02-14T11:22:52.481Z,1.87
2019-02-14T11:25:24.893Z,2.20
2019-02-14T11:27:54.533Z,2.20
2019-02-14T11:30:23.829Z,1.53
2019-02-14T11:32:53.123Z,1.37
2019-02-14T11:35:22.409Z,1.70
2019-02-14T11:37:51.979Z,2.23
2019-02-14T11:40:21.269Z,1.53
2019-02-14T11:42:50.892Z,1.90
2019-02-14T11:45:21.614Z,1.97
2019-02-14T11:47:50.922Z,1.77
2019-02-14T11:50:20.198Z,2.00
2019-02-14T11:52:49.477Z,1.50
2019-02-14T11:55:19.057Z,1.37
2019-02-14T11:57:48.657Z,1.70
2019-02-14T12:00:27.990Z,1.07
2019-02-14T12:02:57.302Z,1.90
2019-02-14T12:05:26.895Z,2.00
2019-02-14T12:07:57.528Z,1.70
2019-02-14T12:10:27.865Z,2.13
2019-02-14T12:12:57.148Z,2.07
2019-02-14T12:15:26.429Z,1.70
2019-02-14T12:17:55.718Z,1.60
2019-02-14T12:20:24.986Z,1.50
2019-02-14T12:22:54.551Z,2.00
2019-02-14T12:25:29.230Z,1.83
2019-02-14T12:27:58.521Z,1.90
2019-02-14T12:30:28.191Z,1.90
2019-02-14T12:32:57.795Z,1.60
2019-02-14T12:35:27.069Z,2.33
2019-02-14T12:37:56.362Z,1.90
2019-02-14T12:40:25.629Z,1.60
2019-02-14T12:42:54.929Z,1.40
2019-02-14T12:45:26.300Z,1.67
2019-02-14T12:47:56.619Z,1.30
2019-02-14T12:50:26.857Z,1.63
2019-02-14T12:52:56.143Z,1.90
2019-02-14T12:55:25.424Z,1.37
2019-02-14T12:57:54.709Z,1.67
2019-02-14T13:00:24.560Z,1.80
2019-02-14T13:02:53.837Z,2.33
2019-02-14T13:05:23.119Z,1.63
2019-02-14T13:07:52.397Z,1.60
2019-02-14T13:10:21.681Z,1.50
2019-02-14T13:12:50.974Z,1.90
2019-02-14T13:15:26.014Z,1.50
2019-02-14T13:17:55.293Z,1.40
2019-02-14T13:20:24.570Z,1.40
2019-02-14T13:22:54.934Z,7.83
2019-02-14T13:25:24.490Z,1.37
2019-02-14T13:27:54.087Z,1.40
2019-02-14T13:30:25.326Z,1.60
2019-02-14T13:32:54.677Z,1.20
2019-02-14T13:35:23.937Z,1.67
2019-02-14T13:37:53.259Z,1.40
2019-02-14T13:40:22.586Z,1.00
2019-02-14T13:42:51.861Z,1.30
2019-02-14T13:45:23.089Z,1.60
2019-02-14T13:47:52.685Z,1.10
2019-02-14T13:50:22.017Z,1.27
2019-02-14T13:52:51.597Z,0.90
2019-02-14T13:55:20.885Z,1.30
2019-02-14T13:57:50.509Z,0.93
2019-02-14T14:00:23.196Z,1.90
2019-02-14T14:02:52.793Z,1.53
2019-02-14T14:05:22.409Z,1.30
2019-02-14T14:07:52.013Z,1.20
2019-02-14T14:10:21.294Z,1.20
2019-02-14T14:12:50.818Z,0.80
2019-02-14T14:15:20.433Z,1.00
2019-02-14T14:17:49.710Z,0.70
2019-02-14T14:20:19.345Z,0.90
2019-02-14T14:22:49.688Z,1.07
2019-02-14T14:25:18.969Z,1.10
2019-02-14T14:27:48.249Z,2.97
2019-02-14T14:30:17.775Z,1.37
2019-02-14T14:32:47.474Z,2.33
2019-02-14T14:35:16.749Z,2.33
2019-02-14T14:37:46.082Z,0.90
2019-02-14T14:40:17.013Z,0.97
2019-02-14T14:42:51.074Z,1.40
2019-02-14T14:45:34.495Z,1.53
2019-02-14T14:48:04.087Z,1.20
2019-02-14T14:50:33.678Z,1.07
2019-02-14T14:53:02.966Z,1.00
2019-02-14T14:55:32.244Z,1.00
2019-02-14T14:58:01.530Z,0.97
2019-02-14T15:00:30.800Z,1.07
2019-02-14T15:03:00.085Z,1.30
2019-02-14T15:05:29.366Z,0.83
2019-02-14T15:07:58.645Z,0.93
2019-02-14T15:10:27.922Z,0.70
2019-02-14T15:12:57.215Z,0.90
2019-02-14T15:15:26.550Z,1.07
2019-02-14T15:17:56.200Z,0.90
2019-02-14T15:20:25.473Z,0.93
2019-02-14T15:22:56.291Z,1.20
2019-02-14T15:25:25.909Z,0.93
2019-02-14T15:27:55.437Z,0.97
2019-02-14T15:30:24.711Z,1.20
2019-02-14T15:32:55.172Z,1.13
2019-02-14T15:35:24.782Z,25.40
2019-02-14T15:37:54.390Z,1.63
2019-02-14T15:40:23.674Z,1.27
2019-02-14T15:42:52.982Z,1.17
2019-02-14T15:45:22.298Z,1.43
2019-02-14T15:47:51.578Z,1.20
2019-02-14T15:50:20.865Z,1.23
2019-02-14T15:52:52.213Z,1.10
2019-02-14T15:55:21.983Z,1.20
2019-02-14T15:57:52.410Z,1.07
2019-02-14T16:00:21.761Z,1.20
2019-02-14T16:02:52.542Z,1.50
2019-02-14T16:05:22.326Z,1.23
2019-02-14T16:07:51.929Z,1.40
2019-02-14T16:10:21.222Z,1.10
2019-02-14T16:12:50.747Z,1.20
2019-02-14T16:15:20.027Z,1.00
2019-02-14T16:17:49.293Z,1.50
2019-02-14T16:20:19.894Z,1.20
2019-02-14T16:22:49.294Z,1.37
2019-02-14T16:25:18.587Z,1.00
2019-02-14T16:27:48.664Z,1.20
2019-02-14T16:30:18.882Z,1.53
2019-02-14T16:32:49.349Z,1.47
2019-02-14T16:35:18.638Z,1.53
2019-02-14T16:37:50.059Z,2.47
2019-02-14T16:40:27.178Z,1.73
2019-02-14T16:42:49.857Z,1.30
2019-02-14T16:45:19.145Z,1.40
2019-02-14T16:47:48.412Z,2.33
2019-02-14T16:50:17.697Z,2.27
2019-02-14T16:52:47.016Z,2.20
2019-02-14T16:55:16.305Z,2.20
2019-02-14T16:57:45.837Z,2.40
2019-02-14T17:00:15.447Z,1.43
2019-02-14T17:02:44.722Z,3.90
2019-02-14T17:05:14.007Z,3.10
2019-02-14T17:07:43.280Z,1.80
2019-02-14T17:10:12.565Z,1.53
2019-02-14T17:12:41.840Z,1.60
2019-02-14T17:15:11.286Z,2.17
2019-02-14T17:17:40.590Z,4.90
2019-02-14T17:20:11.174Z,4.57
2019-02-14T17:22:40.470Z,4.50
2019-02-14T17:25:09.811Z,4.00
2019-02-14T17:27:39.072Z,4.23
2019-02-14T17:30:09.817Z,3.20
2019-02-14T17:32:39.137Z,3.00
2019-02-14T17:35:09.490Z,2.50
2019-02-14T17:37:38.782Z,4.10
2019-02-14T17:40:09.509Z,3.47
2019-02-14T17:42:39.848Z,3.47
2019-02-14T17:45:10.456Z,2.40
2019-02-14T17:47:39.720Z,2.50
2019-02-14T17:50:09.379Z,2.30
2019-02-14T17:52:38.657Z,2.07
2019-02-14T17:55:10.103Z,3.17
2019-02-14T17:57:39.368Z,1.60
2019-02-14T18:00:13.710Z,1.60
2019-02-14T18:02:43.321Z,2.20
2019-02-14T18:05:12.937Z,2.50
2019-02-14T18:07:42.544Z,2.10
2019-02-14T18:10:12.961Z,1.90
2019-02-14T18:12:42.578Z,2.22
2019-02-14T18:15:13.802Z,2.42
2019-02-14T18:17:44.689Z,2.10
2019-02-14T18:20:13.981Z,2.45
2019-02-14T18:22:43.252Z,2.58
2019-02-14T18:25:13.012Z,2.67
2019-02-14T18:27:42.281Z,2.75
2019-02-14T18:30:12.410Z,2.20
2019-02-14T18:32:41.686Z,1.85
2019-02-14T18:35:12.204Z,2.55
2019-02-14T18:37:41.730Z,2.55
2019-02-14T18:40:11.913Z,2.65
2019-02-14T18:42:46.384Z,2.75
2019-02-14T18:45:15.669Z,3.25
2019-02-14T18:47:44.942Z,3.15
2019-02-14T18:50:14.812Z,3.70
2019-02-14T18:52:44.083Z,2.55
2019-02-14T18:55:13.793Z,3.15
2019-02-14T18:57:43.066Z,3.08
2019-02-14T19:00:16.865Z,3.25
2019-02-14T19:02:46.134Z,2.90
2019-02-14T19:05:15.421Z,2.67
2019-02-14T19:07:44.689Z,2.87
2019-02-14T19:10:18.436Z,4.12
2019-02-14T19:12:48.123Z,5.85
2019-02-14T19:15:18.359Z,4.10
2019-02-14T19:17:47.608Z,3.98
2019-02-14T19:20:16.898Z,3.22
2019-02-14T19:22:46.180Z,3.12
2019-02-14T19:25:15.452Z,3.00
2019-02-14T19:27:44.994Z,3.08
2019-02-14T19:30:14.701Z,2.60
2019-02-14T19:32:44.302Z,3.10
2019-02-14T19:35:22.813Z,3.10
2019-02-14T19:37:45.886Z,3.10
2019-02-14T19:40:15.146Z,3.30
2019-02-14T19:42:44.461Z,3.10
2019-02-14T19:45:14.065Z,3.87
2019-02-14T19:47:43.652Z,3.42
2019-02-14T19:50:14.466Z,3.20
2019-02-14T19:52:43.745Z,3.60
2019-02-14T19:55:13.014Z,4.35
2019-02-14T19:57:42.291Z,4.20
2019-02-14T20:00:14.968Z,2.40
2019-02-14T20:02:44.259Z,3.10
2019-02-14T20:05:13.509Z,3.33
2019-02-14T20:07:42.799Z,3.22
2019-02-14T20:10:16.061Z,3.30
2019-02-14T20:12:45.343Z,3.05
2019-02-14T20:15:17.781Z,2.72
2019-02-14T20:17:47.358Z,2.70
2019-02-14T20:20:16.629Z,3.62
2019-02-14T20:22:45.899Z,4.50
2019-02-14T20:25:18.269Z,4.50
2019-02-14T20:27:49.899Z,3.10
2019-02-14T20:30:18.761Z,2.62
2019-02-14T20:32:48.040Z,3.25
2019-02-14T20:35:17.563Z,2.98
2019-02-14T20:37:46.910Z,3.00
2019-02-14T20:40:16.177Z,3.42
2019-02-14T20:42:45.778Z,3.58
2019-02-14T20:45:15.530Z,3.25
2019-02-14T20:47:44.823Z,2.85
2019-02-14T20:50:15.329Z,3.30
2019-02-14T20:52:44.686Z,2.47
2019-02-14T20:55:23.760Z,2.55
2019-02-14T20:57:53.033Z,2.90
2019-02-14T21:00:26.642Z,3.17
2019-02-14T21:02:55.993Z,2.35
2019-02-14T21:05:25.257Z,2.65
2019-02-14T21:07:54.534Z,3.90
2019-02-14T21:10:23.864Z,2.98
2019-02-14T21:12:53.325Z,3.17
2019-02-14T21:15:22.653Z,2.75
2019-02-14T21:17:51.944Z,2.70
2019-02-14T21:20:21.204Z,2.72
2019-02-14T21:22:50.778Z,2.30
2019-02-14T21:25:22.946Z,2.22
2019-02-14T21:27:51.350Z,2.72
2019-02-14T21:30:20.989Z,3.33
2019-02-14T21:32:50.280Z,2.98
2019-02-14T21:35:20.593Z,2.30
2019-02-14T21:37:49.936Z,2.50
2019-02-14T21:40:19.841Z,2.80
2019-02-14T21:42:49.146Z,3.05
2019-02-14T21:45:18.596Z,3.10
2019-02-14T21:47:48.185Z,2.47
2019-02-14T21:50:17.458Z,2.62
2019-02-14T21:52:46.953Z,2.92
2019-02-14T21:55:16.813Z,2.65
2019-02-14T21:57:46.354Z,2.70
2019-02-14T22:00:18.425Z,3.45
2019-02-14T22:02:47.836Z,3.20
2019-02-14T22:05:24.009Z,2.87
2019-02-14T22:07:48.683Z,3.35
2019-02-14T22:10:17.949Z,3.25
2019-02-14T22:12:47.299Z,3.25
2019-02-14T22:15:22.315Z,2.87
2019-02-14T22:17:51.582Z,3.20
2019-02-14T22:20:20.836Z,3.00
2019-02-14T22:22:50.182Z,3.05
2019-02-14T22:25:19.449Z,3.10
2019-02-14T22:27:48.725Z,3.10
2019-02-14T22:30:18.465Z,3.22
2019-02-14T22:32:47.759Z,3.08
2019-02-14T22:35:17.021Z,3.15
2019-02-14T22:37:46.294Z,3.40
2019-02-14T22:40:15.565Z,3.20
2019-02-14T22:42:47.612Z,3.80
2019-02-14T22:45:16.087Z,2.80
2019-02-14T22:47:45.528Z,3.10
2019-02-14T22:50:14.958Z,2.95
2019-02-14T22:52:44.563Z,2.72
2019-02-14T22:55:14.458Z,3.37
2019-02-14T22:57:43.736Z,2.90
2019-02-14T23:00:26.725Z,2.90
2019-02-14T23:02:57.047Z,2.90
2019-02-14T23:05:26.655Z,2.90
2019-02-14T23:07:56.223Z,3.20
2019-02-14T23:10:25.499Z,3.62
2019-02-14T23:12:55.961Z,3.15
2019-02-14T23:15:25.505Z,3.30
2019-02-14T23:17:54.781Z,3.00
2019-02-14T23:20:24.049Z,2.80
2019-02-14T23:22:53.560Z,3.00
2019-02-14T23:25:23.903Z,3.15
2019-02-14T23:27:53.179Z,2.70
2019-02-14T23:30:22.502Z,3.30
2019-02-14T23:32:51.784Z,2.70
2019-02-14T23:35:21.296Z,2.95
2019-02-14T23:37:50.584Z,2.95
2019-02-14T23:40:19.850Z,3.15
2019-02-14T23:42:49.148Z,3.10
2019-02-14T23:45:18.427Z,3.02
2019-02-14T23:47:48.037Z,3.33
2019-02-14T23:50:17.302Z,3.00
2019-02-14T23:52:46.579Z,2.85
2019-02-14T23:55:15.858Z,2.47
2019-02-14T23:57:45.416Z,2.90
