createdAt,value
2018-12-10T00:00:59.105Z,0.40
2018-12-10T00:03:35.891Z,0.60
2018-12-10T00:06:05.155Z,1.40
2018-12-10T00:08:34.311Z,0.77
2018-12-10T00:11:03.759Z,0.77
2018-12-10T00:13:32.842Z,1.50
2018-12-10T00:16:01.927Z,0.80
2018-12-10T00:18:31.037Z,0.87
2018-12-10T00:21:00.154Z,0.83
2018-12-10T00:23:29.335Z,0.80
2018-12-10T00:25:58.407Z,0.40
2018-12-10T00:28:27.403Z,0.57
2018-12-10T00:30:56.499Z,0.40
2018-12-10T00:33:25.483Z,0.70
2018-12-10T00:35:54.490Z,0.83
2018-12-10T00:38:23.587Z,1.90
2018-12-10T00:40:52.675Z,1.50
2018-12-10T00:43:21.771Z,1.60
2018-12-10T00:45:50.876Z,0.30
2018-12-10T00:48:19.959Z,0.77
2018-12-10T00:50:49.047Z,0.37
2018-12-10T00:53:18.039Z,1.17
2018-12-10T00:55:47.022Z,0.67
2018-12-10T00:58:16.030Z,0.50
2018-12-10T01:00:45.025Z,0.20
2018-12-10T01:03:14.121Z,0.50
2018-12-10T01:05:43.202Z,0.50
2018-12-10T01:08:12.155Z,1.40
2018-12-10T01:10:41.198Z,0.40
2018-12-10T01:13:10.175Z,0.53
2018-12-10T01:15:39.180Z,0.83
2018-12-10T01:18:08.194Z,0.57
2018-12-10T01:20:37.155Z,0.60
2018-12-10T01:23:06.158Z,0.23
2018-12-10T01:25:35.252Z,0.53
2018-12-10T01:28:04.351Z,0.47
2018-12-10T01:30:33.438Z,0.20
2018-12-10T01:33:02.535Z,0.33
2018-12-10T01:35:31.827Z,1.50
2018-12-10T01:38:00.927Z,3.27
2018-12-10T01:40:30.030Z,0.30
2018-12-10T01:42:59.191Z,1.50
2018-12-10T01:45:28.212Z,1.10
2018-12-10T01:47:57.306Z,0.93
2018-12-10T01:50:26.290Z,0.53
2018-12-10T01:52:55.270Z,0.43
2018-12-10T01:55:24.376Z,1.33
2018-12-10T01:57:53.374Z,0.40
2018-12-10T02:00:22.465Z,0.63
2018-12-10T02:02:51.568Z,1.00
2018-12-10T02:05:20.650Z,0.60
2018-12-10T02:07:49.859Z,0.20
2018-12-10T02:10:18.904Z,1.63
2018-12-10T02:12:47.835Z,0.50
2018-12-10T02:15:16.826Z,0.97
2018-12-10T02:17:45.915Z,2.70
2018-12-10T02:20:15.147Z,0.93
2018-12-10T02:22:44.211Z,1.33
2018-12-10T02:25:13.175Z,0.43
2018-12-10T02:27:42.213Z,1.33
2018-12-10T02:30:11.287Z,0.43
2018-12-10T02:32:40.494Z,0.70
2018-12-10T02:35:09.684Z,0.57
2018-12-10T02:37:38.695Z,0.37
2018-12-10T02:40:07.668Z,0.30
2018-12-10T02:42:36.975Z,0.30
2018-12-10T02:45:06.888Z,1.23
2018-12-10T02:47:35.867Z,0.50
2018-12-10T02:50:05.487Z,0.77
2018-12-10T02:52:34.583Z,1.60
2018-12-10T02:55:03.689Z,0.93
2018-12-10T02:57:32.773Z,0.33
2018-12-10T03:00:01.877Z,0.47
2018-12-10T03:02:30.853Z,0.23
2018-12-10T03:04:59.943Z,1.10
2018-12-10T03:07:29.167Z,1.70
2018-12-10T03:09:58.484Z,0.67
2018-12-10T03:12:27.540Z,0.53
2018-12-10T03:14:56.739Z,2.20
2018-12-10T03:17:25.732Z,0.37
2018-12-10T03:19:54.734Z,0.53
2018-12-10T03:22:23.816Z,0.80
2018-12-10T03:24:52.904Z,1.13
2018-12-10T03:27:22.007Z,0.23
2018-12-10T03:29:51.099Z,0.50
2018-12-10T03:32:20.196Z,0.47
2018-12-10T03:34:49.274Z,2.27
2018-12-10T03:37:18.489Z,2.27
2018-12-10T03:39:47.583Z,1.43
2018-12-10T03:42:16.707Z,0.50
2018-12-10T03:44:45.771Z,1.17
2018-12-10T03:47:14.854Z,0.80
2018-12-10T03:49:43.856Z,0.63
2018-12-10T03:52:12.950Z,1.30
2018-12-10T03:54:42.035Z,0.50
2018-12-10T03:57:11.138Z,1.60
2018-12-10T03:59:40.234Z,0.40
2018-12-10T04:02:09.331Z,0.60
2018-12-10T04:04:38.304Z,0.47
2018-12-10T04:07:07.519Z,0.57
2018-12-10T04:09:36.614Z,0.93
2018-12-10T04:12:05.595Z,0.30
2018-12-10T04:14:34.703Z,1.43
2018-12-10T04:17:03.988Z,0.70
2018-12-10T04:19:33.099Z,0.73
2018-12-10T04:22:02.087Z,0.83
2018-12-10T04:24:31.066Z,0.50
2018-12-10T04:27:00.174Z,0.77
2018-12-10T04:29:29.268Z,0.70
2018-12-10T04:31:58.259Z,1.90
2018-12-10T04:34:27.339Z,0.97
2018-12-10T04:36:56.847Z,1.10
2018-12-10T04:39:25.850Z,0.70
2018-12-10T04:41:54.935Z,1.47
2018-12-10T04:44:24.039Z,2.10
2018-12-10T04:46:53.120Z,0.70
2018-12-10T04:49:22.335Z,2.93
2018-12-10T04:51:51.442Z,0.30
2018-12-10T04:54:20.432Z,0.50
2018-12-10T04:56:49.403Z,2.40
2018-12-10T04:59:18.552Z,1.63
2018-12-10T05:01:47.594Z,0.87
2018-12-10T05:04:16.578Z,0.73
2018-12-10T05:06:45.686Z,0.80
2018-12-10T05:09:14.784Z,0.50
2018-12-10T05:11:43.863Z,0.50
2018-12-10T05:14:13.071Z,0.80
2018-12-10T05:16:42.173Z,0.93
2018-12-10T05:19:11.259Z,0.60
2018-12-10T05:21:40.343Z,2.00
2018-12-10T05:24:09.458Z,0.50
2018-12-10T05:26:38.431Z,1.53
2018-12-10T05:29:07.418Z,0.60
2018-12-10T05:31:36.423Z,1.63
2018-12-10T05:34:05.510Z,0.40
2018-12-10T05:36:34.506Z,1.10
2018-12-10T05:39:05.071Z,0.50
2018-12-10T05:41:34.106Z,1.07
2018-12-10T05:44:03.226Z,1.80
2018-12-10T05:46:32.319Z,0.67
2018-12-10T05:49:01.419Z,0.80
2018-12-10T05:51:30.430Z,1.20
2018-12-10T05:53:59.506Z,1.63
2018-12-10T05:56:29.107Z,1.27
2018-12-10T05:58:58.091Z,2.67
2018-12-10T06:01:27.095Z,0.60
2018-12-10T06:03:56.338Z,1.43
2018-12-10T06:06:25.835Z,1.20
2018-12-10T06:08:54.787Z,0.93
2018-12-10T06:11:23.887Z,1.40
2018-12-10T06:13:52.977Z,1.27
2018-12-10T06:16:22.059Z,3.10
2018-12-10T06:18:51.373Z,0.70
2018-12-10T06:21:20.455Z,0.93
2018-12-10T06:23:49.592Z,1.63
2018-12-10T06:26:18.851Z,0.77
2018-12-10T06:28:47.943Z,0.57
2018-12-10T06:31:17.043Z,0.67
2018-12-10T06:33:46.128Z,0.63
2018-12-10T06:36:15.340Z,1.30
2018-12-10T06:38:44.419Z,0.60
2018-12-10T06:41:13.438Z,0.87
2018-12-10T06:43:42.398Z,0.63
2018-12-10T06:46:11.391Z,1.20
2018-12-10T06:48:40.391Z,0.97
2018-12-10T06:51:09.478Z,0.90
2018-12-10T06:53:38.587Z,1.33
2018-12-10T06:56:07.679Z,2.10
2018-12-10T06:58:36.766Z,1.87
2018-12-10T07:01:05.768Z,0.77
2018-12-10T07:03:34.759Z,1.90
2018-12-10T07:06:03.751Z,1.80
2018-12-10T07:08:32.841Z,0.70
2018-12-10T07:11:02.075Z,1.57
2018-12-10T07:13:31.027Z,1.60
2018-12-10T07:16:00.222Z,0.63
2018-12-10T07:18:29.235Z,0.43
2018-12-10T07:20:58.311Z,0.60
2018-12-10T07:23:27.414Z,2.07
2018-12-10T07:25:57.019Z,0.60
2018-12-10T07:28:26.151Z,4.57
2018-12-10T07:30:55.313Z,2.87
2018-12-10T07:33:24.298Z,0.50
2018-12-10T07:35:53.299Z,0.30
2018-12-10T07:38:22.274Z,1.10
2018-12-10T07:40:51.387Z,0.73
2018-12-10T07:43:20.358Z,0.97
2018-12-10T07:45:49.365Z,1.47
2018-12-10T07:48:18.462Z,3.77
2018-12-10T07:50:47.543Z,1.50
2018-12-10T07:53:16.539Z,0.70
2018-12-10T07:55:45.647Z,0.73
2018-12-10T07:58:14.740Z,0.83
2018-12-10T08:00:43.707Z,0.50
2018-12-10T08:03:12.959Z,1.23
2018-12-10T08:05:42.007Z,1.07
2018-12-10T08:08:11.103Z,0.93
2018-12-10T08:10:40.220Z,0.90
2018-12-10T08:13:09.186Z,0.90
2018-12-10T08:15:38.183Z,1.73
2018-12-10T08:18:07.479Z,1.23
2018-12-10T08:20:36.811Z,0.73
2018-12-10T08:23:05.887Z,0.47
2018-12-10T08:25:34.900Z,2.10
2018-12-10T08:28:03.867Z,1.63
2018-12-10T08:30:33.051Z,1.10
2018-12-10T08:33:02.159Z,1.13
2018-12-10T08:35:31.258Z,2.27
2018-12-10T08:38:00.235Z,0.73
2018-12-10T08:40:29.397Z,3.03
2018-12-10T08:42:58.350Z,1.77
2018-12-10T08:45:27.535Z,3.90
2018-12-10T08:47:56.611Z,1.63
2018-12-10T08:50:25.723Z,1.90
2018-12-10T08:52:54.818Z,3.13
2018-12-10T08:55:23.903Z,2.37
2018-12-10T08:57:53.000Z,1.47
2018-12-10T09:00:21.980Z,2.97
2018-12-10T09:02:51.290Z,1.67
2018-12-10T09:05:20.387Z,0.90
2018-12-10T09:07:49.475Z,2.27
2018-12-10T09:10:18.467Z,0.50
2018-12-10T09:12:47.643Z,2.30
2018-12-10T09:15:16.778Z,0.53
2018-12-10T09:17:45.742Z,0.57
2018-12-10T09:20:14.755Z,1.00
2018-12-10T09:22:43.843Z,1.10
2018-12-10T09:25:12.926Z,3.93
2018-12-10T09:27:42.031Z,1.90
2018-12-10T09:30:13.447Z,2.47
2018-12-10T09:32:42.475Z,0.40
2018-12-10T09:35:11.658Z,1.23
2018-12-10T09:37:40.763Z,1.67
2018-12-10T09:40:10.774Z,1.53
2018-12-10T09:42:39.866Z,2.70
2018-12-10T09:45:09.111Z,1.57
2018-12-10T09:47:38.057Z,1.37
2018-12-10T09:50:07.644Z,1.30
2018-12-10T09:52:36.763Z,0.83
2018-12-10T09:55:05.795Z,1.87
2018-12-10T09:57:34.854Z,1.27
2018-12-10T10:00:04.251Z,2.13
2018-12-10T10:02:33.451Z,2.93
2018-12-10T10:05:02.431Z,0.57
2018-12-10T10:07:31.540Z,1.83
2018-12-10T10:10:00.641Z,0.93
2018-12-10T10:12:29.722Z,2.00
2018-12-10T10:14:58.819Z,3.90
2018-12-10T10:17:27.907Z,1.10
2018-12-10T10:19:57.007Z,0.70
2018-12-10T10:22:26.093Z,2.90
2018-12-10T10:24:55.199Z,3.30
2018-12-10T10:27:24.190Z,1.17
2018-12-10T10:29:53.171Z,0.67
2018-12-10T10:32:22.279Z,1.13
2018-12-10T10:34:51.369Z,0.43
2018-12-10T10:37:20.465Z,3.93
2018-12-10T10:39:49.559Z,2.83
2018-12-10T10:42:18.643Z,1.60
2018-12-10T10:44:47.992Z,1.93
2018-12-10T10:47:17.138Z,1.53
2018-12-10T10:49:46.246Z,3.77
2018-12-10T10:52:15.335Z,2.97
2018-12-10T10:54:44.329Z,2.87
2018-12-10T10:57:13.443Z,2.73
2018-12-10T10:59:42.509Z,0.97
2018-12-10T11:02:16.654Z,1.40
2018-12-10T11:04:45.719Z,2.07
2018-12-10T11:07:14.728Z,1.97
2018-12-10T11:09:43.835Z,3.17
2018-12-10T11:12:12.804Z,0.80
2018-12-10T11:14:41.903Z,1.60
2018-12-10T11:17:10.995Z,1.83
2018-12-10T11:19:40.097Z,2.97
2018-12-10T11:22:09.186Z,0.40
2018-12-10T11:24:38.271Z,3.87
2018-12-10T11:27:07.479Z,0.50
2018-12-10T11:29:36.566Z,1.47
2018-12-10T11:32:05.668Z,2.73
2018-12-10T11:34:34.643Z,5.47
2018-12-10T11:37:03.758Z,2.83
2018-12-10T11:39:32.846Z,2.00
2018-12-10T11:42:01.882Z,1.83
2018-12-10T11:44:30.826Z,2.90
2018-12-10T11:46:59.939Z,2.20
2018-12-10T11:49:29.026Z,1.30
2018-12-10T11:51:58.109Z,5.23
2018-12-10T11:54:27.123Z,4.33
2018-12-10T11:56:56.079Z,2.10
2018-12-10T11:59:25.291Z,0.67
2018-12-10T12:01:54.457Z,1.30
2018-12-10T12:04:23.372Z,4.23
2018-12-10T12:06:52.471Z,2.50
2018-12-10T12:09:21.463Z,0.90
2018-12-10T12:11:50.438Z,0.50
2018-12-10T12:14:19.655Z,4.00
2018-12-10T12:16:48.746Z,0.80
2018-12-10T12:19:17.847Z,2.43
2018-12-10T12:21:47.063Z,3.00
2018-12-10T12:24:16.239Z,0.87
2018-12-10T12:26:45.656Z,1.80
2018-12-10T12:29:14.823Z,0.87
2018-12-10T12:31:43.818Z,2.43
2018-12-10T12:34:12.924Z,3.07
2018-12-10T12:36:42.023Z,2.93
2018-12-10T12:39:10.992Z,2.00
2018-12-10T12:41:40.204Z,1.80
2018-12-10T12:44:09.287Z,1.13
2018-12-10T12:46:38.386Z,1.90
2018-12-10T12:49:07.487Z,1.63
2018-12-10T12:51:36.575Z,1.67
2018-12-10T12:54:05.691Z,4.13
2018-12-10T12:56:34.663Z,1.27
2018-12-10T12:59:04.555Z,4.47
2018-12-10T13:01:33.671Z,5.20
2018-12-10T13:04:02.667Z,1.33
2018-12-10T13:06:31.768Z,0.60
2018-12-10T13:09:00.743Z,0.40
2018-12-10T13:11:29.746Z,1.90
2018-12-10T13:13:58.835Z,2.60
2018-12-10T13:16:27.835Z,0.70
2018-12-10T13:18:56.931Z,1.40
2018-12-10T13:21:26.016Z,2.03
2018-12-10T13:23:55.118Z,1.40
2018-12-10T13:26:24.099Z,0.57
2018-12-10T13:28:53.276Z,1.23
2018-12-10T13:31:22.397Z,2.73
2018-12-10T13:33:51.724Z,3.23
2018-12-10T13:36:20.679Z,3.83
2018-12-10T13:38:49.711Z,0.97
2018-12-10T13:41:18.780Z,1.60
2018-12-10T13:43:47.987Z,5.10
2018-12-10T13:46:17.176Z,4.83
2018-12-10T13:48:46.271Z,2.37
2018-12-10T13:51:15.359Z,4.47
2018-12-10T13:53:44.447Z,1.23
2018-12-10T13:56:13.447Z,2.93
2018-12-10T13:58:42.539Z,2.73
2018-12-10T14:01:11.635Z,1.93
2018-12-10T14:03:40.743Z,2.47
2018-12-10T14:06:10.026Z,4.10
2018-12-10T14:08:39.126Z,4.67
2018-12-10T14:11:08.115Z,2.07
2018-12-10T14:13:37.107Z,1.90
2018-12-10T14:16:06.134Z,3.50
2018-12-10T14:18:35.201Z,2.40
2018-12-10T14:21:06.547Z,4.73
2018-12-10T14:23:35.534Z,5.37
2018-12-10T14:26:04.636Z,2.33
2018-12-10T14:28:33.723Z,3.40
2018-12-10T14:31:03.270Z,1.47
2018-12-10T14:33:32.436Z,1.17
2018-12-10T14:36:01.506Z,1.20
2018-12-10T14:38:30.621Z,1.23
2018-12-10T14:41:00.276Z,6.57
2018-12-10T14:43:29.320Z,1.43
2018-12-10T14:45:58.295Z,2.77
2018-12-10T14:48:27.547Z,2.53
2018-12-10T14:50:56.606Z,4.57
2018-12-10T14:53:25.615Z,4.70
2018-12-10T14:55:54.577Z,9.77
2018-12-10T14:58:23.678Z,5.20
2018-12-10T15:00:52.815Z,0.60
2018-12-10T15:03:21.747Z,0.93
2018-12-10T15:05:50.776Z,2.43
2018-12-10T15:08:19.951Z,3.37
2018-12-10T15:10:49.046Z,2.43
2018-12-10T15:13:18.031Z,3.30
2018-12-10T15:15:47.123Z,6.07
2018-12-10T15:18:16.332Z,6.40
2018-12-10T15:20:45.428Z,2.27
2018-12-10T15:23:14.407Z,2.30
2018-12-10T15:25:43.407Z,7.43
2018-12-10T15:28:12.498Z,16.27
2018-12-10T15:30:41.599Z,7.20
2018-12-10T15:33:10.583Z,3.13
2018-12-10T15:35:39.685Z,2.60
2018-12-10T15:38:08.676Z,1.83
2018-12-10T15:40:37.771Z,4.20
2018-12-10T15:43:06.766Z,3.70
2018-12-10T15:45:35.859Z,0.87
2018-12-10T15:48:04.955Z,1.53
2018-12-10T15:50:34.061Z,0.40
2018-12-10T15:53:03.043Z,0.97
2018-12-10T15:55:32.147Z,0.43
2018-12-10T15:58:01.222Z,0.60
2018-12-10T16:00:30.319Z,1.00
2018-12-10T16:02:59.403Z,0.50
2018-12-10T16:05:28.434Z,1.50
2018-12-10T16:07:57.391Z,1.27
2018-12-10T16:10:26.484Z,0.83
2018-12-10T16:12:55.619Z,0.60
2018-12-10T16:15:24.683Z,0.50
2018-12-10T16:17:53.779Z,0.73
2018-12-10T16:20:22.755Z,0.83
2018-12-10T16:22:51.759Z,2.83
2018-12-10T16:25:20.754Z,0.97
2018-12-10T16:27:49.984Z,1.90
2018-12-10T16:30:19.042Z,0.70
2018-12-10T16:32:48.148Z,1.60
2018-12-10T16:35:17.440Z,1.33
2018-12-10T16:37:46.527Z,1.53
2018-12-10T16:40:15.631Z,0.97
2018-12-10T16:42:44.735Z,0.83
2018-12-10T16:45:13.908Z,2.13
2018-12-10T16:47:43.272Z,0.50
2018-12-10T16:50:12.403Z,1.00
2018-12-10T16:52:41.498Z,1.37
2018-12-10T16:55:10.706Z,1.10
2018-12-10T16:57:39.798Z,0.77
2018-12-10T17:00:12.000Z,0.47
2018-12-10T17:02:41.306Z,0.70
2018-12-10T17:05:10.279Z,0.73
2018-12-10T17:07:39.471Z,0.80
2018-12-10T17:10:10.374Z,0.80
2018-12-10T17:12:39.399Z,0.83
2018-12-10T17:15:08.981Z,1.70
2018-12-10T17:17:38.025Z,0.53
2018-12-10T17:20:07.811Z,0.73
2018-12-10T17:22:36.775Z,0.47
2018-12-10T17:25:06.495Z,0.40
2018-12-10T17:27:35.583Z,0.40
2018-12-10T17:30:05.735Z,0.87
2018-12-10T17:32:34.803Z,2.30
2018-12-10T17:35:04.045Z,4.47
2018-12-10T17:37:33.091Z,3.20
2018-12-10T17:40:02.291Z,1.93
2018-12-10T17:42:31.379Z,2.60
2018-12-10T17:45:00.367Z,3.30
2018-12-10T17:47:29.470Z,4.60
2018-12-10T17:49:58.842Z,2.70
2018-12-10T17:52:27.949Z,1.70
2018-12-10T17:54:56.952Z,1.67
2018-12-10T17:57:25.987Z,1.53
2018-12-10T17:59:54.943Z,3.37
2018-12-10T18:02:23.958Z,2.83
2018-12-10T18:04:53.351Z,1.90
2018-12-10T18:07:22.422Z,2.47
2018-12-10T18:09:51.427Z,2.83
2018-12-10T18:12:20.527Z,2.70
2018-12-10T18:14:49.599Z,6.33
2018-12-10T18:17:18.602Z,1.70
2018-12-10T18:19:47.693Z,2.30
2018-12-10T18:22:16.803Z,2.03
2018-12-10T18:24:45.783Z,1.60
2018-12-10T18:27:14.764Z,1.43
2018-12-10T18:29:43.895Z,2.13
2018-12-10T18:32:12.959Z,2.37
2018-12-10T18:34:42.067Z,4.03
2018-12-10T18:37:11.155Z,3.10
2018-12-10T18:39:40.255Z,2.20
2018-12-10T18:42:09.347Z,3.83
2018-12-10T18:44:38.323Z,1.90
2018-12-10T18:47:07.323Z,2.80
2018-12-10T18:49:36.433Z,10.40
2018-12-10T18:52:05.507Z,13.97
2018-12-10T18:54:34.715Z,7.17
2018-12-10T18:57:03.812Z,49.93
2018-12-10T18:59:32.911Z,25.00
2018-12-10T19:02:01.992Z,24.53
2018-12-10T19:04:31.048Z,16.73
2018-12-10T19:07:00.083Z,6.67
2018-12-10T19:09:29.074Z,2.70
2018-12-10T19:11:59.150Z,3.60
2018-12-10T19:14:28.175Z,2.20
2018-12-10T19:16:57.282Z,2.17
2018-12-10T19:19:26.379Z,2.90
2018-12-10T19:21:55.477Z,4.57
2018-12-10T19:24:24.568Z,2.80
2018-12-10T19:26:53.962Z,2.80
2018-12-10T19:29:23.066Z,2.80
2018-12-10T19:31:52.063Z,2.87
2018-12-10T19:34:21.151Z,3.13
2018-12-10T19:36:50.244Z,4.27
2018-12-10T19:39:19.327Z,3.60
2018-12-10T19:41:48.437Z,2.33
2018-12-10T19:44:17.526Z,2.87
2018-12-10T19:46:46.504Z,2.57
2018-12-10T19:49:15.509Z,3.23
2018-12-10T19:51:44.651Z,1.97
2018-12-10T19:54:13.824Z,2.03
2018-12-10T19:56:42.794Z,3.13
2018-12-10T19:59:11.786Z,1.30
2018-12-10T20:01:40.895Z,2.03
2018-12-10T20:04:10.081Z,1.47
2018-12-10T20:07:10.541Z,2.10
2018-12-10T20:09:39.603Z,1.13
2018-12-10T20:12:08.691Z,1.27
2018-12-10T20:14:37.795Z,7.07
2018-12-10T20:17:06.985Z,12.23
2018-12-10T20:19:36.899Z,9.20
2018-12-10T20:22:06.713Z,6.97
2018-12-10T20:24:35.726Z,9.43
2018-12-10T20:27:04.714Z,8.60
2018-12-10T20:29:33.905Z,10.70
2018-12-10T20:32:03.043Z,9.17
2018-12-10T20:34:32.089Z,12.10
2018-12-10T20:37:01.088Z,12.73
2018-12-10T20:39:30.063Z,10.63
2018-12-10T20:41:59.159Z,11.80
2018-12-10T20:44:28.259Z,7.83
2018-12-10T20:46:57.343Z,3.97
2018-12-10T20:49:26.447Z,6.37
2018-12-10T20:51:55.533Z,7.70
2018-12-10T20:54:24.635Z,7.57
2018-12-10T20:56:53.608Z,2.40
2018-12-10T20:59:22.882Z,3.30
2018-12-10T21:01:51.812Z,1.83
2018-12-10T21:04:20.786Z,1.27
2018-12-10T21:06:49.795Z,2.00
2018-12-10T21:09:18.895Z,1.63
2018-12-10T21:11:47.975Z,1.40
2018-12-10T21:14:17.084Z,1.20
2018-12-10T21:16:46.171Z,1.30
2018-12-10T21:19:15.495Z,3.00
2018-12-10T21:21:45.379Z,3.73
2018-12-10T21:24:14.521Z,2.17
2018-12-10T21:26:43.659Z,3.77
2018-12-10T21:29:12.869Z,2.83
2018-12-10T21:31:41.971Z,2.80
2018-12-10T21:34:11.062Z,0.87
2018-12-10T21:36:40.389Z,0.90
2018-12-10T21:39:09.555Z,2.63
2018-12-10T21:41:38.646Z,1.93
2018-12-10T21:44:07.750Z,0.73
2018-12-10T21:46:36.835Z,0.90
2018-12-10T21:49:05.843Z,1.10
2018-12-10T21:51:34.818Z,0.80
2018-12-10T21:54:04.023Z,0.70
2018-12-10T21:56:33.127Z,0.60
2018-12-10T21:59:02.827Z,0.50
2018-12-10T22:01:31.923Z,0.63
2018-12-10T22:04:00.899Z,0.40
2018-12-10T22:06:30.011Z,0.73
2018-12-10T22:08:59.103Z,0.50
2018-12-10T22:11:28.191Z,0.40
2018-12-10T22:13:57.294Z,0.50
2018-12-10T22:16:26.272Z,0.50
2018-12-10T22:18:55.478Z,0.20
2018-12-10T22:21:24.579Z,0.63
2018-12-10T22:23:53.667Z,0.47
2018-12-10T22:26:22.659Z,0.60
2018-12-10T22:28:51.651Z,0.40
2018-12-10T22:31:20.641Z,0.30
2018-12-10T22:33:49.628Z,0.30
2018-12-10T22:36:19.243Z,1.20
2018-12-10T22:38:48.339Z,0.57
2018-12-10T22:41:17.534Z,0.60
2018-12-10T22:43:46.529Z,0.83
2018-12-10T22:46:15.514Z,0.40
2018-12-10T22:48:44.611Z,0.47
2018-12-10T22:51:13.718Z,0.40
2018-12-10T22:53:42.795Z,0.40
2018-12-10T22:56:11.899Z,0.30
2018-12-10T22:58:40.895Z,0.53
2018-12-10T23:01:10.229Z,0.97
2018-12-10T23:03:39.271Z,0.30
2018-12-10T23:06:08.295Z,0.90
2018-12-10T23:08:37.358Z,0.20
2018-12-10T23:11:06.455Z,0.40
2018-12-10T23:13:35.595Z,0.43
2018-12-10T23:16:04.651Z,0.50
2018-12-10T23:18:33.634Z,0.73
2018-12-10T23:21:02.735Z,0.57
2018-12-10T23:23:31.835Z,0.13
2018-12-10T23:26:00.915Z,0.40
2018-12-10T23:28:29.922Z,0.10
2018-12-10T23:30:58.910Z,0.33
2018-12-10T23:33:27.994Z,0.43
2018-12-10T23:35:57.132Z,0.27
2018-12-10T23:38:26.191Z,0.30
2018-12-10T23:40:55.171Z,0.30
2018-12-10T23:43:25.715Z,0.40
2018-12-10T23:45:55.013Z,0.40
2018-12-10T23:48:24.108Z,0.30
2018-12-10T23:50:53.220Z,0.93
2018-12-10T23:53:22.282Z,0.40
2018-12-10T23:55:51.293Z,0.50
2018-12-10T23:58:20.383Z,0.30
