createdAt,value
2018-01-05T00:00:59.433Z,76.46
2018-01-05T00:01:59.005Z,76.66
2018-01-05T00:02:59.352Z,77.05
2018-01-05T00:03:59.647Z,76.79
2018-01-05T00:04:58.958Z,76.82
2018-01-05T00:05:59.474Z,76.36
2018-01-05T00:06:59.019Z,76.15
2018-01-05T00:07:59.378Z,76.07
2018-01-05T00:08:59.762Z,76.34
2018-01-05T00:09:59.398Z,76.1
2018-01-05T00:10:58.893Z,76.25
2018-01-05T00:11:59.080Z,76.43
2018-01-05T00:12:59.510Z,76.04
2018-01-05T00:13:59.060Z,76.29
2018-01-05T00:14:59.387Z,76.03
2018-01-05T00:15:59.588Z,76.13
2018-01-05T00:19:04.779Z,74.46
2018-01-05T00:19:59.047Z,74.18
2018-01-05T00:20:59.490Z,73.72
2018-01-05T00:21:59.074Z,73.63
2018-01-05T00:22:59.374Z,73.89
2018-01-05T00:23:59.513Z,72.94
2018-01-05T00:24:59.799Z,73.01
2018-01-05T00:25:59.036Z,72.49
2018-01-05T00:26:59.258Z,72.99
2018-01-05T00:27:59.469Z,73.12
2018-01-05T00:28:59.651Z,73.3
2018-01-05T00:29:58.952Z,73.66
2018-01-05T00:30:59.275Z,74.21
2018-01-05T00:31:59.493Z,74.29
2018-01-05T00:32:59.010Z,74.47
2018-01-05T00:33:59.392Z,74.41
2018-01-05T00:34:59.680Z,74.59
2018-01-05T00:35:59.702Z,74.82
2018-01-05T00:36:59.781Z,74.38
2018-01-05T00:37:59.169Z,74.68
2018-01-05T00:38:59.475Z,74.78
2018-01-05T00:39:59.808Z,74.73
2018-01-05T00:40:59.133Z,75.17
2018-01-05T00:41:59.378Z,75.1
2018-01-05T00:42:59.459Z,74.58
2018-01-05T00:44:00.034Z,74.33
2018-01-05T00:44:59.481Z,74.28
2018-01-05T00:45:59.023Z,74.04
2018-01-05T00:46:59.442Z,74.12
2018-01-05T00:47:59.784Z,73.92
2018-01-05T00:48:59.222Z,74.29
2018-01-05T00:49:59.492Z,74.03
2018-01-05T00:50:59.115Z,74.01
2018-01-05T00:51:59.572Z,73.39
2018-01-05T00:52:59.774Z,73.73
2018-01-05T00:53:59.404Z,73.59
2018-01-05T00:54:59.954Z,73.31
2018-01-05T00:55:59.314Z,73.9
2018-01-05T00:56:59.536Z,73.52
2018-01-05T00:57:59.718Z,73.3
2018-01-05T00:58:58.934Z,73.58
2018-01-05T00:59:59.320Z,73.51
2018-01-05T01:01:00.037Z,73.87
2018-01-05T01:01:59.559Z,73.62
2018-01-05T01:03:00.040Z,74.19
2018-01-05T01:03:59.340Z,73.4
2018-01-05T01:04:59.841Z,73.36
2018-01-05T01:06:00.098Z,73.31
2018-01-05T01:06:59.454Z,73.77
2018-01-05T01:07:59.820Z,73.57
2018-01-05T01:09:00.103Z,73.35
2018-01-05T01:09:59.314Z,72.71
2018-01-05T01:11:00.203Z,72.42
2018-01-05T01:11:59.466Z,72.73
2018-01-05T01:12:59.704Z,73.2
2018-01-05T01:14:00.088Z,72.59
2018-01-05T01:14:59.505Z,72.23
2018-01-05T01:15:59.770Z,72.51
2018-01-05T01:17:00.152Z,72.44
2018-01-05T01:17:59.438Z,72.77
2018-01-05T01:18:59.789Z,72.96
2018-01-05T01:19:59.263Z,72.33
2018-01-05T01:20:59.468Z,72.56
2018-01-05T01:21:59.791Z,72.21
2018-01-05T01:22:59.907Z,72.68
2018-01-05T01:24:00.116Z,72.95
2018-01-05T01:24:59.390Z,72.88
2018-01-05T01:26:00.106Z,72.88
2018-01-05T01:26:59.428Z,73.32
2018-01-05T01:27:59.490Z,73.35
2018-01-05T01:28:59.706Z,73.13
2018-01-05T01:30:00.137Z,72.17
2018-01-05T01:30:59.488Z,71.6
2018-01-05T01:31:59.923Z,71.55
2018-01-05T01:32:59.308Z,72.05
2018-01-05T01:33:59.626Z,72.51
2018-01-05T01:35:00.009Z,73.06
2018-01-05T01:35:59.382Z,73.5
2018-01-05T01:36:59.608Z,73.57
2018-01-05T01:37:59.830Z,73.69
2018-01-05T01:39:00.005Z,73.8
2018-01-05T01:41:23.340Z,74.19
2018-01-05T01:41:59.721Z,74.15
2018-01-05T01:42:59.111Z,74.5
2018-01-05T01:43:59.526Z,75.15
2018-01-05T01:44:59.811Z,74.63
2018-01-05T01:45:59.931Z,75.11
2018-01-05T01:46:59.427Z,74.91
2018-01-05T01:47:59.732Z,75.37
2018-01-05T01:48:59.225Z,75.27
2018-01-05T01:49:59.512Z,75.49
2018-01-05T01:50:59.816Z,75.46
2018-01-05T01:52:00.085Z,75.43
2018-01-05T01:52:59.360Z,75.77
2018-01-05T01:53:59.556Z,75.42
2018-01-05T01:54:59.816Z,75.03
2018-01-05T01:55:59.211Z,75.47
2018-01-05T01:56:59.484Z,75.67
2018-01-05T01:57:59.268Z,76
2018-01-05T01:58:59.548Z,76.08
2018-01-05T01:59:59.790Z,76.33
2018-01-05T02:01:00.157Z,76.24
2018-01-05T02:01:59.637Z,76.28
2018-01-05T02:03:00.149Z,76.42
2018-01-05T02:03:59.609Z,76.35
2018-01-05T02:04:59.977Z,75.91
2018-01-05T02:05:59.145Z,76.03
2018-01-05T02:06:59.388Z,75.79
2018-01-05T02:07:59.530Z,76.05
2018-01-05T02:08:59.993Z,76.12
2018-01-05T02:09:59.396Z,75.65
2018-01-05T02:10:59.858Z,75.81
2018-01-05T02:11:59.975Z,75.11
2018-01-05T02:12:59.113Z,75.29
2018-01-05T02:13:59.576Z,75.85
2018-01-05T02:14:59.963Z,75.96
2018-01-05T02:15:59.365Z,75.6
2018-01-05T02:16:59.782Z,75.98
2018-01-05T02:17:59.237Z,76.21
2018-01-05T02:18:59.495Z,75.21
2018-01-05T02:19:59.876Z,75.02
2018-01-05T02:20:59.310Z,75.53
2018-01-05T02:21:59.475Z,75.59
2018-01-05T02:22:59.756Z,75.9
2018-01-05T02:23:59.940Z,75.88
2018-01-05T02:25:00.016Z,75.62
2018-01-05T02:25:59.245Z,75.75
2018-01-05T02:26:59.904Z,76.05
2018-01-05T02:28:00.095Z,74.97
2018-01-05T02:28:59.367Z,75.18
2018-01-05T02:29:59.752Z,75.56
2018-01-05T02:30:59.182Z,75.87
2018-01-05T02:31:59.388Z,75.76
2018-01-05T02:32:59.665Z,75.63
2018-01-05T02:34:00.120Z,75.15
2018-01-05T02:34:59.507Z,75.59
2018-01-05T02:35:59.688Z,75.51
2018-01-05T02:37:00.087Z,76.13
2018-01-05T02:37:59.607Z,76.27
2018-01-05T02:38:59.902Z,76.49
2018-01-05T02:40:00.264Z,76.45
2018-01-05T02:40:59.929Z,76.61
2018-01-05T02:42:00.241Z,76.81
2018-01-05T02:42:59.648Z,76.79
2018-01-05T02:44:00.082Z,77.02
2018-01-05T02:45:00.348Z,77.01
2018-01-05T02:45:59.705Z,77.43
2018-01-05T02:47:00.028Z,77.35
2018-01-05T02:49:23.134Z,77.75
2018-01-05T02:49:59.501Z,77.48
2018-01-05T02:50:59.990Z,77.48
2018-01-05T02:51:59.496Z,77.05
2018-01-05T02:52:59.449Z,77.48
2018-01-05T02:53:59.726Z,77.48
2018-01-05T02:54:59.899Z,77.42
2018-01-05T02:56:00.026Z,77.95
2018-01-05T02:56:59.318Z,77.67
2018-01-05T02:57:59.411Z,77.61
2018-01-05T02:58:59.456Z,77.96
2018-01-05T02:59:59.821Z,78.05
2018-01-05T03:01:00.248Z,78.09
2018-01-05T03:02:00.038Z,78.28
2018-01-05T03:02:59.500Z,78.06
2018-01-05T03:03:59.964Z,78.57
2018-01-05T03:04:59.165Z,78.41
2018-01-05T03:05:59.517Z,78.62
2018-01-05T03:06:59.898Z,78.75
2018-01-05T03:07:59.219Z,78.83
2018-01-05T03:08:59.373Z,78.87
2018-01-05T03:09:59.622Z,78.83
2018-01-05T03:10:58.999Z,78.94
2018-01-05T03:11:59.153Z,79.1
2018-01-05T03:12:59.127Z,79.32
2018-01-05T03:13:59.422Z,79.22
2018-01-05T03:14:59.677Z,79.25
2018-01-05T03:15:59.840Z,79.44
2018-01-05T03:16:59.168Z,79.34
2018-01-05T03:17:59.412Z,79.27
2018-01-05T03:19:00.022Z,79.44
2018-01-05T03:19:59.751Z,79.49
2018-01-05T03:20:59.298Z,79.58
2018-01-05T03:21:59.601Z,79.44
2018-01-05T03:22:59.931Z,79.5
2018-01-05T03:23:59.544Z,79.33
2018-01-05T03:24:59.061Z,79.3
2018-01-05T03:25:59.226Z,79.37
2018-01-05T03:26:59.561Z,79.16
2018-01-05T03:27:59.869Z,79.29
2018-01-05T03:28:59.153Z,79.23
2018-01-05T03:29:59.495Z,79.35
2018-01-05T03:30:59.088Z,79.57
2018-01-05T03:31:59.268Z,79.09
2018-01-05T03:32:59.544Z,78.92
2018-01-05T03:33:58.756Z,78.82
2018-01-05T03:34:59.338Z,78.47
2018-01-05T03:35:59.524Z,78.62
2018-01-05T03:36:58.685Z,78.71
2018-01-05T03:37:58.870Z,78.26
2018-01-05T03:38:59.145Z,78.88
2018-01-05T03:39:59.467Z,78.23
2018-01-05T03:40:58.830Z,78.12
2018-01-05T03:41:59.104Z,78.27
2018-01-05T03:42:59.568Z,78.28
2018-01-05T03:43:58.918Z,78.52
2018-01-05T03:44:59.220Z,78.48
2018-01-05T03:45:58.738Z,78.78
2018-01-05T03:46:59.094Z,78.67
2018-01-05T03:47:59.448Z,78.65
2018-01-05T03:48:58.827Z,78.45
2018-01-05T03:49:59.014Z,78.24
2018-01-05T03:50:59.571Z,78.17
2018-01-05T03:51:58.973Z,78.24
2018-01-05T03:52:59.376Z,77.82
2018-01-05T03:53:58.761Z,77.91
2018-01-05T03:54:59.018Z,77.76
2018-01-05T03:55:59.073Z,77.75
2018-01-05T03:56:59.510Z,77.66
2018-01-05T03:57:58.763Z,77.09
2018-01-05T03:58:58.725Z,77.52
2018-01-05T03:59:59.053Z,77.5
2018-01-05T04:00:59.320Z,77.69
2018-01-05T04:01:59.508Z,77.71
2018-01-05T04:02:58.844Z,77.44
2018-01-05T04:03:59.227Z,77.79
2018-01-05T04:04:59.701Z,77.7
2018-01-05T04:06:00.438Z,77.91
2018-01-05T04:06:59.986Z,77.38
2018-01-05T04:07:59.327Z,77.29
2018-01-05T04:08:59.418Z,77.33
2018-01-05T04:09:59.750Z,77.5
2018-01-05T04:10:59.988Z,77.19
2018-01-05T04:11:59.329Z,77.15
2018-01-05T04:12:59.681Z,77.57
2018-01-05T04:13:59.742Z,77.34
2018-01-05T04:14:59.864Z,77.17
2018-01-05T04:16:00.033Z,77.35
2018-01-05T04:16:59.224Z,76.66
2018-01-05T04:17:59.524Z,76.57
2018-01-05T04:18:59.817Z,75.67
2018-01-05T04:20:00.013Z,76.38
2018-01-05T04:20:59.803Z,76.56
2018-01-05T04:21:59.934Z,77
2018-01-05T04:23:00.207Z,76.35
2018-01-05T04:23:59.583Z,76.71
2018-01-05T04:24:59.893Z,76.53
2018-01-05T04:26:00.093Z,76.31
2018-01-05T04:26:59.408Z,76.39
2018-01-05T04:27:59.554Z,76.12
2018-01-05T04:29:00.525Z,76.44
2018-01-05T04:29:59.907Z,76.11
2018-01-05T04:31:00.142Z,76.17
2018-01-05T04:31:59.416Z,76.08
2018-01-05T04:32:59.726Z,76.31
2018-01-05T04:34:00.100Z,76.45
2018-01-05T04:34:59.515Z,76.94
2018-01-05T04:35:59.734Z,77.1
2018-01-05T04:36:59.836Z,76.99
2018-01-05T04:37:59.229Z,76.91
2018-01-05T04:38:59.607Z,77.01
2018-01-05T04:39:59.239Z,76.88
2018-01-05T04:40:59.499Z,77.05
2018-01-05T04:41:59.768Z,76.58
2018-01-05T04:42:59.956Z,76.67
2018-01-05T04:43:59.043Z,76.24
2018-01-05T04:44:59.284Z,76.89
2018-01-05T04:45:59.640Z,76.83
2018-01-05T04:46:59.147Z,76.53
2018-01-05T04:47:59.442Z,76.82
2018-01-05T04:48:59.832Z,76.87
2018-01-05T04:49:59.288Z,76.82
2018-01-05T04:50:59.031Z,76.64
2018-01-05T04:51:59.165Z,76.51
2018-01-05T04:52:59.487Z,76.16
2018-01-05T04:53:59.971Z,76.09
2018-01-05T04:54:59.201Z,76.25
2018-01-05T04:56:00.654Z,76.41
2018-01-05T04:57:00.038Z,76.18
2018-01-05T04:57:59.547Z,76.3
2018-01-05T04:58:59.978Z,76.19
2018-01-05T04:59:59.087Z,76.43
2018-01-05T05:00:59.382Z,76.31
2018-01-05T05:01:59.712Z,76.12
2018-01-05T05:02:59.936Z,75.73
2018-01-05T05:03:59.189Z,76.07
2018-01-05T05:04:59.761Z,75.94
2018-01-05T05:05:58.972Z,75.84
2018-01-05T05:06:59.277Z,76.4
2018-01-05T05:07:58.778Z,76.18
2018-01-05T05:08:58.836Z,75.96
2018-01-05T05:09:58.977Z,76.48
2018-01-05T05:10:58.916Z,75.98
2018-01-05T05:11:58.856Z,75.85
2018-01-05T05:12:59.068Z,75.98
2018-01-05T05:13:59.276Z,76.17
2018-01-05T05:15:00.614Z,76.25
2018-01-05T05:15:58.773Z,75.91
2018-01-05T05:16:58.991Z,75.96
2018-01-05T05:17:59.079Z,75.65
2018-01-05T05:18:58.481Z,76.17
2018-01-05T05:19:58.718Z,76.02
2018-01-05T05:20:59.160Z,75.85
2018-01-05T05:21:59.335Z,75.17
2018-01-05T05:22:58.858Z,75.66
2018-01-05T05:23:59.176Z,75.66
2018-01-05T05:24:59.297Z,75.55
2018-01-05T05:25:58.496Z,75.91
2018-01-05T05:26:58.926Z,75.73
2018-01-05T05:27:59.222Z,76.03
2018-01-05T05:28:58.608Z,76.4
2018-01-05T05:29:59.051Z,75.78
2018-01-05T05:30:59.351Z,75.85
2018-01-05T05:31:58.563Z,75.89
2018-01-05T05:32:58.911Z,76.03
2018-01-05T05:33:59.472Z,76.1
2018-01-05T05:34:58.710Z,76.16
2018-01-05T05:35:58.985Z,76.27
2018-01-05T05:36:59.097Z,76.45
2018-01-05T05:37:59.154Z,76.23
2018-01-05T05:38:59.301Z,76.25
2018-01-05T05:39:59.442Z,76.08
2018-01-05T05:40:59.874Z,76.42
2018-01-05T05:41:59.198Z,76.61
2018-01-05T05:42:59.472Z,76.37
2018-01-05T05:43:59.748Z,75.65
2018-01-05T05:44:59.106Z,76.06
2018-01-05T05:45:59.089Z,76.08
2018-01-05T05:46:59.204Z,76.16
2018-01-05T05:47:59.380Z,76.28
2018-01-05T05:48:59.590Z,76.66
2018-01-05T05:50:00.201Z,76.26
2018-01-05T05:50:59.454Z,76.32
2018-01-05T05:51:59.830Z,76.45
2018-01-05T05:52:58.956Z,76.79
2018-01-05T05:53:59.026Z,76.25
2018-01-05T05:54:59.216Z,75.67
2018-01-05T05:55:59.633Z,75.79
2018-01-05T05:56:58.975Z,76.16
2018-01-05T05:57:59.104Z,76.34
2018-01-05T05:58:59.450Z,75.77
2018-01-05T05:59:59.797Z,75.83
2018-01-05T06:00:59.972Z,76.5
2018-01-05T06:01:59.233Z,76.44
2018-01-05T06:02:59.660Z,76.87
2018-01-05T06:03:58.967Z,77.07
2018-01-05T06:04:59.165Z,76.78
2018-01-05T06:05:59.440Z,76.35
2018-01-05T06:06:59.804Z,76.3
2018-01-05T06:07:59.938Z,76.38
2018-01-05T06:09:00.405Z,76.4
2018-01-05T06:09:59.723Z,76.52
2018-01-05T06:10:59.973Z,76.05
2018-01-05T06:12:00.098Z,76.07
2018-01-05T06:13:00.361Z,76.8
2018-01-05T06:13:59.631Z,76.23
2018-01-05T06:14:59.904Z,75.96
2018-01-05T06:16:00.158Z,76.59
2018-01-05T06:17:00.286Z,76.53
2018-01-05T06:17:59.818Z,76.46
2018-01-05T06:19:00.173Z,76
2018-01-05T06:19:59.489Z,76.51
2018-01-05T06:20:59.763Z,76.79
2018-01-05T06:22:00.112Z,76.82
2018-01-05T06:23:00.358Z,77.13
2018-01-05T06:23:59.516Z,77.11
2018-01-05T06:24:59.673Z,77.08
2018-01-05T06:25:59.965Z,77.11
2018-01-05T06:27:00.288Z,77.26
2018-01-05T06:27:59.586Z,77.21
2018-01-05T06:29:00.404Z,77.43
2018-01-05T06:29:59.812Z,77.48
2018-01-05T06:32:01.784Z,77.25
2018-01-05T06:33:00.096Z,77.48
2018-01-05T06:33:59.558Z,77.85
2018-01-05T06:34:59.973Z,77.87
2018-01-05T06:36:00.420Z,78.36
2018-01-05T06:36:59.421Z,78.23
2018-01-05T06:37:58.586Z,78.35
2018-01-05T06:38:58.909Z,78.57
2018-01-05T06:39:59.369Z,78.68
2018-01-05T06:40:58.566Z,78.67
2018-01-05T06:41:58.654Z,78.77
2018-01-05T06:42:58.888Z,78.79
2018-01-05T06:43:59.173Z,78.81
2018-01-05T06:44:59.414Z,78.85
2018-01-05T06:45:58.806Z,78.94
2018-01-05T06:46:59.029Z,79.44
2018-01-05T06:47:59.190Z,79.44
2018-01-05T06:48:58.495Z,79.45
2018-01-05T06:49:58.756Z,79.43
2018-01-05T06:50:59.382Z,79.41
2018-01-05T06:51:58.699Z,79.86
2018-01-05T06:52:59.063Z,79.48
2018-01-05T06:53:59.365Z,79.79
2018-01-05T06:54:58.780Z,79.75
2018-01-05T06:55:59.141Z,79.71
2018-01-05T06:56:59.386Z,79.74
2018-01-05T06:57:58.672Z,80.11
2018-01-05T06:58:58.990Z,79.96
2018-01-05T06:59:59.352Z,79.63
2018-01-05T07:00:59.034Z,79.88
2018-01-05T07:01:59.419Z,80.03
2018-01-05T07:02:58.638Z,79.96
2018-01-05T07:03:59.152Z,80.1
2018-01-05T07:04:58.457Z,80.01
2018-01-05T07:05:58.844Z,80.32
2018-01-05T07:06:59.348Z,80.24
2018-01-05T07:07:59.601Z,80.28
2018-01-05T07:09:00.084Z,80.23
2018-01-05T07:09:59.887Z,80.39
2018-01-05T07:10:59.456Z,80.57
2018-01-05T07:12:00.240Z,80.6
2018-01-05T07:12:59.346Z,80.87
2018-01-05T07:13:59.486Z,80.74
2018-01-05T07:14:59.818Z,80.93
2018-01-05T07:16:00.254Z,80.73
2018-01-05T07:16:59.661Z,81.01
2018-01-05T07:18:00.166Z,80.83
2018-01-05T07:18:59.698Z,80.9
2018-01-05T07:20:00.111Z,80.83
2018-01-05T07:20:59.554Z,80.87
2018-01-05T07:22:00.018Z,80.92
2018-01-05T07:23:00.164Z,81
2018-01-05T07:23:59.699Z,81.08
2018-01-05T07:25:00.096Z,81.09
2018-01-05T07:25:59.549Z,80.99
2018-01-05T07:26:59.819Z,81.18
2018-01-05T07:28:00.247Z,81.4
2018-01-05T07:28:59.526Z,81.19
2018-01-05T07:29:59.984Z,81.22
2018-01-05T07:30:59.339Z,81.37
2018-01-05T07:31:59.581Z,81.22
2018-01-05T07:32:59.961Z,81.2
2018-01-05T07:34:00.008Z,81.25
2018-01-05T07:34:59.494Z,81.28
2018-01-05T07:36:00.078Z,81.23
2018-01-05T07:36:59.442Z,81.29
2018-01-05T07:37:59.703Z,81.3
2018-01-05T07:38:59.985Z,81.46
2018-01-05T07:40:00.478Z,81.4
2018-01-05T07:41:00.109Z,81.31
2018-01-05T07:42:00.282Z,81.55
2018-01-05T07:43:00.403Z,81.53
2018-01-05T07:43:59.633Z,81.73
2018-01-05T07:45:00.044Z,81.7
2018-01-05T07:45:59.554Z,81.71
2018-01-05T07:47:00.291Z,81.7
2018-01-05T07:47:59.834Z,81.66
2018-01-05T07:48:59.901Z,81.69
2018-01-05T07:49:59.965Z,81.84
2018-01-05T07:51:00.351Z,81.93
2018-01-05T07:51:59.773Z,81.85
2018-01-05T07:53:00.203Z,81.57
2018-01-05T07:59:03.886Z,81.58
2018-01-05T08:00:00.294Z,81.54
2018-01-05T08:00:59.759Z,81.52
2018-01-05T08:01:59.943Z,81.44
2018-01-05T08:03:00.101Z,81.62
2018-01-05T08:03:59.561Z,81.51
2018-01-05T08:05:00.300Z,81.44
2018-01-05T08:05:59.713Z,81.58
2018-01-05T08:06:59.993Z,81.38
2018-01-05T08:07:59.446Z,81.31
2018-01-05T08:08:59.121Z,81.38
2018-01-05T08:09:59.674Z,81.31
2018-01-05T08:10:59.258Z,81.33
2018-01-05T08:11:59.685Z,81.86
2018-01-05T08:12:59.991Z,81.54
2018-01-05T08:13:59.397Z,81.69
2018-01-05T08:14:59.752Z,81.48
2018-01-05T08:15:59.095Z,81.42
2018-01-05T08:16:59.607Z,81.11
2018-01-05T08:17:59.835Z,81.1
2018-01-05T08:18:59.125Z,81.08
2018-01-05T08:19:59.782Z,81.05
2018-01-05T08:20:59.238Z,81.13
2018-01-05T08:21:59.590Z,80.83
2018-01-05T08:22:59.898Z,81.06
2018-01-05T08:23:59.293Z,80.98
2018-01-05T08:24:59.688Z,80.93
2018-01-05T08:25:59.875Z,81.01
2018-01-05T08:26:59.517Z,80.99
2018-01-05T08:27:59.799Z,81.03
2018-01-05T08:28:59.909Z,81.07
2018-01-05T08:29:59.250Z,81.08
2018-01-05T08:30:59.794Z,80.96
2018-01-05T08:31:59.137Z,80.84
2018-01-05T08:32:59.410Z,81.03
2018-01-05T08:33:59.630Z,80.62
2018-01-05T08:34:59.203Z,80.5
2018-01-05T08:35:59.585Z,80.47
2018-01-05T08:36:59.820Z,80.51
2018-01-05T08:37:59.494Z,80.59
2018-01-05T08:38:59.921Z,80.59
2018-01-05T08:40:00.192Z,80.78
2018-01-05T08:40:59.658Z,80.63
2018-01-05T08:42:00.266Z,80.54
2018-01-05T08:42:59.930Z,80.54
2018-01-05T08:44:00.353Z,80.49
2018-01-05T08:44:59.510Z,80.22
2018-01-05T08:45:59.708Z,80.37
2018-01-05T08:46:59.915Z,80.42
2018-01-05T08:48:00.191Z,80.52
2018-01-05T08:48:59.749Z,80.31
2018-01-05T08:49:59.966Z,80.07
2018-01-05T08:51:00.319Z,80.22
2018-01-05T08:51:59.648Z,80.09
2018-01-05T08:53:00.064Z,80.05
2018-01-05T08:53:59.513Z,80.1
2018-01-05T08:54:59.783Z,80.03
2018-01-05T08:55:59.978Z,79.98
2018-01-05T08:57:00.262Z,79.83
2018-01-05T08:57:59.699Z,79.93
2018-01-05T08:59:00.118Z,80.09
2018-01-05T08:59:59.600Z,80
2018-01-05T09:00:59.889Z,80.1
2018-01-05T09:02:00.282Z,80.2
2018-01-05T09:02:59.474Z,80.27
2018-01-05T09:03:59.842Z,80.19
2018-01-05T09:05:00.518Z,80.28
2018-01-05T09:05:59.921Z,79.93
2018-01-05T09:07:00.350Z,80.21
2018-01-05T09:08:00.064Z,80.16
2018-01-05T09:08:59.451Z,80.29
2018-01-05T09:09:59.942Z,80.31
2018-01-05T09:10:59.673Z,80.18
2018-01-05T09:11:59.052Z,80.23
2018-01-05T09:12:59.280Z,79.55
2018-01-05T09:13:59.357Z,79.47
2018-01-05T09:14:59.786Z,79.2
2018-01-05T09:15:59.263Z,79.18
2018-01-05T09:16:59.480Z,78.81
2018-01-05T09:17:59.930Z,78.9
2018-01-05T09:18:59.364Z,78.6
2018-01-05T09:19:59.446Z,78.67
2018-01-05T09:21:00.031Z,79.01
2018-01-05T09:21:59.625Z,78.91
2018-01-05T09:22:59.946Z,78.75
2018-01-05T09:23:59.229Z,78.7
2018-01-05T09:24:59.408Z,78.57
2018-01-05T09:25:59.721Z,78.45
2018-01-05T09:26:59.880Z,78.6
2018-01-05T09:27:59.394Z,78.67
2018-01-05T09:28:59.811Z,78.59
2018-01-05T09:29:59.129Z,78.65
2018-01-05T09:30:59.576Z,78.61
2018-01-05T09:31:59.107Z,78.43
2018-01-05T09:32:59.832Z,78.36
2018-01-05T09:34:00.039Z,78.65
2018-01-05T09:34:59.380Z,78.38
2018-01-05T09:35:59.712Z,78.36
2018-01-05T09:36:59.823Z,78.09
2018-01-05T09:37:59.188Z,78.31
2018-01-05T09:38:59.903Z,78.45
2018-01-05T09:39:59.308Z,78.46
2018-01-05T09:40:59.645Z,78.18
2018-01-05T09:41:58.820Z,78.31
2018-01-05T09:42:59.099Z,78
2018-01-05T09:43:58.711Z,77.96
2018-01-05T09:44:58.975Z,78.12
2018-01-05T09:45:59.497Z,78.47
2018-01-05T09:46:58.955Z,78.42
2018-01-05T09:47:59.158Z,78.15
2018-01-05T09:48:59.558Z,78.33
2018-01-05T09:49:59.041Z,78.33
2018-01-05T09:50:59.278Z,78.29
2018-01-05T09:51:59.400Z,78.4
2018-01-05T09:52:59.450Z,77.95
2018-01-05T09:53:59.610Z,78.05
2018-01-05T09:54:59.278Z,77.97
2018-01-05T09:55:59.585Z,78
2018-01-05T09:56:58.762Z,78.17
2018-01-05T09:57:58.929Z,78.11
2018-01-05T09:58:59.373Z,77.93
2018-01-05T09:59:59.422Z,77.6
2018-01-05T10:00:59.693Z,77.56
2018-01-05T10:01:59.060Z,77.79
2018-01-05T10:02:59.351Z,77.78
2018-01-05T10:03:59.575Z,77.93
2018-01-05T10:04:58.922Z,77.43
2018-01-05T10:05:59.607Z,77.65
2018-01-05T10:06:58.834Z,77.65
2018-01-05T10:07:59.099Z,77.43
2018-01-05T10:08:59.267Z,77.56
2018-01-05T10:09:59.547Z,77.71
2018-01-05T10:11:00.167Z,77.54
2018-01-05T10:12:00.416Z,77.62
2018-01-05T10:12:59.706Z,77.46
2018-01-05T10:14:00.154Z,77.34
2018-01-05T10:15:00.377Z,77.33
2018-01-05T10:15:59.480Z,77.5
2018-01-05T10:16:59.700Z,77.25
2018-01-05T10:17:59.843Z,77.61
2018-01-05T10:19:00.338Z,77.73
2018-01-05T10:19:59.592Z,77.45
2018-01-05T10:20:59.912Z,77.21
2018-01-05T10:22:00.112Z,77.07
2018-01-05T10:23:00.376Z,77.28
2018-01-05T10:23:59.566Z,77.28
2018-01-05T10:25:03.469Z,77.05
2018-01-05T10:25:59.889Z,77.19
2018-01-05T10:27:00.546Z,76.67
2018-01-05T10:28:00.185Z,76.74
2018-01-05T10:28:59.528Z,77.1
2018-01-05T10:29:59.812Z,76.85
2018-01-05T10:31:00.330Z,76.86
2018-01-05T10:31:59.942Z,76.74
2018-01-05T10:33:00.343Z,76.92
2018-01-05T10:33:59.768Z,77.26
2018-01-05T10:34:59.980Z,77.17
2018-01-05T10:36:00.253Z,76.92
2018-01-05T10:36:59.752Z,76.71
2018-01-05T10:38:00.395Z,76.74
2018-01-05T10:38:59.951Z,77.02
2018-01-05T10:40:00.399Z,76.87
2018-01-05T10:40:59.830Z,77.18
2018-01-05T10:42:00.290Z,77.35
2018-01-05T10:42:59.560Z,76.89
2018-01-05T10:43:59.909Z,76.89
2018-01-05T10:44:59.564Z,77.01
2018-01-05T10:46:00.013Z,77.15
2018-01-05T10:46:59.462Z,77.21
2018-01-05T10:47:59.706Z,77.24
2018-01-05T10:49:00.015Z,77.04
2018-01-05T10:49:59.404Z,76.95
2018-01-05T10:50:59.939Z,76.93
2018-01-05T10:51:59.439Z,77.2
2018-01-05T10:52:59.924Z,77.29
2018-01-05T10:54:00.289Z,76.97
2018-01-05T10:54:59.603Z,77.21
2018-01-05T10:56:00.144Z,77.34
2018-01-05T10:56:59.359Z,77.78
2018-01-05T10:57:59.580Z,77.69
2018-01-05T10:59:05.703Z,77.18
2018-01-05T10:59:59.417Z,77.53
2018-01-05T11:00:59.905Z,77.51
2018-01-05T11:02:00.191Z,77.59
2018-01-05T11:02:59.348Z,77.7
2018-01-05T11:03:59.806Z,77.66
2018-01-05T11:05:00.270Z,77.83
2018-01-05T11:05:59.531Z,77.95
2018-01-05T11:06:59.997Z,78.07
2018-01-05T11:07:59.375Z,78.39
2018-01-05T11:08:59.673Z,78.63
2018-01-05T11:10:00.266Z,79.21
2018-01-05T11:10:59.801Z,79.27
2018-01-05T11:11:59.381Z,79.66
2018-01-05T11:12:58.792Z,79.67
2018-01-05T11:13:58.944Z,80.15
2018-01-05T11:14:59.285Z,80.05
2018-01-05T11:15:59.955Z,79.95
2018-01-05T11:16:59.451Z,80.13
2018-01-05T11:17:58.924Z,79.41
2018-01-05T11:18:59.250Z,79.91
2018-01-05T11:19:59.472Z,79.48
2018-01-05T11:20:58.882Z,79.67
2018-01-05T11:21:59.462Z,79.45
2018-01-05T11:22:59.657Z,79.55
2018-01-05T11:23:59.359Z,79.53
2018-01-05T11:24:59.069Z,79.72
2018-01-05T11:26:03.622Z,79.82
2018-01-05T11:26:59.136Z,79.93
2018-01-05T11:27:59.756Z,80.1
2018-01-05T11:28:59.152Z,78.6
2018-01-05T11:29:59.394Z,79.25
2018-01-05T11:30:59.096Z,78.92
2018-01-05T11:31:59.490Z,79.02
2018-01-05T11:32:58.923Z,79.18
2018-01-05T11:33:59.444Z,78.38
2018-01-05T11:34:58.871Z,79.1
2018-01-05T11:35:59.203Z,78.85
2018-01-05T11:36:59.459Z,78.9
2018-01-05T11:37:59.784Z,78.1
2018-01-05T11:38:58.937Z,78.68
2018-01-05T11:39:59.134Z,78.65
2018-01-05T11:40:59.578Z,78.89
2018-01-05T11:41:58.996Z,78.69
2018-01-05T11:42:59.314Z,78.85
2018-01-05T11:43:59.781Z,79.2
2018-01-05T11:44:59.308Z,79.22
2018-01-05T11:45:59.737Z,79.37
2018-01-05T11:46:59.898Z,79.55
2018-01-05T11:47:59.326Z,79.83
2018-01-05T11:48:59.974Z,79.9
2018-01-05T11:49:59.156Z,80.16
2018-01-05T11:50:59.612Z,79.94
2018-01-05T11:51:59.158Z,80.44
2018-01-05T11:52:59.662Z,80.93
2018-01-05T11:53:59.371Z,80.76
2018-01-05T11:55:02.294Z,81.4
2018-01-05T11:55:59.922Z,81.38
2018-01-05T11:56:59.400Z,81.33
2018-01-05T11:57:59.869Z,81.52
2018-01-05T11:58:59.243Z,81.75
2018-01-05T11:59:59.760Z,81.85
2018-01-05T12:00:59.258Z,81.94
2018-01-05T12:01:59.878Z,82.14
2018-01-05T12:02:59.261Z,82.21
2018-01-05T12:03:59.549Z,82.42
2018-01-05T12:04:59.630Z,82.37
2018-01-05T12:05:59.978Z,82.46
2018-01-05T12:06:59.589Z,83.07
2018-01-05T12:07:59.103Z,82.67
2018-01-05T12:08:59.483Z,83.37
2018-01-05T12:09:59.802Z,83.53
2018-01-05T12:10:59.171Z,83.39
2018-01-05T12:11:59.680Z,83.33
2018-01-05T12:12:59.003Z,83.39
2018-01-05T12:13:59.386Z,83.26
2018-01-05T12:14:59.182Z,83.39
2018-01-05T12:15:58.991Z,83.85
2018-01-05T12:16:59.187Z,83.5
2018-01-05T12:17:59.563Z,84.22
2018-01-05T12:18:59.093Z,83.98
2018-01-05T12:19:59.592Z,84.34
2018-01-05T12:20:58.971Z,84.74
2018-01-05T12:21:59.280Z,84.24
2018-01-05T12:22:58.792Z,84.25
2018-01-05T12:23:59.210Z,84.42
2018-01-05T12:25:00.179Z,84.79
2018-01-05T12:26:01.278Z,84.57
2018-01-05T12:26:58.982Z,85.41
2018-01-05T12:27:58.996Z,85.22
2018-01-05T12:28:59.221Z,85.33
2018-01-05T12:29:59.753Z,85.36
2018-01-05T12:31:00.387Z,84.96
2018-01-05T12:31:58.801Z,85.14
2018-01-05T12:32:58.955Z,84.96
2018-01-05T12:33:59.409Z,84.91
2018-01-05T12:34:58.930Z,84.83
2018-01-05T12:35:59.266Z,84.75
2018-01-05T12:36:59.520Z,84.76
2018-01-05T12:37:59.016Z,84.9
2018-01-05T12:38:59.292Z,84.88
2018-01-05T12:39:58.746Z,85.04
2018-01-05T12:40:59.430Z,86.06
2018-01-05T12:41:58.802Z,85.32
2018-01-05T12:42:59.206Z,85.55
2018-01-05T12:43:59.800Z,86.03
2018-01-05T12:44:59.573Z,86.14
2018-01-05T12:45:59.313Z,85.76
2018-01-05T12:46:59.547Z,86.71
2018-01-05T12:48:00.125Z,86.65
2018-01-05T12:48:59.499Z,86.58
2018-01-05T12:49:59.661Z,86.51
2018-01-05T12:50:59.906Z,87
2018-01-05T12:52:00.354Z,86.65
2018-01-05T12:52:59.268Z,86.67
2018-01-05T12:53:59.604Z,86.77
2018-01-05T12:55:00.226Z,87.05
2018-01-05T12:55:59.620Z,86.8
2018-01-05T12:56:59.772Z,87.1
2018-01-05T12:57:59.984Z,86.79
2018-01-05T12:58:59.400Z,86.88
2018-01-05T12:59:59.994Z,87.59
2018-01-05T13:00:59.431Z,87.32
2018-01-05T13:01:59.835Z,87.71
2018-01-05T13:02:59.252Z,88.08
2018-01-05T13:03:59.691Z,88.5
2018-01-05T13:05:00.162Z,88.05
2018-01-05T13:05:59.465Z,87.86