createdAt,value
2017-12-02T00:02:18.962Z,20.37
2017-12-02T00:04:46.799Z,18.77
2017-12-02T00:07:14.663Z,22.15
2017-12-02T00:09:42.533Z,21.58
2017-12-02T00:12:10.330Z,20.08
2017-12-02T00:14:38.879Z,20.40
2017-12-02T00:17:06.748Z,19.30
2017-12-02T00:19:34.618Z,19.65
2017-12-02T00:22:02.482Z,18.70
2017-12-02T00:24:30.348Z,21.10
2017-12-02T00:26:59.035Z,22.62
2017-12-02T00:29:26.903Z,19.77
2017-12-02T00:31:54.770Z,20.25
2017-12-02T00:34:22.637Z,22.65
2017-12-02T00:36:50.506Z,23.08
2017-12-02T00:39:18.372Z,23.20
2017-12-02T00:41:46.238Z,23.38
2017-12-02T00:44:14.107Z,21.15
2017-12-02T00:46:41.976Z,18.20
2017-12-02T00:49:09.842Z,18.67
2017-12-02T00:51:37.709Z,19.67
2017-12-02T00:54:05.576Z,19.30
2017-12-02T00:56:33.444Z,20.83
2017-12-02T00:59:01.312Z,26.35
2017-12-02T01:01:29.177Z,28.62
2017-12-02T01:03:57.047Z,20.58
2017-12-02T01:06:24.913Z,18.15
2017-12-02T01:08:52.780Z,21.35
2017-12-02T01:11:20.647Z,23.17
2017-12-02T01:13:48.448Z,22.85
2017-12-02T01:16:17.098Z,22.27
2017-12-02T01:18:44.966Z,19.60
2017-12-02T01:21:12.834Z,19.98
2017-12-02T01:23:40.701Z,25.40
2017-12-02T01:26:08.567Z,21.65
2017-12-02T01:28:36.434Z,17.92
2017-12-02T01:31:04.302Z,19.30
2017-12-02T01:33:32.170Z,21.30
2017-12-02T01:36:00.037Z,22.92
2017-12-02T01:38:27.904Z,27.75
2017-12-02T01:40:55.772Z,23.15
2017-12-02T01:43:23.638Z,17.92
2017-12-02T01:45:51.505Z,21.83
2017-12-02T01:48:19.372Z,18.55
2017-12-02T01:50:47.241Z,27.48
2017-12-02T01:53:15.108Z,23.25
2017-12-02T01:55:42.976Z,28.52
2017-12-02T01:58:10.844Z,28.65
2017-12-02T02:00:38.710Z,29.45
2017-12-02T02:03:06.577Z,26.50
2017-12-02T02:05:34.444Z,23.38
2017-12-02T02:08:02.312Z,22.33
2017-12-02T02:10:30.179Z,18.25
2017-12-02T02:12:58.047Z,21.92
2017-12-02T02:15:25.914Z,18.70
2017-12-02T02:17:53.780Z,19.40
2017-12-02T02:20:21.648Z,17.25
2017-12-02T02:22:49.514Z,15.27
2017-12-02T02:25:17.383Z,17.12
2017-12-02T02:27:45.251Z,17.25
2017-12-02T02:30:13.117Z,18.15
2017-12-02T02:32:40.985Z,19.30
2017-12-02T02:35:08.750Z,19.25
2017-12-02T02:37:36.617Z,18.90
2017-12-02T02:40:04.484Z,19.62
2017-12-02T02:42:32.352Z,17.30
2017-12-02T02:45:00.116Z,17.48
2017-12-02T02:47:27.983Z,21.42
2017-12-02T02:49:55.850Z,18.12
2017-12-02T02:52:23.717Z,16.75
2017-12-02T02:54:51.586Z,16.70
2017-12-02T02:57:19.453Z,17.85
2017-12-02T02:59:47.319Z,17.37
2017-12-02T03:02:15.186Z,16.20
2017-12-02T03:04:43.055Z,16.25
2017-12-02T03:07:10.921Z,16.10
2017-12-02T03:09:38.788Z,16.23
2017-12-02T03:12:06.655Z,15.63
2017-12-02T03:14:34.459Z,13.27
2017-12-02T03:17:03.107Z,17.45
2017-12-02T03:19:30.954Z,21.62
2017-12-02T03:21:58.841Z,20.20
2017-12-02T03:24:26.709Z,21.60
2017-12-02T03:26:54.575Z,18.48
2017-12-02T03:29:22.444Z,15.77
2017-12-02T03:31:50.312Z,15.82
2017-12-02T03:34:18.179Z,15.30
2017-12-02T03:36:46.046Z,17.40
2017-12-02T03:39:13.913Z,18.30
2017-12-02T03:41:41.883Z,19.20
2017-12-02T03:44:09.673Z,19.85
2017-12-02T03:46:37.549Z,17.35
2017-12-02T03:49:05.484Z,16.27
2017-12-02T03:51:33.352Z,19.50
2017-12-02T03:54:02.243Z,14.98
2017-12-02T03:56:30.111Z,15.40
2017-12-02T03:58:58.027Z,22.37
2017-12-02T04:01:26.664Z,14.35
2017-12-02T04:03:54.636Z,19.65
2017-12-02T04:06:22.607Z,16.77
2017-12-02T04:08:50.575Z,17.48
2017-12-02T04:11:18.548Z,15.68
2017-12-02T04:13:46.517Z,17.37
2017-12-02T04:16:14.382Z,13.45
2017-12-02T04:18:42.248Z,15.40
2017-12-02T04:21:10.115Z,19.73
2017-12-02T04:23:37.982Z,17.87
2017-12-02T04:26:05.954Z,14.05
2017-12-02T04:28:33.822Z,16.58
2017-12-02T04:31:01.793Z,17.55
2017-12-02T04:33:29.661Z,20.17
2017-12-02T04:35:57.523Z,17.52
2017-12-02T04:38:25.391Z,14.32
2017-12-02T04:40:53.257Z,15.00
2017-12-02T04:43:21.125Z,17.25
2017-12-02T04:45:48.992Z,13.60
2017-12-02T04:48:16.866Z,17.35
2017-12-02T04:50:44.726Z,15.77
2017-12-02T04:53:12.594Z,18.98
2017-12-02T04:55:40.462Z,22.98
2017-12-02T04:58:08.329Z,23.40
2017-12-02T05:00:36.197Z,18.87
2017-12-02T05:03:04.064Z,19.48
2017-12-02T05:05:31.930Z,17.95
2017-12-02T05:07:59.798Z,17.87
2017-12-02T05:10:27.665Z,49.08
2017-12-02T05:12:55.533Z,36.58
2017-12-02T05:15:23.400Z,29.20
2017-12-02T05:17:52.086Z,29.20
2017-12-02T05:20:19.954Z,27.95
2017-12-02T05:22:47.821Z,29.70
2017-12-02T05:25:15.691Z,50.53
2017-12-02T05:27:43.555Z,33.97
2017-12-02T05:30:11.423Z,54.47
2017-12-02T05:32:39.289Z,37.95
2017-12-02T05:35:07.160Z,45.65
2017-12-02T05:37:35.025Z,69.12
2017-12-02T05:40:02.891Z,56.65
2017-12-02T05:42:30.893Z,40.10
2017-12-02T05:45:00.063Z,46.83
2017-12-02T05:47:27.931Z,43.03
2017-12-02T05:49:55.798Z,54.95
2017-12-02T05:52:23.663Z,71.03
2017-12-02T05:54:51.530Z,38.78
2017-12-02T05:57:19.401Z,82.35
2017-12-02T05:59:47.263Z,41.17
2017-12-02T06:02:15.131Z,62.78
2017-12-02T06:04:43.102Z,51.92
2017-12-02T06:07:10.968Z,80.75
2017-12-02T06:09:38.835Z,52.15
2017-12-02T06:12:06.703Z,39.85
2017-12-02T06:14:37.984Z,40.92
2017-12-02T06:17:06.635Z,57.65
2017-12-02T06:19:34.503Z,52.83
2017-12-02T06:22:02.370Z,49.53
2017-12-02T06:24:30.237Z,54.35
2017-12-02T06:26:58.104Z,45.70
2017-12-02T06:29:25.972Z,44.53
2017-12-02T06:31:53.840Z,46.63
2017-12-02T06:34:21.707Z,49.20
2017-12-02T06:36:49.576Z,70.75
2017-12-02T06:39:17.543Z,48.47
2017-12-02T06:41:45.411Z,48.22
2017-12-02T06:44:13.380Z,104.12
2017-12-02T06:46:41.350Z,67.12
2017-12-02T06:49:09.255Z,60.42
2017-12-02T06:51:37.904Z,52.00
2017-12-02T06:54:05.772Z,58.13
2017-12-02T06:56:33.639Z,67.20
2017-12-02T06:59:01.507Z,55.25
2017-12-02T07:01:29.477Z,88.78
2017-12-02T07:03:57.343Z,122.60
2017-12-02T07:06:25.211Z,211.80
2017-12-02T07:08:53.999Z,154.55
2017-12-02T07:11:21.868Z,138.40
2017-12-02T07:13:49.837Z,125.55
2017-12-02T07:16:17.704Z,134.68
2017-12-02T07:18:45.673Z,115.62
2017-12-02T07:21:13.643Z,146.90
2017-12-02T07:23:41.613Z,107.00
2017-12-02T07:26:09.409Z,120.35
2017-12-02T07:28:37.348Z,122.22
2017-12-02T07:31:05.370Z,118.55
2017-12-02T07:33:34.004Z,117.10
2017-12-02T07:36:01.973Z,115.53
2017-12-02T07:38:29.943Z,105.22
2017-12-02T07:40:57.811Z,102.35
2017-12-02T07:43:25.677Z,110.72
2017-12-02T07:45:53.545Z,105.72
2017-12-02T07:48:21.412Z,112.45
2017-12-02T07:50:49.280Z,121.47
2017-12-02T07:53:17.293Z,135.43
2017-12-02T07:55:46.529Z,120.37
2017-12-02T07:58:15.339Z,116.82
2017-12-02T08:00:45.285Z,113.82
2017-12-02T08:03:14.351Z,122.55
2017-12-02T08:05:49.953Z,115.07
2017-12-02T08:08:17.970Z,123.38
2017-12-02T08:10:45.837Z,92.12
2017-12-02T08:13:13.807Z,89.18
2017-12-02T08:15:41.673Z,96.10
2017-12-02T08:18:09.543Z,81.80
2017-12-02T08:20:37.512Z,85.32
2017-12-02T08:23:05.378Z,85.22
2017-12-02T08:25:33.242Z,74.57
2017-12-02T08:28:01.110Z,72.25
2017-12-02T08:30:28.982Z,66.90
2017-12-02T08:32:56.848Z,53.05
2017-12-02T08:35:24.716Z,55.33
2017-12-02T08:37:52.685Z,69.50
2017-12-02T08:40:20.557Z,76.75
2017-12-02T08:42:48.523Z,73.10
2017-12-02T08:45:16.390Z,85.90
2017-12-02T08:47:44.257Z,91.15
2017-12-02T08:50:12.124Z,90.60
2017-12-02T08:52:39.991Z,92.62
2017-12-02T08:55:07.859Z,84.18
2017-12-02T08:57:35.726Z,74.47
2017-12-02T09:00:03.514Z,69.65
2017-12-02T09:02:31.359Z,71.35
2017-12-02T09:04:59.226Z,64.10
2017-12-02T09:07:27.196Z,74.57
2017-12-02T09:09:55.062Z,68.62
2017-12-02T09:12:22.953Z,68.60
2017-12-02T09:14:50.899Z,71.25
2017-12-02T09:17:18.766Z,69.18
2017-12-02T09:19:46.637Z,73.03
2017-12-02T09:22:14.501Z,65.80
2017-12-02T09:24:42.369Z,74.15
2017-12-02T09:27:10.247Z,65.78
2017-12-02T09:29:38.103Z,65.32
2017-12-02T09:32:05.972Z,74.65
2017-12-02T09:34:33.838Z,70.10
2017-12-02T09:37:01.706Z,64.60
2017-12-02T09:39:29.573Z,59.97
2017-12-02T09:41:57.440Z,61.63
2017-12-02T09:44:25.410Z,50.42
2017-12-02T09:46:53.278Z,57.65
2017-12-02T09:49:21.145Z,45.78
2017-12-02T09:51:49.140Z,50.33
2017-12-02T09:54:17.084Z,50.38
2017-12-02T09:56:44.951Z,49.45
2017-12-02T09:59:12.821Z,59.40
2017-12-02T10:01:40.686Z,58.85
2017-12-02T10:04:08.553Z,58.03
2017-12-02T10:06:36.829Z,61.72
2017-12-02T10:09:04.810Z,53.90
2017-12-02T10:11:32.669Z,50.55
2017-12-02T10:14:01.492Z,59.75
2017-12-02T10:16:31.590Z,48.20
2017-12-02T10:18:59.546Z,49.67
2017-12-02T10:21:27.756Z,48.92
2017-12-02T10:23:56.407Z,46.05
2017-12-02T10:26:24.274Z,49.58
2017-12-02T10:28:52.142Z,45.28
2017-12-02T10:31:20.111Z,44.72
2017-12-02T10:33:48.082Z,44.85
2017-12-02T10:36:16.049Z,47.33
2017-12-02T10:38:44.021Z,44.47
2017-12-02T10:41:11.887Z,54.35
2017-12-02T10:43:40.676Z,51.72
2017-12-02T10:46:10.002Z,65.78
2017-12-02T10:48:38.801Z,53.63
2017-12-02T10:51:09.984Z,46.97
2017-12-02T10:53:42.482Z,53.20
2017-12-02T10:56:13.315Z,55.78
2017-12-02T10:58:50.048Z,58.00
2017-12-02T11:01:23.310Z,47.67
2017-12-02T11:03:51.979Z,49.35
2017-12-02T11:06:19.948Z,53.97
2017-12-02T11:08:47.817Z,47.65
2017-12-02T11:11:15.687Z,45.45
2017-12-02T11:13:43.421Z,49.47
2017-12-02T11:16:11.173Z,47.67
2017-12-02T11:18:39.082Z,46.85
2017-12-02T11:21:06.949Z,49.00
2017-12-02T11:23:34.816Z,46.83
2017-12-02T11:26:02.563Z,42.22
2017-12-02T11:28:30.325Z,40.30
2017-12-02T11:30:58.213Z,40.95
2017-12-02T11:33:26.012Z,42.58
2017-12-02T11:35:54.559Z,39.20
2017-12-02T11:38:22.346Z,38.65
2017-12-02T11:40:50.129Z,37.05
2017-12-02T11:43:18.778Z,39.75
2017-12-02T11:45:46.548Z,40.38
2017-12-02T11:48:14.293Z,39.40
2017-12-02T11:50:42.176Z,35.88
2017-12-02T11:53:10.043Z,37.13
2017-12-02T11:55:37.909Z,39.03
2017-12-02T11:58:05.777Z,38.42
2017-12-02T12:00:33.541Z,39.72
2017-12-02T12:03:01.271Z,38.17
2017-12-02T12:05:28.983Z,39.30
2017-12-02T12:07:56.702Z,40.65
2017-12-02T12:10:24.501Z,40.25
2017-12-02T12:12:52.367Z,46.70
2017-12-02T12:15:20.103Z,45.40
2017-12-02T12:17:47.832Z,43.47
2017-12-02T12:20:16.379Z,43.75
2017-12-02T12:22:44.246Z,42.70
2017-12-02T12:25:12.015Z,46.20
2017-12-02T12:27:39.742Z,47.25
2017-12-02T12:30:07.541Z,45.60
2017-12-02T12:32:35.408Z,48.58
2017-12-02T12:35:03.142Z,47.22
2017-12-02T12:37:30.938Z,40.47
2017-12-02T12:39:58.805Z,44.88
2017-12-02T12:42:26.535Z,41.40
2017-12-02T12:44:54.251Z,38.42
2017-12-02T12:47:21.985Z,51.90
2017-12-02T12:49:49.701Z,45.80
2017-12-02T12:52:17.629Z,43.92
2017-12-02T12:54:45.497Z,46.28
2017-12-02T12:57:13.262Z,48.13
2017-12-02T12:59:41.024Z,47.20
2017-12-02T13:02:08.750Z,47.00
2017-12-02T13:04:36.659Z,47.75
2017-12-02T13:07:04.527Z,44.22
2017-12-02T13:09:32.393Z,44.65
2017-12-02T13:12:00.126Z,39.65
2017-12-02T13:14:27.923Z,49.38
2017-12-02T13:16:55.651Z,51.55
2017-12-02T13:19:23.558Z,47.20
2017-12-02T13:21:51.427Z,46.33
2017-12-02T13:24:19.290Z,44.17
2017-12-02T13:26:47.158Z,45.70
2017-12-02T13:29:15.069Z,45.42
2017-12-02T13:31:43.711Z,38.95
2017-12-02T13:34:11.435Z,43.78
2017-12-02T13:36:39.157Z,45.63
2017-12-02T13:39:06.931Z,38.72
2017-12-02T13:41:35.489Z,47.88
2017-12-02T13:44:03.220Z,40.92
2017-12-02T13:46:30.942Z,42.95
2017-12-02T13:48:58.670Z,37.58
2017-12-02T13:51:26.467Z,45.38
2017-12-02T13:53:54.313Z,40.22
2017-12-02T13:56:22.047Z,45.55
2017-12-02T13:58:49.832Z,35.30
2017-12-02T14:01:17.563Z,43.25
2017-12-02T14:03:45.373Z,42.60
2017-12-02T14:06:13.239Z,35.95
2017-12-02T14:08:41.006Z,38.67
2017-12-02T14:11:08.807Z,41.05
2017-12-02T14:13:37.298Z,39.00
2017-12-02T14:16:05.794Z,39.70
2017-12-02T14:18:33.601Z,38.28
2017-12-02T14:21:01.471Z,41.05
2017-12-02T14:23:29.335Z,39.85
2017-12-02T14:25:57.203Z,43.67
2017-12-02T14:28:25.073Z,41.03
2017-12-02T14:30:52.938Z,36.05
2017-12-02T14:33:20.653Z,45.38
2017-12-02T14:35:49.287Z,49.47
2017-12-02T14:38:17.153Z,45.85
2017-12-02T14:40:45.030Z,43.28
2017-12-02T14:43:12.891Z,42.70
2017-12-02T14:45:40.603Z,40.75
2017-12-02T14:48:09.238Z,44.05
2017-12-02T14:50:36.962Z,37.65
2017-12-02T14:53:04.767Z,38.92
2017-12-02T14:55:32.635Z,39.05
2017-12-02T14:58:00.502Z,38.90
2017-12-02T15:00:28.229Z,46.97
2017-12-02T15:02:55.983Z,44.50
2017-12-02T15:05:24.615Z,40.03
2017-12-02T15:07:52.484Z,35.22
2017-12-02T15:10:20.350Z,40.40
2017-12-02T15:12:48.217Z,38.25
2017-12-02T15:15:16.085Z,42.45
2017-12-02T15:17:43.952Z,41.83
2017-12-02T15:20:11.820Z,40.33
2017-12-02T15:22:39.542Z,39.20
2017-12-02T15:25:07.259Z,40.60
2017-12-02T15:27:35.114Z,43.13
2017-12-02T15:30:02.981Z,35.47
2017-12-02T15:32:30.850Z,42.22
2017-12-02T15:34:58.715Z,36.33
2017-12-02T15:37:26.436Z,37.58
2017-12-02T15:39:54.157Z,46.55
2017-12-02T15:42:22.012Z,37.40
2017-12-02T15:44:49.879Z,42.53
2017-12-02T15:47:17.746Z,46.85
2017-12-02T15:49:45.613Z,42.10
2017-12-02T15:52:13.582Z,39.90
2017-12-02T15:54:41.357Z,41.95
2017-12-02T15:57:09.318Z,41.50
2017-12-02T15:59:37.184Z,46.97
2017-12-02T16:02:05.053Z,47.25
2017-12-02T16:04:32.919Z,47.67
2017-12-02T16:07:00.786Z,39.45
2017-12-02T16:09:28.655Z,44.85
2017-12-02T16:11:56.524Z,39.40
2017-12-02T16:14:24.388Z,40.15
2017-12-02T16:16:52.256Z,44.20
2017-12-02T16:19:20.122Z,38.97
2017-12-02T16:21:47.991Z,42.72
2017-12-02T16:24:15.857Z,40.35
2017-12-02T16:26:43.725Z,41.05
2017-12-02T16:29:11.592Z,41.13
2017-12-02T16:31:39.459Z,41.75
2017-12-02T16:34:07.327Z,34.45
2017-12-02T16:36:35.096Z,36.08
2017-12-02T16:39:03.062Z,43.28
2017-12-02T16:41:30.929Z,34.78
2017-12-02T16:43:58.796Z,33.50
2017-12-02T16:46:26.663Z,37.72
2017-12-02T16:48:54.537Z,34.30
2017-12-02T16:51:22.398Z,40.33
2017-12-02T16:53:50.150Z,36.72
2017-12-02T16:56:18.030Z,40.78
2017-12-02T16:58:45.897Z,41.17
2017-12-02T17:01:13.764Z,47.85
2017-12-02T17:03:41.632Z,54.70
2017-12-02T17:06:09.504Z,54.08
2017-12-02T17:08:37.367Z,46.45
2017-12-02T17:11:05.234Z,46.72
2017-12-02T17:13:33.101Z,45.58
2017-12-02T17:16:00.998Z,39.58
2017-12-02T17:18:29.655Z,34.28
2017-12-02T17:20:57.522Z,36.88
2017-12-02T17:23:25.390Z,39.50
2017-12-02T17:25:53.253Z,35.85
2017-12-02T17:28:21.124Z,37.92
2017-12-02T17:30:48.991Z,43.38
2017-12-02T17:33:16.862Z,34.22
2017-12-02T17:35:44.727Z,37.60
2017-12-02T17:38:12.593Z,41.83
2017-12-02T17:40:40.666Z,35.70
2017-12-02T17:43:08.533Z,37.53
2017-12-02T17:45:36.503Z,41.08
2017-12-02T17:48:04.679Z,42.42
2017-12-02T17:50:33.498Z,49.00
2017-12-02T17:53:01.439Z,48.63
2017-12-02T17:55:32.874Z,56.97
2017-12-02T17:58:06.636Z,46.20
2017-12-02T18:00:42.079Z,47.25
2017-12-02T18:03:13.082Z,51.13
2017-12-02T18:05:46.653Z,45.42
2017-12-02T18:08:19.739Z,39.05
2017-12-02T18:10:50.483Z,35.05
2017-12-02T18:13:20.270Z,35.20
2017-12-02T18:15:49.005Z,38.15
2017-12-02T18:18:16.878Z,38.72
2017-12-02T18:20:44.740Z,44.72
2017-12-02T18:23:12.607Z,41.70
2017-12-02T18:25:40.472Z,44.85
2017-12-02T18:28:08.269Z,42.83
2017-12-02T18:30:36.924Z,41.65
2017-12-02T18:33:04.997Z,39.53
2017-12-02T18:35:32.866Z,34.53
2017-12-02T18:38:00.732Z,39.10
2017-12-02T18:40:28.599Z,43.30
2017-12-02T18:42:56.466Z,50.97
2017-12-02T18:45:24.333Z,54.00
2017-12-02T18:47:52.201Z,54.75
2017-12-02T18:50:20.067Z,49.92
2017-12-02T18:52:47.936Z,47.67
2017-12-02T18:55:15.803Z,49.28
2017-12-02T18:57:43.669Z,46.05
2017-12-02T19:00:11.540Z,48.60
2017-12-02T19:02:39.404Z,43.92
2017-12-02T19:05:07.274Z,47.55
2017-12-02T19:07:35.139Z,42.17
2017-12-02T19:10:02.947Z,41.78
2017-12-02T19:12:31.589Z,44.47
2017-12-02T19:14:59.361Z,45.50
2017-12-02T19:17:27.225Z,44.33
2017-12-02T19:19:55.093Z,39.50
2017-12-02T19:22:22.959Z,41.45
2017-12-02T19:24:50.825Z,41.42
2017-12-02T19:27:18.692Z,41.40
2017-12-02T19:29:46.560Z,39.25
2017-12-02T19:32:14.426Z,46.08
2017-12-02T19:34:42.294Z,44.55
2017-12-02T19:37:10.162Z,46.05
2017-12-02T19:39:38.029Z,37.50
2017-12-02T19:42:05.898Z,44.50
2017-12-02T19:44:33.764Z,44.10
2017-12-02T19:47:01.630Z,44.33
2017-12-02T19:49:29.498Z,44.75
2017-12-02T19:51:57.365Z,42.40
2017-12-02T19:54:26.052Z,40.67
2017-12-02T19:56:53.919Z,47.92
2017-12-02T19:59:21.787Z,42.22
2017-12-02T20:01:49.653Z,49.53
2017-12-02T20:04:17.522Z,46.05
2017-12-02T20:06:45.389Z,38.13
2017-12-02T20:09:13.262Z,39.05
2017-12-02T20:11:41.123Z,43.45
2017-12-02T20:14:08.991Z,38.28
2017-12-02T20:16:36.858Z,42.60
2017-12-02T20:19:04.725Z,48.05
2017-12-02T20:21:32.595Z,45.67
2017-12-02T20:24:00.460Z,37.33
2017-12-02T20:26:28.328Z,54.33
2017-12-02T20:28:56.194Z,43.08
2017-12-02T20:31:24.061Z,40.30
2017-12-02T20:33:51.929Z,40.42
2017-12-02T20:36:19.796Z,43.45
2017-12-02T20:38:47.663Z,44.00
2017-12-02T20:41:15.530Z,44.25
2017-12-02T20:43:43.398Z,37.15
2017-12-02T20:46:11.265Z,38.60
2017-12-02T20:48:39.132Z,41.83
2017-12-02T20:51:07.000Z,43.40
2017-12-02T20:53:34.867Z,42.70
2017-12-02T20:56:02.735Z,43.72
2017-12-02T20:58:30.601Z,36.63
2017-12-02T21:00:58.469Z,41.28
2017-12-02T21:03:26.336Z,40.58
2017-12-02T21:05:54.204Z,38.63
2017-12-02T21:08:22.072Z,42.03
2017-12-02T21:10:49.939Z,35.70
2017-12-02T21:13:17.805Z,40.55
2017-12-02T21:15:45.673Z,41.58
2017-12-02T21:18:13.540Z,40.12
2017-12-02T21:20:41.407Z,41.47
2017-12-02T21:23:09.277Z,42.28
2017-12-02T21:25:37.143Z,32.03
2017-12-02T21:28:05.009Z,39.22
2017-12-02T21:30:32.877Z,41.90
2017-12-02T21:33:00.744Z,41.95
2017-12-02T21:35:28.612Z,36.38
2017-12-02T21:37:56.478Z,40.80
2017-12-02T21:40:24.346Z,41.30
2017-12-02T21:42:52.213Z,34.40
2017-12-02T21:45:20.081Z,34.97
2017-12-02T21:47:47.948Z,39.95
2017-12-02T21:50:15.815Z,44.30
2017-12-02T21:52:43.682Z,36.70
2017-12-02T21:55:11.550Z,38.55
2017-12-02T21:57:39.417Z,35.35
2017-12-02T22:00:07.285Z,38.63
2017-12-02T22:02:35.156Z,36.10
2017-12-02T22:05:03.023Z,39.38
2017-12-02T22:07:30.887Z,35.28
2017-12-02T22:09:58.754Z,38.35
2017-12-02T22:12:26.622Z,37.00
2017-12-02T22:14:54.491Z,41.80
2017-12-02T22:17:22.358Z,40.22
2017-12-02T22:19:50.226Z,44.08
2017-12-02T22:22:18.091Z,41.20
2017-12-02T22:24:45.958Z,41.13
2017-12-02T22:27:13.825Z,39.33
2017-12-02T22:29:41.701Z,40.20
2017-12-02T22:32:09.560Z,39.60
2017-12-02T22:34:37.428Z,42.58
2017-12-02T22:37:05.294Z,40.38
2017-12-02T22:39:33.163Z,40.15
2017-12-02T22:42:01.030Z,38.63
2017-12-02T22:44:28.896Z,44.97
2017-12-02T22:46:56.764Z,42.75
2017-12-02T22:49:24.631Z,40.75
2017-12-02T22:51:52.498Z,39.38
2017-12-02T22:54:20.476Z,37.85
2017-12-02T22:56:48.336Z,39.70
2017-12-02T22:59:16.613Z,45.60
2017-12-02T23:01:44.480Z,42.97
2017-12-02T23:04:12.346Z,41.53
2017-12-02T23:06:40.214Z,40.33
2017-12-02T23:09:08.114Z,52.97
2017-12-02T23:11:36.768Z,46.28
2017-12-02T23:14:04.635Z,42.65
2017-12-02T23:16:32.503Z,39.38
2017-12-02T23:19:00.370Z,41.65
2017-12-02T23:21:28.238Z,40.92
2017-12-02T23:23:56.104Z,41.75
2017-12-02T23:26:23.971Z,42.03
2017-12-02T23:28:51.784Z,40.45
2017-12-02T23:31:20.423Z,36.65
2017-12-02T23:33:48.291Z,40.00
2017-12-02T23:36:16.158Z,44.50
2017-12-02T23:38:44.025Z,49.15
2017-12-02T23:41:11.901Z,44.78
2017-12-02T23:43:39.760Z,48.97
2017-12-02T23:46:07.631Z,50.10
2017-12-02T23:48:35.495Z,47.50
2017-12-02T23:51:03.362Z,39.55
2017-12-02T23:53:31.545Z,47.78
2017-12-02T23:55:59.403Z,47.90
2017-12-02T23:58:27.273Z,44.47
