createdAt,value
2024-01-07T00:00:38.032Z,0.58
2024-01-07T00:01:37.999Z,0.60
2024-01-07T00:02:38.006Z,0.60
2024-01-07T00:03:38.057Z,0.60
2024-01-07T00:04:38.147Z,0.61
2024-01-07T00:05:38.112Z,0.61
2024-01-07T00:06:38.160Z,0.59
2024-01-07T00:07:38.139Z,0.61
2024-01-07T00:08:38.143Z,0.61
2024-01-07T00:09:38.207Z,0.62
2024-01-07T00:10:38.176Z,0.62
2024-01-07T00:11:38.201Z,0.60
2024-01-07T00:12:38.241Z,0.61
2024-01-07T00:13:38.234Z,0.60
2024-01-07T00:14:38.236Z,0.62
2024-01-07T00:15:38.323Z,0.62
2024-01-07T00:16:38.386Z,0.60
2024-01-07T00:17:38.412Z,0.61
2024-01-07T00:18:38.439Z,0.62
2024-01-07T00:19:38.389Z,0.61
2024-01-07T00:20:38.370Z,0.60
2024-01-07T00:21:38.424Z,0.61
2024-01-07T00:22:38.468Z,0.61
2024-01-07T00:23:38.440Z,0.61
2024-01-07T00:24:38.519Z,0.60
2024-01-07T00:25:38.486Z,0.61
2024-01-07T00:26:38.499Z,0.58
2024-01-07T00:27:38.524Z,0.61
2024-01-07T00:28:38.617Z,0.60
2024-01-07T00:29:38.539Z,0.58
2024-01-07T00:30:38.660Z,0.58
2024-01-07T00:31:38.737Z,0.58
2024-01-07T00:32:38.642Z,0.59
2024-01-07T00:33:38.760Z,0.58
2024-01-07T00:34:38.804Z,0.59
2024-01-07T00:35:38.653Z,0.57
2024-01-07T00:36:38.721Z,0.57
2024-01-07T00:37:38.681Z,0.56
2024-01-07T00:38:38.713Z,0.57
2024-01-07T00:39:38.743Z,0.58
2024-01-07T00:40:38.837Z,0.58
2024-01-07T00:41:38.771Z,0.57
2024-01-07T00:42:38.777Z,0.56
2024-01-07T00:43:38.795Z,0.57
2024-01-07T00:44:38.803Z,0.56
2024-01-07T00:45:38.904Z,0.56
2024-01-07T00:46:38.854Z,0.56
2024-01-07T00:47:38.961Z,0.56
2024-01-07T00:48:39.037Z,0.56
2024-01-07T00:49:38.971Z,0.57
2024-01-07T00:50:38.906Z,0.57
2024-01-07T00:51:38.960Z,0.57
2024-01-07T00:52:39.046Z,0.55
2024-01-07T00:53:38.953Z,0.55
2024-01-07T00:54:39.020Z,0.56
2024-01-07T00:55:39.005Z,0.56
2024-01-07T00:56:39.026Z,0.56
2024-01-07T00:57:39.111Z,0.55
2024-01-07T00:58:39.041Z,0.56
2024-01-07T00:59:39.064Z,0.56
2024-01-07T01:00:39.200Z,0.56
2024-01-07T01:01:39.215Z,0.54
2024-01-07T01:02:39.118Z,0.53
2024-01-07T01:03:39.256Z,0.55
2024-01-07T01:04:39.295Z,0.54
2024-01-07T01:05:39.224Z,0.54
2024-01-07T01:06:39.240Z,0.54
2024-01-07T01:07:39.181Z,0.52
2024-01-07T01:08:39.190Z,0.53
2024-01-07T01:09:39.216Z,0.53
2024-01-07T01:10:39.215Z,0.52
2024-01-07T01:11:39.276Z,0.52
2024-01-07T01:12:39.306Z,0.51
2024-01-07T01:13:39.270Z,0.51
2024-01-07T01:14:39.291Z,0.51
2024-01-07T01:15:39.318Z,0.51
2024-01-07T01:16:39.410Z,0.53
2024-01-07T01:17:39.419Z,0.53
2024-01-07T01:18:39.455Z,0.51
2024-01-07T01:19:39.478Z,0.52
2024-01-07T01:20:39.395Z,0.51
2024-01-07T01:21:39.416Z,0.52
2024-01-07T01:22:39.409Z,0.51
2024-01-07T01:23:39.449Z,0.51
2024-01-07T01:24:39.464Z,0.51
2024-01-07T01:25:39.501Z,0.52
2024-01-07T01:26:39.472Z,0.52
2024-01-07T01:27:39.569Z,0.51
2024-01-07T01:28:39.629Z,0.52
2024-01-07T01:29:39.544Z,0.52
2024-01-07T01:30:39.655Z,0.52
2024-01-07T01:31:39.756Z,0.51
2024-01-07T01:32:39.719Z,0.51
2024-01-07T01:33:39.820Z,0.52
2024-01-07T01:34:39.743Z,0.51
2024-01-07T01:35:39.761Z,0.53
2024-01-07T01:36:39.845Z,0.52
2024-01-07T01:37:39.836Z,0.52
2024-01-07T01:38:58.490Z,0.50
2024-01-07T01:39:58.620Z,0.50
2024-01-07T01:40:58.489Z,0.50
2024-01-07T01:41:58.491Z,0.50
2024-01-07T01:42:58.527Z,0.50
2024-01-07T01:43:58.483Z,0.52
2024-01-07T01:44:58.466Z,0.51
2024-01-07T01:45:58.506Z,0.51
2024-01-07T01:46:58.477Z,0.51
2024-01-07T01:47:58.505Z,0.52
2024-01-07T01:48:58.547Z,0.52
2024-01-07T01:49:58.510Z,0.51
2024-01-07T01:50:58.533Z,0.52
2024-01-07T01:51:58.564Z,0.51
2024-01-07T01:52:58.438Z,0.52
2024-01-07T01:53:58.424Z,0.52
2024-01-07T01:54:58.441Z,0.51
2024-01-07T01:55:58.409Z,0.50
2024-01-07T01:56:58.428Z,0.50
2024-01-07T01:57:58.459Z,0.51
2024-01-07T01:58:58.400Z,0.51
2024-01-07T01:59:58.365Z,0.51
2024-01-07T02:00:58.478Z,0.52
2024-01-07T02:01:58.399Z,0.51
2024-01-07T02:02:58.474Z,0.51
2024-01-07T02:03:58.405Z,0.51
2024-01-07T02:04:58.457Z,0.52
2024-01-07T02:05:58.339Z,0.51
2024-01-07T02:06:58.359Z,0.52
2024-01-07T02:07:58.320Z,0.52
2024-01-07T02:08:58.312Z,0.51
2024-01-07T02:09:58.354Z,0.50
2024-01-07T02:10:58.287Z,0.51
2024-01-07T02:11:58.288Z,0.52
2024-01-07T02:12:58.295Z,0.52
2024-01-07T02:13:58.284Z,0.50
2024-01-07T02:14:58.350Z,0.51
2024-01-07T02:15:58.298Z,0.50
2024-01-07T02:16:58.245Z,0.51
2024-01-07T02:17:58.264Z,0.52
2024-01-07T02:18:58.320Z,0.52
2024-01-07T02:19:58.344Z,0.51
2024-01-07T02:20:58.205Z,0.51
2024-01-07T02:21:58.228Z,0.52
2024-01-07T02:22:58.196Z,0.51
2024-01-07T02:23:58.217Z,0.52
2024-01-07T02:24:58.187Z,0.51
2024-01-07T02:25:58.170Z,0.53
2024-01-07T02:26:58.261Z,0.53
2024-01-07T02:27:58.272Z,0.52
2024-01-07T02:28:58.205Z,0.52
2024-01-07T02:29:58.264Z,0.53
2024-01-07T02:30:58.354Z,0.52
2024-01-07T02:31:58.300Z,0.51
2024-01-07T02:32:58.401Z,0.52
2024-01-07T02:33:58.509Z,0.51
2024-01-07T02:34:58.378Z,0.52
2024-01-07T02:35:58.431Z,0.54
2024-01-07T02:36:58.513Z,0.52
2024-01-07T02:37:58.481Z,0.52
2024-01-07T02:38:58.604Z,0.52
2024-01-07T02:40:01.376Z,0.52
2024-01-07T02:40:58.520Z,0.52
2024-01-07T02:41:58.511Z,0.52
2024-01-07T02:42:58.504Z,0.53
2024-01-07T02:43:58.484Z,0.52
2024-01-07T02:44:58.494Z,0.51
2024-01-07T02:45:58.514Z,0.51
2024-01-07T02:46:58.460Z,0.52
2024-01-07T02:47:58.486Z,0.50
2024-01-07T02:48:58.483Z,0.51
2024-01-07T02:49:58.591Z,0.52
2024-01-07T02:50:58.448Z,0.51
2024-01-07T02:51:58.422Z,0.52
2024-01-07T02:52:58.381Z,0.51
2024-01-07T02:53:58.369Z,0.50
2024-01-07T02:54:58.496Z,0.52
2024-01-07T02:55:58.355Z,0.52
2024-01-07T02:56:58.336Z,0.53
2024-01-07T02:57:58.347Z,0.52
2024-01-07T02:58:58.327Z,0.52
2024-01-07T02:59:58.315Z,0.53
2024-01-07T03:00:58.399Z,0.51
2024-01-07T03:01:58.428Z,0.52
2024-01-07T03:02:58.325Z,0.52
2024-01-07T03:03:58.344Z,0.53
2024-01-07T03:04:58.284Z,0.53
2024-01-07T03:05:58.300Z,0.54
2024-01-07T03:06:58.304Z,0.51
2024-01-07T03:07:58.229Z,0.53
2024-01-07T03:08:58.225Z,0.53
2024-01-07T03:09:58.268Z,0.53
2024-01-07T03:10:58.221Z,0.52
2024-01-07T03:11:58.200Z,0.52
2024-01-07T03:12:58.205Z,0.51
2024-01-07T03:13:58.239Z,0.53
2024-01-07T03:14:58.157Z,0.53
2024-01-07T03:15:58.201Z,0.52
2024-01-07T03:16:58.132Z,0.54
2024-01-07T03:17:58.169Z,0.54
2024-01-07T03:18:58.184Z,0.51
2024-01-07T03:19:58.080Z,0.53
2024-01-07T03:20:58.096Z,0.53
2024-01-07T03:21:58.090Z,0.54
2024-01-07T03:22:58.058Z,0.53
2024-01-07T03:23:58.060Z,0.52
2024-01-07T03:24:58.143Z,0.53
2024-01-07T03:25:58.190Z,0.53
2024-01-07T03:26:58.129Z,0.52
2024-01-07T03:27:58.228Z,0.52
2024-01-07T03:28:58.182Z,0.53
2024-01-07T03:29:58.209Z,0.53
2024-01-07T03:30:58.307Z,0.53
2024-01-07T03:31:58.251Z,0.54
2024-01-07T03:32:58.380Z,0.55
2024-01-07T03:33:58.493Z,0.54
2024-01-07T03:34:58.381Z,0.53
2024-01-07T03:35:58.380Z,0.53
2024-01-07T03:36:58.512Z,0.53
2024-01-07T03:37:58.542Z,0.54
2024-01-07T03:38:58.487Z,0.52
2024-01-07T03:39:58.576Z,0.54
2024-01-07T03:40:58.531Z,0.54
2024-01-07T03:41:58.567Z,0.54
2024-01-07T03:42:58.614Z,0.53
2024-01-07T03:43:58.635Z,0.55
2024-01-07T03:44:58.645Z,0.53
2024-01-07T03:45:58.769Z,0.55
2024-01-07T03:46:58.716Z,0.53
2024-01-07T03:47:58.800Z,0.56
2024-01-07T03:48:58.957Z,0.54
2024-01-07T03:49:58.894Z,0.55
2024-01-07T03:50:58.843Z,0.53
2024-01-07T03:51:58.954Z,0.54
2024-01-07T03:52:58.913Z,0.54
2024-01-07T03:53:58.925Z,0.55
2024-01-07T03:54:59.008Z,0.54
2024-01-07T03:55:58.993Z,0.54
2024-01-07T03:56:59.041Z,0.54
2024-01-07T03:57:59.095Z,0.55
2024-01-07T03:58:59.115Z,0.55
2024-01-07T03:59:59.132Z,0.54
2024-01-07T04:00:59.267Z,0.55
2024-01-07T04:01:59.400Z,0.56
2024-01-07T04:02:59.258Z,0.56
2024-01-07T04:03:59.405Z,0.56
2024-01-07T04:04:59.285Z,0.55
2024-01-07T04:05:59.359Z,0.56
2024-01-07T04:06:59.413Z,0.55
2024-01-07T04:07:59.406Z,0.54
2024-01-07T04:08:59.432Z,0.54
2024-01-07T04:09:59.497Z,0.55
2024-01-07T04:10:59.490Z,0.54
2024-01-07T04:11:59.542Z,0.55
2024-01-07T04:12:59.561Z,0.54
2024-01-07T04:13:59.688Z,0.56
2024-01-07T04:14:59.603Z,0.55
2024-01-07T04:15:59.701Z,0.54
2024-01-07T04:16:59.677Z,0.54
2024-01-07T04:17:59.806Z,0.56
2024-01-07T04:18:59.833Z,0.55
2024-01-07T04:19:59.863Z,0.55
2024-01-07T04:20:59.828Z,0.56
2024-01-07T04:21:59.874Z,0.56
2024-01-07T04:22:59.880Z,0.55
2024-01-07T04:23:59.924Z,0.57
2024-01-07T04:24:59.965Z,0.56
2024-01-07T04:26:00.049Z,0.54
2024-01-07T04:27:00.017Z,0.55
2024-01-07T04:28:00.070Z,0.55
2024-01-07T04:29:00.071Z,0.55
2024-01-07T04:30:00.132Z,0.54
2024-01-07T04:31:00.263Z,0.53
2024-01-07T04:32:07.560Z,0.50
2024-01-07T04:33:07.618Z,0.50
2024-01-07T04:34:07.685Z,0.50
2024-01-07T04:35:07.749Z,0.50
2024-01-07T04:36:07.579Z,0.50
2024-01-07T04:37:07.715Z,0.52
2024-01-07T04:38:07.590Z,0.50
2024-01-07T04:39:07.590Z,0.52
2024-01-07T04:40:07.745Z,0.51
2024-01-07T04:41:07.608Z,0.53
2024-01-07T04:42:09.402Z,0.52
2024-01-07T04:43:07.682Z,0.52
2024-01-07T04:44:07.630Z,0.52
2024-01-07T04:45:07.630Z,0.51
2024-01-07T04:46:07.774Z,0.51
2024-01-07T04:47:07.633Z,0.51
2024-01-07T04:48:07.679Z,0.50
2024-01-07T04:49:07.879Z,0.51
2024-01-07T04:50:07.618Z,0.51
2024-01-07T04:51:07.655Z,0.50
2024-01-07T04:52:07.690Z,0.50
2024-01-07T04:53:07.624Z,0.51
2024-01-07T04:54:07.627Z,0.51
2024-01-07T04:55:07.762Z,0.51
2024-01-07T04:56:07.638Z,0.51
2024-01-07T04:57:07.626Z,0.51
2024-01-07T04:58:07.745Z,0.51
2024-01-07T04:59:07.637Z,0.50
2024-01-07T05:00:07.626Z,0.51
2024-01-07T05:01:07.800Z,0.50
2024-01-07T05:02:07.644Z,0.52
2024-01-07T05:03:07.700Z,0.53
2024-01-07T05:04:07.688Z,0.53
2024-01-07T05:05:07.640Z,0.54
2024-01-07T05:06:07.651Z,0.54
2024-01-07T05:07:07.638Z,0.54
2024-01-07T05:08:07.639Z,0.54
2024-01-07T05:09:07.673Z,0.55
2024-01-07T05:10:07.732Z,0.54
2024-01-07T05:11:07.640Z,0.54
2024-01-07T05:12:07.680Z,0.56
2024-01-07T05:13:07.790Z,0.53
2024-01-07T05:14:07.627Z,0.56
2024-01-07T05:15:07.615Z,0.55
2024-01-07T05:16:07.660Z,0.55
2024-01-07T05:17:07.598Z,0.56
2024-01-07T05:18:07.665Z,0.56
2024-01-07T05:19:07.670Z,0.55
2024-01-07T05:20:07.743Z,0.55
2024-01-07T05:21:07.607Z,0.56
2024-01-07T05:22:07.702Z,0.57
2024-01-07T05:23:07.587Z,0.56
2024-01-07T05:24:07.610Z,0.56
2024-01-07T05:25:07.714Z,0.58
2024-01-07T05:26:07.593Z,0.55
2024-01-07T05:27:07.586Z,0.56
2024-01-07T05:28:07.771Z,0.56
2024-01-07T05:29:07.584Z,0.56
2024-01-07T05:30:07.681Z,0.56
2024-01-07T05:31:07.695Z,0.57
2024-01-07T05:32:07.598Z,0.56
2024-01-07T05:33:07.757Z,0.56
2024-01-07T05:34:07.742Z,0.55
2024-01-07T05:35:08.597Z,0.55
2024-01-07T05:36:07.595Z,0.56
2024-01-07T05:37:07.737Z,0.56
2024-01-07T05:38:07.609Z,0.57
2024-01-07T05:39:07.579Z,0.57
2024-01-07T05:40:07.779Z,0.57
2024-01-07T05:41:07.588Z,0.57
2024-01-07T05:42:07.572Z,0.57
2024-01-07T05:43:07.651Z,0.57
2024-01-07T05:44:07.607Z,0.58
2024-01-07T05:45:07.606Z,0.58
2024-01-07T05:46:07.826Z,0.58
2024-01-07T05:47:07.610Z,0.57
2024-01-07T05:48:07.673Z,0.57
2024-01-07T05:49:07.819Z,0.57
2024-01-07T05:50:07.676Z,0.57
2024-01-07T05:51:07.663Z,0.58
2024-01-07T05:52:07.698Z,0.57
2024-01-07T05:53:07.646Z,0.57
2024-01-07T05:54:07.636Z,0.57
2024-01-07T05:55:07.651Z,0.56
2024-01-07T05:56:07.628Z,0.57
2024-01-07T05:57:07.632Z,0.57
2024-01-07T05:58:07.701Z,0.57
2024-01-07T05:59:07.685Z,0.55
2024-01-07T06:00:07.709Z,0.57
2024-01-07T06:01:07.964Z,0.56
2024-01-07T06:02:07.847Z,0.56
2024-01-07T06:03:07.827Z,0.55
2024-01-07T06:04:07.938Z,0.56
2024-01-07T06:05:07.906Z,0.56
2024-01-07T06:06:07.966Z,0.54
2024-01-07T06:07:07.998Z,0.55
2024-01-07T06:08:08.098Z,0.55
2024-01-07T06:09:07.936Z,0.55
2024-01-07T06:10:08.099Z,0.55
2024-01-07T06:11:08.050Z,0.54
2024-01-07T06:12:08.014Z,0.55
2024-01-07T06:13:08.205Z,0.54
2024-01-07T06:14:08.099Z,0.54
2024-01-07T06:15:08.118Z,0.55
2024-01-07T06:16:08.256Z,0.54
2024-01-07T06:17:08.170Z,0.54
2024-01-07T06:18:08.365Z,0.55
2024-01-07T06:19:08.338Z,0.55
2024-01-07T06:20:08.419Z,0.54
2024-01-07T06:21:08.291Z,0.55
2024-01-07T06:22:08.385Z,0.54
2024-01-07T06:23:08.369Z,0.55
2024-01-07T06:24:08.385Z,0.54
2024-01-07T06:25:08.566Z,0.54
2024-01-07T06:26:08.452Z,0.54
2024-01-07T06:27:08.496Z,0.55
2024-01-07T06:28:08.658Z,0.54
2024-01-07T06:29:08.536Z,0.56
2024-01-07T06:30:08.636Z,0.56
2024-01-07T06:31:08.718Z,0.55
2024-01-07T06:32:08.653Z,0.55
2024-01-07T06:33:08.769Z,0.55
2024-01-07T06:34:08.837Z,0.56
2024-01-07T06:35:08.745Z,0.56
2024-01-07T06:36:08.804Z,0.55
2024-01-07T06:37:09.043Z,0.56
2024-01-07T06:38:08.872Z,0.55
2024-01-07T06:39:08.940Z,0.54
2024-01-07T06:40:08.991Z,0.56
2024-01-07T06:41:08.973Z,0.56
2024-01-07T06:42:09.010Z,0.57
2024-01-07T06:43:09.187Z,0.56
2024-01-07T06:44:09.078Z,0.55
2024-01-07T06:45:09.110Z,0.56
2024-01-07T06:46:09.235Z,0.55
2024-01-07T06:47:09.189Z,0.54
2024-01-07T06:48:09.325Z,0.56
2024-01-07T06:49:09.401Z,0.56
2024-01-07T06:50:09.314Z,0.55
2024-01-07T06:51:09.355Z,0.57
2024-01-07T06:52:09.456Z,0.56
2024-01-07T06:53:09.391Z,0.56
2024-01-07T06:54:12.513Z,0.57
2024-01-07T06:55:09.531Z,0.57
2024-01-07T06:56:09.438Z,0.58
2024-01-07T06:57:09.434Z,0.58
2024-01-07T06:58:09.478Z,0.59
2024-01-07T06:59:09.447Z,0.60
2024-01-07T07:00:09.481Z,0.60
2024-01-07T07:01:09.619Z,0.61
2024-01-07T07:02:09.503Z,0.61
2024-01-07T07:03:09.541Z,0.60
2024-01-07T07:04:09.522Z,0.62
2024-01-07T07:05:09.472Z,0.63
2024-01-07T07:06:09.480Z,0.64
2024-01-07T07:07:09.536Z,0.64
2024-01-07T07:08:09.475Z,0.64
2024-01-07T07:09:09.466Z,0.63
2024-01-07T07:10:09.627Z,0.64
2024-01-07T07:11:09.475Z,0.64
2024-01-07T07:12:09.479Z,0.64
2024-01-07T07:13:09.568Z,0.64
2024-01-07T07:14:09.464Z,0.64
2024-01-07T07:15:09.467Z,0.64
2024-01-07T07:16:09.579Z,0.64
2024-01-07T07:17:09.475Z,0.63
2024-01-07T07:18:09.514Z,0.63
2024-01-07T07:19:09.651Z,0.61
2024-01-07T07:20:09.569Z,0.62
2024-01-07T07:21:09.501Z,0.61
2024-01-07T07:22:09.522Z,0.61
2024-01-07T07:23:09.473Z,0.61
2024-01-07T07:24:09.626Z,0.61
2024-01-07T07:25:09.585Z,0.61
2024-01-07T07:26:09.606Z,0.62
2024-01-07T07:27:09.603Z,0.61
2024-01-07T07:28:09.841Z,0.60
2024-01-07T07:29:09.700Z,0.60
2024-01-07T07:30:09.785Z,0.61
2024-01-07T07:31:09.865Z,0.60
2024-01-07T07:32:09.859Z,0.60
2024-01-07T07:33:09.883Z,0.58
2024-01-07T07:34:09.952Z,0.59
2024-01-07T07:35:09.893Z,0.59
2024-01-07T07:36:09.990Z,0.59
2024-01-07T07:37:09.973Z,0.60
2024-01-07T07:38:09.951Z,0.59
2024-01-07T07:39:09.978Z,0.60
2024-01-07T07:40:10.102Z,0.59
2024-01-07T07:41:10.081Z,0.58
2024-01-07T07:42:10.098Z,0.59
2024-01-07T07:43:10.186Z,0.59
2024-01-07T07:44:10.165Z,0.60
2024-01-07T07:45:10.191Z,0.59
2024-01-07T07:46:10.309Z,0.60
2024-01-07T07:47:10.277Z,0.60
2024-01-07T07:48:10.406Z,0.59
2024-01-07T07:49:10.396Z,0.58
2024-01-07T07:50:10.523Z,0.61
2024-01-07T07:51:10.407Z,0.61
2024-01-07T07:52:10.556Z,0.60
2024-01-07T07:53:10.474Z,0.60
2024-01-07T07:54:10.488Z,0.62
2024-01-07T07:55:10.594Z,0.61
2024-01-07T07:56:10.562Z,0.62
2024-01-07T07:57:10.623Z,0.63
2024-01-07T07:58:10.713Z,0.61
2024-01-07T07:59:10.773Z,0.62
2024-01-07T08:00:10.757Z,0.62
2024-01-07T08:01:10.821Z,0.61
2024-01-07T08:02:10.767Z,0.61
2024-01-07T08:03:10.823Z,0.62
2024-01-07T08:04:10.836Z,0.63
2024-01-07T08:05:10.981Z,0.62
2024-01-07T08:06:12.530Z,0.62
2024-01-07T08:07:11.015Z,0.62
2024-01-07T08:08:10.923Z,0.63
2024-01-07T08:09:10.964Z,0.62
2024-01-07T08:10:11.152Z,0.63
2024-01-07T08:11:11.129Z,0.62
2024-01-07T08:12:11.054Z,0.61
2024-01-07T08:13:11.180Z,0.63
2024-01-07T08:14:11.152Z,0.63
2024-01-07T08:15:11.183Z,0.61
2024-01-07T08:16:11.499Z,0.64
2024-01-07T08:17:11.254Z,0.62
2024-01-07T08:18:11.363Z,0.64
2024-01-07T08:19:11.378Z,0.64
2024-01-07T08:20:11.430Z,0.63
2024-01-07T08:21:11.395Z,0.64
2024-01-07T08:22:11.458Z,0.66
2024-01-07T08:23:11.609Z,0.65
2024-01-07T08:24:11.517Z,0.64
2024-01-07T08:25:11.564Z,0.66
2024-01-07T08:26:11.584Z,0.64
2024-01-07T08:27:11.606Z,0.65
2024-01-07T08:28:11.705Z,0.66
2024-01-07T08:29:11.675Z,0.64
2024-01-07T08:30:11.769Z,0.64
2024-01-07T08:31:11.811Z,0.66
2024-01-07T08:32:11.788Z,0.64
2024-01-07T08:33:11.895Z,0.67
2024-01-07T08:34:11.893Z,0.67
2024-01-07T08:35:11.956Z,0.68
2024-01-07T08:36:11.962Z,0.68
2024-01-07T08:37:12.108Z,0.68
2024-01-07T08:38:12.030Z,0.66
2024-01-07T08:39:12.041Z,0.67
2024-01-07T08:40:12.102Z,0.69
2024-01-07T08:41:12.123Z,0.68
2024-01-07T08:42:12.159Z,0.67
2024-01-07T08:43:12.229Z,0.67
2024-01-07T08:44:12.192Z,0.68
2024-01-07T08:45:12.245Z,0.69
2024-01-07T08:46:12.386Z,0.69
2024-01-07T08:47:12.405Z,0.69
2024-01-07T08:48:12.445Z,0.69
2024-01-07T08:49:12.503Z,0.69
2024-01-07T08:50:12.451Z,0.70
2024-01-07T08:51:12.428Z,0.70
2024-01-07T08:52:12.571Z,0.69
2024-01-07T08:53:12.517Z,0.71
2024-01-07T08:54:12.543Z,0.71
2024-01-07T08:55:12.758Z,0.71
2024-01-07T08:56:12.665Z,0.71
2024-01-07T08:57:12.647Z,0.72
2024-01-07T08:58:12.738Z,0.72
2024-01-07T08:59:12.828Z,0.72
2024-01-07T09:00:12.735Z,0.71
2024-01-07T09:01:12.875Z,0.70
2024-01-07T09:02:12.877Z,0.73
2024-01-07T09:03:12.889Z,0.73
2024-01-07T09:04:12.907Z,0.73
2024-01-07T09:05:12.950Z,0.74
2024-01-07T09:06:12.994Z,0.73
2024-01-07T09:07:12.998Z,0.74
2024-01-07T09:08:13.029Z,0.75
2024-01-07T09:09:13.062Z,0.75
2024-01-07T09:10:13.227Z,0.76
2024-01-07T09:11:13.244Z,0.75
2024-01-07T09:12:13.176Z,0.74
2024-01-07T09:13:13.268Z,0.75
2024-01-07T09:14:13.269Z,0.74
2024-01-07T09:15:13.279Z,0.74
2024-01-07T09:16:13.577Z,0.74
2024-01-07T09:17:13.345Z,0.75
2024-01-07T09:18:13.592Z,0.74
2024-01-07T09:19:15.036Z,0.75
2024-01-07T09:20:13.507Z,0.74
2024-01-07T09:21:13.530Z,0.74
2024-01-07T09:22:13.573Z,0.73
2024-01-07T09:23:13.568Z,0.73
2024-01-07T09:24:13.567Z,0.74
2024-01-07T09:25:13.655Z,0.73
2024-01-07T09:26:13.671Z,0.71
2024-01-07T09:27:13.667Z,0.73
2024-01-07T09:28:13.788Z,0.73
2024-01-07T09:29:13.758Z,0.73
2024-01-07T09:30:13.877Z,0.74
2024-01-07T09:31:13.949Z,0.74
2024-01-07T09:32:13.863Z,0.73
2024-01-07T09:33:14.036Z,0.73
2024-01-07T09:34:13.984Z,0.73
2024-01-07T09:35:13.972Z,0.75
2024-01-07T09:36:21.107Z,0.73
2024-01-07T09:37:15.071Z,0.73
2024-01-07T09:38:15.386Z,0.73
2024-01-07T09:39:13.997Z,0.74
2024-01-07T09:40:14.056Z,0.75
2024-01-07T09:41:14.034Z,0.76
2024-01-07T09:42:13.997Z,0.76
2024-01-07T09:43:14.037Z,0.74
2024-01-07T09:44:13.990Z,0.77
2024-01-07T09:45:13.989Z,0.75
2024-01-07T09:46:14.135Z,0.76
2024-01-07T09:47:14.071Z,0.78
2024-01-07T09:48:14.096Z,0.77
2024-01-07T09:49:14.137Z,0.75
2024-01-07T09:50:14.012Z,0.76
2024-01-07T09:51:14.045Z,0.76
2024-01-07T09:52:14.122Z,0.76
2024-01-07T09:53:14.027Z,0.75
2024-01-07T09:54:14.053Z,0.76
2024-01-07T09:55:14.185Z,0.75
2024-01-07T09:56:14.130Z,0.76
2024-01-07T09:57:14.137Z,0.73
2024-01-07T09:58:14.280Z,0.75
2024-01-07T09:59:14.204Z,0.75
2024-01-07T10:00:14.218Z,0.75
2024-01-07T10:01:14.404Z,0.73
2024-01-07T10:02:14.442Z,0.72
2024-01-07T10:03:14.342Z,0.75
2024-01-07T10:04:14.475Z,0.73
2024-01-07T10:05:14.362Z,0.73
2024-01-07T10:06:14.578Z,0.73
2024-01-07T10:07:14.527Z,0.72
2024-01-07T10:08:14.474Z,0.71
2024-01-07T10:09:14.501Z,0.72
2024-01-07T10:10:14.616Z,0.71
2024-01-07T10:11:14.557Z,0.70
2024-01-07T10:12:14.573Z,0.70
2024-01-07T10:13:14.702Z,0.69
2024-01-07T10:14:14.637Z,0.69
2024-01-07T10:15:14.670Z,0.71
2024-01-07T10:16:14.836Z,0.69
2024-01-07T10:17:14.712Z,0.69
2024-01-07T10:18:14.803Z,0.70
2024-01-07T10:19:14.819Z,0.68
2024-01-07T10:20:14.804Z,0.68
2024-01-07T10:21:14.868Z,0.69
2024-01-07T10:22:14.917Z,0.68
2024-01-07T10:23:14.897Z,0.68
2024-01-07T10:24:14.987Z,0.68
2024-01-07T10:25:15.030Z,0.66
2024-01-07T10:26:20.381Z,0.67
2024-01-07T10:27:15.985Z,0.67
2024-01-07T10:28:15.030Z,0.67
2024-01-07T10:29:15.005Z,0.65
2024-01-07T10:30:15.018Z,0.65
2024-01-07T10:31:15.365Z,0.63
2024-01-07T10:32:15.015Z,0.64
2024-01-07T10:33:15.067Z,0.62
2024-01-07T10:34:15.105Z,0.63
2024-01-07T10:35:15.030Z,0.61
2024-01-07T10:36:15.005Z,0.62
2024-01-07T10:37:15.044Z,0.61
2024-01-07T10:38:15.019Z,0.60
2024-01-07T10:39:15.009Z,0.60
2024-01-07T10:40:15.169Z,0.60
2024-01-07T10:41:15.044Z,0.59
2024-01-07T10:42:15.036Z,0.58
2024-01-07T10:43:15.083Z,0.59
2024-01-07T10:44:16.746Z,0.59
2024-01-07T10:45:15.067Z,0.60
2024-01-07T10:46:15.138Z,0.58
2024-01-07T10:47:15.043Z,0.58
2024-01-07T10:48:15.116Z,0.57
2024-01-07T10:49:15.197Z,0.58
2024-01-07T10:50:15.110Z,0.57
2024-01-07T10:51:15.146Z,0.55
2024-01-07T10:52:15.185Z,0.57
2024-01-07T10:53:15.151Z,0.57
2024-01-07T10:54:15.181Z,0.58
2024-01-07T10:55:15.302Z,0.57
2024-01-07T10:56:15.239Z,0.56
2024-01-07T10:57:15.248Z,0.56
2024-01-07T10:58:15.324Z,0.56
2024-01-07T10:59:15.304Z,0.55
2024-01-07T11:00:15.342Z,0.55
2024-01-07T11:01:15.423Z,0.57
2024-01-07T11:02:15.640Z,0.55
2024-01-07T11:03:15.460Z,0.56
2024-01-07T11:04:15.562Z,0.54
2024-01-07T11:05:15.473Z,0.55
2024-01-07T11:06:15.498Z,0.55
2024-01-07T11:07:15.580Z,0.54
2024-01-07T11:08:15.519Z,0.54
2024-01-07T11:09:15.560Z,0.54
2024-01-07T11:10:15.643Z,0.54
2024-01-07T11:11:15.607Z,0.54
2024-01-07T11:12:15.624Z,0.54
2024-01-07T11:13:15.749Z,0.53
2024-01-07T11:14:15.670Z,0.52
2024-01-07T11:15:15.727Z,0.53
2024-01-07T11:16:15.934Z,0.50
2024-01-07T11:17:15.759Z,0.51
2024-01-07T11:18:15.853Z,0.51
2024-01-07T11:19:15.911Z,0.51
2024-01-07T11:20:15.815Z,0.52
2024-01-07T11:21:15.856Z,0.51
2024-01-07T11:22:15.998Z,0.51
2024-01-07T11:23:15.936Z,0.52
2024-01-07T11:24:15.917Z,0.52
2024-01-07T11:25:16.028Z,0.51
2024-01-07T11:26:15.984Z,0.52
2024-01-07T11:27:16.011Z,0.52
2024-01-07T11:28:16.050Z,0.52
2024-01-07T11:29:16.044Z,0.50
2024-01-07T11:30:16.058Z,0.50
2024-01-07T11:31:16.282Z,0.51
2024-01-07T11:32:16.094Z,0.51
2024-01-07T11:33:16.272Z,0.52
2024-01-07T11:34:16.207Z,0.50
2024-01-07T11:35:16.234Z,0.53
2024-01-07T11:36:16.188Z,0.52
2024-01-07T11:37:16.343Z,0.51
2024-01-07T11:38:16.207Z,0.50
2024-01-07T11:39:16.241Z,0.52
2024-01-07T11:40:16.438Z,0.52
2024-01-07T11:41:16.282Z,0.51
2024-01-07T11:42:16.276Z,0.50
2024-01-07T11:43:16.322Z,0.51
2024-01-07T11:44:16.370Z,0.53
2024-01-07T11:45:16.350Z,0.51
2024-01-07T11:46:16.445Z,0.53
2024-01-07T11:47:16.388Z,0.52
2024-01-07T11:48:16.458Z,0.52
2024-01-07T11:49:16.497Z,0.52
2024-01-07T11:50:16.466Z,0.52
2024-01-07T11:51:16.459Z,0.51
2024-01-07T11:52:16.532Z,0.50
2024-01-07T11:53:16.529Z,0.52
2024-01-07T11:54:16.538Z,0.50
2024-01-07T11:55:16.642Z,0.52
2024-01-07T11:56:16.587Z,0.52
2024-01-07T11:57:16.619Z,0.51
2024-01-07T11:58:16.716Z,0.51
2024-01-07T11:59:16.650Z,0.50
2024-01-07T12:00:16.703Z,0.51
2024-01-07T12:01:16.781Z,0.51
2024-01-07T12:02:16.762Z,0.53
2024-01-07T12:03:16.758Z,0.52
2024-01-07T12:04:16.837Z,0.53
2024-01-07T12:05:16.903Z,0.52
2024-01-07T12:06:16.864Z,0.51
2024-01-07T12:07:16.933Z,0.51
2024-01-07T12:08:16.844Z,0.52
2024-01-07T12:09:16.845Z,0.51
2024-01-07T12:10:16.966Z,0.52
2024-01-07T12:11:16.883Z,0.51
2024-01-07T12:12:16.889Z,0.51
2024-01-07T12:13:17.050Z,0.51
2024-01-07T12:14:16.914Z,0.51
2024-01-07T12:15:16.931Z,0.51
2024-01-07T12:16:16.977Z,0.51
2024-01-07T12:17:16.974Z,0.52
2024-01-07T12:18:17.102Z,0.51
2024-01-07T12:19:17.155Z,0.51
2024-01-07T12:20:17.007Z,0.51
2024-01-07T12:21:17.029Z,0.53
2024-01-07T12:22:17.103Z,0.50
2024-01-07T12:23:17.067Z,0.51
2024-01-07T12:24:17.077Z,0.51
2024-01-07T12:25:17.130Z,0.51
2024-01-07T12:26:17.131Z,0.52
2024-01-07T12:27:17.148Z,0.52
2024-01-07T12:28:17.173Z,0.51
2024-01-07T12:29:17.160Z,0.52
2024-01-07T12:30:17.216Z,0.51
2024-01-07T12:31:17.391Z,0.52
2024-01-07T12:32:17.221Z,0.51
2024-01-07T12:33:17.324Z,0.50
2024-01-07T12:34:17.361Z,0.51
2024-01-07T12:35:17.477Z,0.51
2024-01-07T12:36:17.270Z,0.52
2024-01-07T12:37:17.352Z,0.51
2024-01-07T12:38:17.313Z,0.52
2024-01-07T12:39:17.324Z,0.52
2024-01-07T12:40:17.465Z,0.52
2024-01-07T12:41:17.378Z,0.52
2024-01-07T12:42:17.368Z,0.52
2024-01-07T12:43:17.419Z,0.51
2024-01-07T12:44:17.402Z,0.52
2024-01-07T12:45:17.453Z,0.51
2024-01-07T12:46:17.569Z,0.52
2024-01-07T12:47:17.474Z,0.51
2024-01-07T12:48:17.634Z,0.51
2024-01-07T12:49:17.552Z,0.52
2024-01-07T12:50:17.514Z,0.53
2024-01-07T12:51:19.378Z,0.54
2024-01-07T12:52:17.596Z,0.51
2024-01-07T12:53:17.562Z,0.52
2024-01-07T12:54:17.573Z,0.51
2024-01-07T12:55:17.694Z,0.52
2024-01-07T12:56:17.557Z,0.52
2024-01-07T12:57:19.107Z,0.53
2024-01-07T12:58:17.673Z,0.53
2024-01-07T12:59:17.581Z,0.53
2024-01-07T13:00:17.561Z,0.53
2024-01-07T13:01:17.668Z,0.53
2024-01-07T13:02:17.611Z,0.53
2024-01-07T13:03:17.600Z,0.52
2024-01-07T13:04:17.765Z,0.53
2024-01-07T13:05:17.846Z,0.53
2024-01-07T13:06:17.669Z,0.52
2024-01-07T13:07:17.652Z,0.53
2024-01-07T13:08:17.606Z,0.53
2024-01-07T13:09:17.584Z,0.53
2024-01-07T13:10:17.593Z,0.54
2024-01-07T13:11:17.584Z,0.52
2024-01-07T13:12:17.587Z,0.54
2024-01-07T13:13:17.664Z,0.53
2024-01-07T13:14:17.584Z,0.53
2024-01-07T13:15:18.394Z,0.53
2024-01-07T13:16:17.631Z,0.52
2024-01-07T13:17:17.596Z,0.51
2024-01-07T13:18:17.629Z,0.51
2024-01-07T13:19:17.656Z,0.53