createdAt,value
2023-01-29T00:02:18.883Z,-1.88
2023-01-29T00:04:46.100Z,-1.84
2023-01-29T00:07:13.448Z,-1.84
2023-01-29T00:09:40.555Z,-1.83
2023-01-29T00:12:08.538Z,-1.80
2023-01-29T00:14:35.939Z,-1.76
2023-01-29T00:17:03.038Z,-1.84
2023-01-29T00:19:30.248Z,-1.81
2023-01-29T00:21:57.681Z,-1.84
2023-01-29T00:24:25.195Z,-1.85
2023-01-29T00:26:52.420Z,-1.81
2023-01-29T00:29:21.424Z,-1.82
2023-01-29T00:31:49.096Z,-1.83
2023-01-29T00:34:16.426Z,-1.81
2023-01-29T00:36:45.021Z,-1.82
2023-01-29T00:39:12.878Z,-1.80
2023-01-29T00:41:58.373Z,-1.82
2023-01-29T00:44:43.792Z,-1.87
2023-01-29T00:47:29.249Z,-1.85
2023-01-29T00:49:56.899Z,-1.85
2023-01-29T00:52:24.470Z,-1.82
2023-01-29T00:54:53.520Z,-1.79
2023-01-29T00:57:21.624Z,-1.80
2023-01-29T00:59:48.883Z,-1.80
2023-01-29T01:02:36.857Z,-1.82
2023-01-29T01:05:07.192Z,-1.80
2023-01-29T01:07:34.487Z,-1.74
2023-01-29T01:10:19.860Z,-1.76
2023-01-29T01:13:01.042Z,-1.77
2023-01-29T01:15:32.228Z,-1.79
2023-01-29T01:18:01.184Z,-1.79
2023-01-29T01:20:31.451Z,-1.78
2023-01-29T01:22:58.726Z,-1.76
2023-01-29T01:25:26.910Z,-1.73
2023-01-29T01:27:57.682Z,-1.72
2023-01-29T01:30:26.612Z,-1.74
2023-01-29T01:32:54.579Z,-1.73
2023-01-29T01:35:21.845Z,-1.76
2023-01-29T01:37:49.327Z,-1.76
2023-01-29T01:40:20.673Z,-1.72
2023-01-29T01:42:50.940Z,-1.71
2023-01-29T01:45:35.769Z,-1.72
2023-01-29T01:48:26.927Z,-1.74
2023-01-29T01:51:02.874Z,-1.77
2023-01-29T01:53:42.364Z,-1.74
2023-01-29T01:56:18.060Z,-1.74
2023-01-29T01:58:52.501Z,-1.76
2023-01-29T02:01:28.418Z,-1.75
2023-01-29T02:04:40.700Z,-1.79
2023-01-29T02:07:30.178Z,-1.79
2023-01-29T02:10:16.504Z,-1.82
2023-01-29T02:12:45.024Z,-1.86
2023-01-29T02:15:13.338Z,-1.89
2023-01-29T02:17:40.710Z,-1.97
2023-01-29T02:20:23.787Z,-1.96
2023-01-29T02:23:27.553Z,-1.99
2023-01-29T02:26:20.201Z,-2.09
2023-01-29T02:29:24.502Z,-2.05
2023-01-29T02:32:14.986Z,-2.13
2023-01-29T02:35:31.368Z,-2.17
2023-01-29T02:38:17.458Z,-2.27
2023-01-29T02:41:04.965Z,-2.30
2023-01-29T02:43:47.205Z,-2.29
2023-01-29T02:46:29.808Z,-2.31
2023-01-29T02:49:22.989Z,-2.34
2023-01-29T02:52:09.928Z,-2.36
2023-01-29T02:54:47.504Z,-2.39
2023-01-29T02:57:30.080Z,-2.39
2023-01-29T03:00:12.254Z,-2.39
2023-01-29T03:02:54.928Z,-2.39
2023-01-29T03:05:36.727Z,-2.41
2023-01-29T03:08:10.841Z,-2.44
2023-01-29T03:11:02.371Z,-2.44
2023-01-29T03:14:02.307Z,-2.42
2023-01-29T03:16:34.674Z,-2.44
2023-01-29T03:19:11.831Z,-2.41
2023-01-29T03:21:58.788Z,-2.39
2023-01-29T03:25:03.667Z,-2.43
2023-01-29T03:27:58.955Z,-2.45
2023-01-29T03:30:50.179Z,-2.46
2023-01-29T03:33:35.190Z,-2.48
2023-01-29T03:36:11.641Z,-2.49
2023-01-29T03:38:40.285Z,-2.46
2023-01-29T03:41:22.628Z,-2.45
2023-01-29T03:44:15.522Z,-2.48
2023-01-29T03:47:30.512Z,-2.46
2023-01-29T03:50:16.994Z,-2.41
2023-01-29T03:52:59.170Z,-2.42
2023-01-29T03:55:54.717Z,-2.37
2023-01-29T03:58:47.743Z,-2.36
2023-01-29T04:01:44.552Z,-2.39
2023-01-29T04:04:21.014Z,-2.34
2023-01-29T04:06:52.575Z,-2.31
2023-01-29T04:09:28.244Z,-2.29
2023-01-29T04:12:06.750Z,-2.26
2023-01-29T04:14:34.708Z,-2.25
2023-01-29T04:17:12.509Z,-2.25
2023-01-29T04:19:53.552Z,-2.24
2023-01-29T04:22:30.843Z,-2.25
2023-01-29T04:25:02.346Z,-2.22
2023-01-29T04:27:41.512Z,-2.21
2023-01-29T04:30:49.333Z,-2.21
2023-01-29T04:33:28.697Z,-2.21
2023-01-29T04:36:21.667Z,-2.23
2023-01-29T04:39:15.376Z,-2.19
2023-01-29T04:42:10.521Z,-2.17
2023-01-29T04:44:49.299Z,-2.17
2023-01-29T04:47:37.620Z,-2.14
2023-01-29T04:50:15.988Z,-2.14
2023-01-29T04:52:51.865Z,-2.14
2023-01-29T04:55:40.340Z,-2.12
2023-01-29T04:58:30.416Z,-2.10
2023-01-29T05:01:00.292Z,-2.02
2023-01-29T05:03:29.432Z,-1.97
2023-01-29T05:05:59.817Z,-2.00
2023-01-29T05:08:29.994Z,-1.97
2023-01-29T05:10:59.043Z,-1.95
2023-01-29T05:13:30.374Z,-1.94
2023-01-29T05:16:14.220Z,-1.96
2023-01-29T05:18:41.965Z,-1.90
2023-01-29T05:21:09.791Z,-1.89
2023-01-29T05:23:37.057Z,-1.84
2023-01-29T05:26:04.911Z,-1.82
2023-01-29T05:28:32.052Z,-1.80
2023-01-29T05:30:59.360Z,-1.81
2023-01-29T05:33:31.293Z,-1.81
2023-01-29T05:35:59.844Z,-1.81
2023-01-29T05:38:27.171Z,-1.82
2023-01-29T05:40:54.360Z,-1.85
2023-01-29T05:43:25.388Z,-1.84
2023-01-29T05:45:59.001Z,-1.82
2023-01-29T05:48:28.423Z,-1.83
2023-01-29T05:51:05.089Z,-1.81
2023-01-29T05:53:32.704Z,-1.80
2023-01-29T05:56:04.991Z,-1.83
2023-01-29T05:58:33.320Z,-1.82
2023-01-29T06:01:14.401Z,-1.81
2023-01-29T06:03:41.739Z,-1.78
2023-01-29T06:06:09.203Z,-1.77
2023-01-29T06:08:36.864Z,-1.78
2023-01-29T06:11:08.463Z,-1.76
2023-01-29T06:13:35.687Z,-1.77
2023-01-29T06:16:08.325Z,-1.69
2023-01-29T06:18:36.640Z,-1.68
2023-01-29T06:21:05.877Z,-1.64
2023-01-29T06:23:33.454Z,-1.63
2023-01-29T06:26:10.456Z,-1.62
2023-01-29T06:28:37.820Z,-1.60
2023-01-29T06:31:37.258Z,-1.54
2023-01-29T06:33:54.450Z,-1.49
2023-01-29T06:36:21.614Z,-1.47
2023-01-29T06:38:48.869Z,-1.51
2023-01-29T06:41:24.614Z,-1.49
2023-01-29T06:43:51.977Z,-1.41
2023-01-29T06:46:19.838Z,-1.42
2023-01-29T06:48:46.983Z,-1.40
2023-01-29T06:51:14.203Z,-1.45
2023-01-29T06:53:42.811Z,-1.47
2023-01-29T06:56:10.585Z,-1.39
2023-01-29T06:58:38.507Z,-1.29
2023-01-29T07:01:17.372Z,-1.20
2023-01-29T07:03:52.537Z,-1.19
2023-01-29T07:06:19.920Z,-1.22
2023-01-29T07:08:47.176Z,-1.15
2023-01-29T07:11:14.424Z,-1.05
2023-01-29T07:13:41.543Z,-1.02
2023-01-29T07:16:09.782Z,-0.97
2023-01-29T07:18:37.107Z,-0.94
2023-01-29T07:21:06.899Z,-0.91
2023-01-29T07:23:35.207Z,-0.81
2023-01-29T07:26:05.541Z,-0.71
2023-01-29T07:28:39.669Z,-0.57
2023-01-29T07:31:07.104Z,-0.59
2023-01-29T07:33:34.585Z,-0.58
2023-01-29T07:36:01.750Z,-0.54
2023-01-29T07:38:29.105Z,-0.50
2023-01-29T07:40:56.378Z,-0.45
2023-01-29T07:43:24.540Z,-0.43
2023-01-29T07:45:52.801Z,-0.43
2023-01-29T07:48:20.323Z,-0.43
2023-01-29T07:50:55.948Z,-0.39
2023-01-29T07:53:23.708Z,-0.32
2023-01-29T07:55:51.217Z,-0.36
2023-01-29T07:58:18.692Z,-0.35
2023-01-29T08:00:46.058Z,-0.30
2023-01-29T08:03:16.758Z,-0.48
2023-01-29T08:05:44.968Z,-0.47
2023-01-29T08:08:12.967Z,-0.47
2023-01-29T08:10:41.022Z,-0.42
2023-01-29T08:13:09.300Z,-0.34
2023-01-29T08:15:39.103Z,-0.40
2023-01-29T08:18:06.602Z,-0.54
2023-01-29T08:20:33.945Z,-0.45
2023-01-29T08:23:03.996Z,-0.30
2023-01-29T08:25:32.318Z,-0.26
2023-01-29T08:28:00.516Z,-0.31
2023-01-29T08:30:31.565Z,-0.41
2023-01-29T08:32:59.198Z,-0.40
2023-01-29T08:35:27.062Z,-0.40
2023-01-29T08:38:00.554Z,-0.34
2023-01-29T08:40:31.274Z,-0.34
2023-01-29T08:43:02.129Z,-0.40
2023-01-29T08:45:34.525Z,-0.23
2023-01-29T08:48:02.088Z,-0.11
2023-01-29T08:50:33.924Z,-0.09
2023-01-29T08:53:07.513Z,-0.10
2023-01-29T08:55:39.443Z,-0.12
2023-01-29T08:58:10.203Z,0.04
2023-01-29T09:00:38.513Z,0.19
2023-01-29T09:03:07.305Z,0.24
2023-01-29T09:05:36.714Z,0.15
2023-01-29T09:08:05.543Z,0.25
2023-01-29T09:10:33.180Z,0.18
2023-01-29T09:13:00.712Z,0.08
2023-01-29T09:15:28.195Z,0.24
2023-01-29T09:17:55.512Z,0.10
2023-01-29T09:20:22.757Z,0.08
2023-01-29T09:22:53.050Z,0.06
2023-01-29T09:25:20.326Z,0.10
2023-01-29T09:27:47.505Z,-0.02
2023-01-29T09:30:14.939Z,-0.08
2023-01-29T09:32:57.724Z,0.11
2023-01-29T09:35:24.801Z,-0.02
2023-01-29T09:37:52.392Z,-0.07
2023-01-29T09:40:50.011Z,-0.15
2023-01-29T09:43:25.844Z,-0.11
2023-01-29T09:46:03.954Z,0.02
2023-01-29T09:48:35.138Z,0.08
2023-01-29T09:51:14.258Z,0.18
2023-01-29T09:53:58.142Z,0.34
2023-01-29T09:56:28.379Z,0.46
2023-01-29T09:59:00.647Z,0.29
2023-01-29T10:02:04.155Z,0.25
2023-01-29T10:04:46.518Z,0.15
2023-01-29T10:07:35.156Z,0.31
2023-01-29T10:10:52.734Z,0.20
2023-01-29T10:14:02.063Z,0.33
2023-01-29T10:16:50.123Z,0.36
2023-01-29T10:19:38.336Z,0.37
2023-01-29T10:22:45.872Z,0.38
2023-01-29T10:25:19.015Z,0.79
2023-01-29T10:27:54.616Z,0.85
2023-01-29T10:30:39.266Z,0.78
2023-01-29T10:33:16.032Z,0.62
2023-01-29T10:35:49.710Z,0.54
2023-01-29T10:38:40.345Z,0.65
2023-01-29T10:41:10.285Z,0.50
2023-01-29T10:44:02.459Z,0.64
2023-01-29T10:47:30.715Z,0.65
2023-01-29T10:50:20.126Z,0.60
2023-01-29T10:53:12.468Z,0.66
2023-01-29T10:56:22.749Z,0.59
2023-01-29T10:59:19.763Z,0.53
2023-01-29T11:01:49.965Z,0.69
2023-01-29T11:04:27.691Z,0.73
2023-01-29T11:06:58.558Z,0.73
2023-01-29T11:09:36.985Z,0.71
2023-01-29T11:12:17.634Z,0.74
2023-01-29T11:14:51.292Z,0.88
2023-01-29T11:17:22.518Z,0.79
2023-01-29T11:19:52.365Z,0.78
2023-01-29T11:22:26.125Z,0.77
2023-01-29T11:25:18.765Z,0.50
2023-01-29T11:28:06.185Z,0.31
2023-01-29T11:30:39.251Z,0.20
2023-01-29T11:33:23.572Z,0.37
2023-01-29T11:35:52.064Z,0.55
2023-01-29T11:38:23.215Z,0.56
2023-01-29T11:40:51.250Z,0.56
2023-01-29T11:43:30.567Z,0.41
2023-01-29T11:46:11.523Z,0.63
2023-01-29T11:48:50.937Z,0.60
2023-01-29T11:51:29.290Z,0.61
2023-01-29T11:54:11.133Z,0.50
2023-01-29T11:56:46.077Z,0.58
2023-01-29T11:59:42.106Z,0.28
2023-01-29T12:02:35.650Z,0.23
2023-01-29T12:05:26.109Z,0.23
2023-01-29T12:07:59.540Z,0.33
2023-01-29T12:10:35.991Z,0.13
2023-01-29T12:13:28.223Z,0.05
2023-01-29T12:16:44.567Z,0.24
2023-01-29T12:19:48.205Z,0.19
2023-01-29T12:22:47.236Z,0.02
2023-01-29T12:25:41.018Z,-0.16
2023-01-29T12:28:53.479Z,-0.32
2023-01-29T12:31:42.369Z,-0.30
2023-01-29T12:34:38.926Z,-0.36
2023-01-29T12:37:30.330Z,-0.41
2023-01-29T12:39:57.801Z,-0.57
2023-01-29T12:42:25.703Z,-0.53
2023-01-29T12:45:01.228Z,-0.55
2023-01-29T12:47:36.507Z,-0.61
2023-01-29T12:50:27.388Z,-0.67
2023-01-29T12:53:04.909Z,-0.61
2023-01-29T12:55:37.984Z,-0.76
2023-01-29T12:58:28.221Z,-0.91
2023-01-29T13:01:02.900Z,-0.96
2023-01-29T13:03:45.718Z,-1.00
2023-01-29T13:06:19.886Z,-1.12
2023-01-29T13:08:53.125Z,-1.11
2023-01-29T13:12:00.380Z,-1.17
2023-01-29T13:14:52.446Z,-1.17
2023-01-29T13:18:14.043Z,-1.13
2023-01-29T13:20:44.271Z,-1.22
2023-01-29T13:23:27.210Z,-1.19
2023-01-29T13:25:54.817Z,-1.16
2023-01-29T13:28:26.184Z,-1.11
2023-01-29T13:31:29.019Z,-1.05
2023-01-29T13:34:09.552Z,-1.01
2023-01-29T13:36:41.293Z,-0.89
2023-01-29T13:39:22.154Z,-0.82
2023-01-29T13:41:50.552Z,-0.89
2023-01-29T13:44:26.528Z,-0.76
2023-01-29T13:47:01.281Z,-0.81
2023-01-29T13:49:42.022Z,-0.86
2023-01-29T13:52:30.258Z,-0.77
2023-01-29T13:55:02.717Z,-0.77
2023-01-29T13:57:56.161Z,-1.02
2023-01-29T14:00:30.440Z,-1.09
2023-01-29T14:03:00.552Z,-1.02
2023-01-29T14:05:31.719Z,-1.02
2023-01-29T14:08:03.382Z,-1.19
2023-01-29T14:10:35.412Z,-1.18
2023-01-29T14:13:17.673Z,-1.18
2023-01-29T14:15:56.611Z,-1.09
2023-01-29T14:18:28.780Z,-1.11
2023-01-29T14:21:20.303Z,-1.21
2023-01-29T14:23:51.166Z,-1.34
2023-01-29T14:26:38.530Z,-1.40
2023-01-29T14:29:12.934Z,-1.41
2023-01-29T14:31:50.104Z,-1.33
2023-01-29T14:34:28.978Z,-1.42
2023-01-29T14:37:02.387Z,-1.40
2023-01-29T14:39:43.822Z,-1.40
2023-01-29T14:42:34.389Z,-1.45
2023-01-29T14:45:22.919Z,-1.43
2023-01-29T14:47:49.975Z,-1.40
2023-01-29T14:50:29.399Z,-1.40
2023-01-29T14:53:17.911Z,-1.43
2023-01-29T14:56:24.357Z,-1.46
2023-01-29T14:59:19.059Z,-1.52
2023-01-29T15:01:57.640Z,-1.52
2023-01-29T15:04:38.295Z,-1.55
2023-01-29T15:07:11.390Z,-1.59
2023-01-29T15:09:52.199Z,-1.54
2023-01-29T15:12:33.200Z,-1.55
2023-01-29T15:15:53.463Z,-1.62
2023-01-29T15:18:36.310Z,-1.74
2023-01-29T15:21:11.365Z,-1.67
2023-01-29T15:23:40.306Z,-1.73
2023-01-29T15:26:11.197Z,-1.77
2023-01-29T15:28:39.360Z,-1.80
2023-01-29T15:31:12.710Z,-1.79
2023-01-29T15:33:44.954Z,-1.79
2023-01-29T15:36:28.419Z,-1.73
2023-01-29T15:39:18.556Z,-1.75
2023-01-29T15:41:46.493Z,-1.75
2023-01-29T15:44:18.095Z,-1.73
2023-01-29T15:46:58.362Z,-1.72
2023-01-29T15:49:32.269Z,-1.69
2023-01-29T15:52:04.258Z,-1.69
2023-01-29T15:54:33.370Z,-1.75
2023-01-29T15:57:01.687Z,-1.72
2023-01-29T15:59:43.143Z,-1.69
2023-01-29T16:02:42.560Z,-1.68
2023-01-29T16:05:21.492Z,-1.72
2023-01-29T16:07:50.868Z,-1.74
2023-01-29T16:10:22.298Z,-1.72
2023-01-29T16:12:51.466Z,-1.70
2023-01-29T16:15:37.472Z,-1.73
2023-01-29T16:18:21.277Z,-1.68
2023-01-29T16:20:58.774Z,-1.69
2023-01-29T16:23:34.624Z,-1.73
2023-01-29T16:26:07.364Z,-1.70
2023-01-29T16:28:41.424Z,-1.69
2023-01-29T16:31:09.417Z,-1.70
2023-01-29T16:33:40.632Z,-1.80
2023-01-29T16:36:21.863Z,-1.90
2023-01-29T16:38:59.404Z,-1.89
2023-01-29T16:41:37.663Z,-1.89
2023-01-29T16:44:19.936Z,-1.87
2023-01-29T16:46:50.873Z,-1.86
2023-01-29T16:49:30.369Z,-1.81
2023-01-29T16:52:24.469Z,-1.85
2023-01-29T16:54:52.659Z,-1.78
2023-01-29T16:57:25.555Z,-1.73
2023-01-29T16:59:58.878Z,-1.82
2023-01-29T17:02:38.071Z,-1.83
2023-01-29T17:05:17.068Z,-1.83
2023-01-29T17:07:45.957Z,-1.83
2023-01-29T17:10:18.947Z,-1.82
2023-01-29T17:13:01.165Z,-1.87
2023-01-29T17:15:44.986Z,-1.92
2023-01-29T17:18:24.551Z,-1.90
2023-01-29T17:20:54.693Z,-1.92
2023-01-29T17:23:22.692Z,-1.90
2023-01-29T17:25:51.347Z,-1.93
2023-01-29T17:28:18.613Z,-2.01
2023-01-29T17:30:56.630Z,-1.95
2023-01-29T17:33:32.292Z,-1.92
2023-01-29T17:35:59.633Z,-1.83
2023-01-29T17:38:26.990Z,-1.88
2023-01-29T17:41:14.470Z,-1.86
2023-01-29T17:43:43.564Z,-1.82
2023-01-29T17:46:14.891Z,-1.83
2023-01-29T17:48:42.643Z,-1.92
2023-01-29T17:51:15.470Z,-1.87
2023-01-29T17:53:45.850Z,-1.82
2023-01-29T17:56:23.041Z,-1.79
2023-01-29T17:58:50.104Z,-1.80
2023-01-29T18:01:17.155Z,-1.80
2023-01-29T18:03:44.280Z,-1.79
2023-01-29T18:06:26.675Z,-1.78
2023-01-29T18:08:53.777Z,-1.89
2023-01-29T18:11:21.094Z,-1.92
2023-01-29T18:13:48.248Z,-1.87
2023-01-29T18:16:17.535Z,-1.89
2023-01-29T18:18:44.620Z,-1.88
2023-01-29T18:21:11.695Z,-1.83
2023-01-29T18:23:38.884Z,-1.83
2023-01-29T18:26:06.974Z,-1.81
2023-01-29T18:28:34.057Z,-1.81
2023-01-29T18:31:02.657Z,-1.78
2023-01-29T18:33:29.883Z,-1.76
2023-01-29T18:35:57.772Z,-1.74
2023-01-29T18:38:24.804Z,-1.80
2023-01-29T18:40:52.155Z,-1.78
2023-01-29T18:43:19.258Z,-1.80
2023-01-29T18:45:46.436Z,-1.83
2023-01-29T18:48:13.692Z,-1.84
2023-01-29T18:50:40.741Z,-1.82
2023-01-29T18:53:07.844Z,-1.86
2023-01-29T18:55:34.916Z,-1.88
2023-01-29T18:58:27.239Z,-1.92
2023-01-29T19:00:49.108Z,-1.93
2023-01-29T19:03:16.769Z,-1.93
2023-01-29T19:05:43.791Z,-1.93
2023-01-29T19:08:10.882Z,-1.95
2023-01-29T19:10:38.132Z,-1.97
2023-01-29T19:13:06.611Z,-1.96
2023-01-29T19:15:34.454Z,-2.00
2023-01-29T19:18:02.131Z,-1.96
2023-01-29T19:20:29.517Z,-2.00
2023-01-29T19:22:56.519Z,-2.05
2023-01-29T19:25:23.539Z,-2.03
2023-01-29T19:27:51.142Z,-2.03
2023-01-29T19:30:18.692Z,-2.04
2023-01-29T19:32:45.787Z,-2.00
2023-01-29T19:35:12.933Z,-2.04
2023-01-29T19:37:39.973Z,-2.05
2023-01-29T19:40:08.051Z,-2.07
2023-01-29T19:42:36.906Z,-2.07
2023-01-29T19:45:05.188Z,-2.09
2023-01-29T19:47:33.167Z,-2.09
2023-01-29T19:50:00.296Z,-2.07
2023-01-29T19:52:50.858Z,-2.06
2023-01-29T19:55:20.739Z,-2.00
2023-01-29T19:57:48.520Z,-2.02
2023-01-29T20:00:17.662Z,-2.01
2023-01-29T20:02:45.575Z,-2.03
2023-01-29T20:05:16.352Z,-2.10
2023-01-29T20:07:44.429Z,-2.14
2023-01-29T20:10:16.570Z,-2.12
2023-01-29T20:12:45.663Z,-2.09
2023-01-29T20:15:14.103Z,-2.04
2023-01-29T20:17:41.338Z,-2.09
2023-01-29T20:20:09.697Z,-2.09
2023-01-29T20:22:36.841Z,-2.11
2023-01-29T20:25:04.097Z,-2.15
2023-01-29T20:27:31.175Z,-2.14
2023-01-29T20:29:59.109Z,-2.14
2023-01-29T20:32:26.325Z,-2.10
2023-01-29T20:34:53.553Z,-2.03
2023-01-29T20:37:20.577Z,-2.03
2023-01-29T20:39:47.668Z,-2.08
2023-01-29T20:42:14.700Z,-2.08
2023-01-29T20:44:41.813Z,-2.09
2023-01-29T20:47:09.132Z,-2.09
2023-01-29T20:49:36.222Z,-2.10
2023-01-29T20:52:03.471Z,-2.06
2023-01-29T20:54:32.632Z,-2.01
2023-01-29T20:56:59.845Z,-2.04
2023-01-29T20:59:28.595Z,-2.07
2023-01-29T21:01:55.642Z,-2.05
2023-01-29T21:04:22.766Z,-2.06
2023-01-29T21:06:49.916Z,-2.07
2023-01-29T21:09:17.019Z,-2.06
2023-01-29T21:11:44.461Z,-2.07
2023-01-29T21:14:11.987Z,-2.06
2023-01-29T21:16:39.740Z,-2.03
2023-01-29T21:19:06.877Z,-2.05
2023-01-29T21:21:34.186Z,-2.05
2023-01-29T21:24:01.305Z,-2.09
2023-01-29T21:26:28.465Z,-2.11
2023-01-29T21:28:55.559Z,-2.06
2023-01-29T21:31:22.868Z,-2.04
2023-01-29T21:33:50.004Z,-2.05
2023-01-29T21:36:17.077Z,-2.06
2023-01-29T21:38:44.165Z,-2.06
2023-01-29T21:41:11.260Z,-2.02
2023-01-29T21:43:38.546Z,-2.00
2023-01-29T21:46:15.031Z,-1.99
2023-01-29T21:48:42.658Z,-1.99
2023-01-29T21:51:09.845Z,-2.08
2023-01-29T21:53:36.929Z,-2.09
2023-01-29T21:56:05.255Z,-2.12
2023-01-29T21:58:32.713Z,-2.16
2023-01-29T22:01:35.301Z,-2.20
2023-01-29T22:03:47.673Z,-2.21
2023-01-29T22:06:15.288Z,-2.23
2023-01-29T22:08:42.412Z,-2.28
2023-01-29T22:11:10.171Z,-2.30
2023-01-29T22:13:37.479Z,-2.33
2023-01-29T22:16:05.365Z,-2.37
2023-01-29T22:18:32.906Z,-2.35
2023-01-29T22:21:02.448Z,-2.32
2023-01-29T22:23:31.774Z,-2.29
2023-01-29T22:26:07.029Z,-2.28
2023-01-29T22:28:34.762Z,-2.27
2023-01-29T22:31:03.611Z,-2.26
2023-01-29T22:33:31.561Z,-2.26
2023-01-29T22:35:58.869Z,-2.27
2023-01-29T22:38:26.038Z,-2.29
2023-01-29T22:40:54.896Z,-2.32
2023-01-29T22:43:23.457Z,-2.35
2023-01-29T22:45:51.146Z,-2.35
2023-01-29T22:48:18.557Z,-2.32
2023-01-29T22:50:53.231Z,-2.28
2023-01-29T22:53:20.259Z,-2.25
2023-01-29T22:55:55.201Z,-2.22
2023-01-29T22:58:22.219Z,-2.20
2023-01-29T23:00:50.816Z,-2.20
2023-01-29T23:03:17.939Z,-2.20
2023-01-29T23:05:45.024Z,-2.22
2023-01-29T23:08:12.173Z,-2.27
2023-01-29T23:10:39.209Z,-2.29
2023-01-29T23:13:06.488Z,-2.31
2023-01-29T23:15:33.645Z,-2.29
2023-01-29T23:18:00.876Z,-2.27
2023-01-29T23:20:28.068Z,-2.27
2023-01-29T23:22:55.453Z,-2.25
2023-01-29T23:25:42.859Z,-2.23
2023-01-29T23:28:10.090Z,-2.48
2023-01-29T23:30:37.195Z,-2.49
2023-01-29T23:33:04.503Z,-2.54
2023-01-29T23:35:32.124Z,-2.56
2023-01-29T23:37:59.765Z,-2.57
2023-01-29T23:40:26.896Z,-2.51
2023-01-29T23:42:53.876Z,-2.55
2023-01-29T23:45:20.940Z,-2.59
2023-01-29T23:47:48.021Z,-2.59
2023-01-29T23:50:15.496Z,-2.57
2023-01-29T23:52:42.715Z,-2.52
2023-01-29T23:55:09.808Z,-2.49
2023-01-29T23:57:36.820Z,-2.47
