createdAt,value
2018-07-06T00:02:19.963Z,17.90
2018-07-06T00:05:00.204Z,17.90
2018-07-06T00:07:40.272Z,17.80
2018-07-06T00:10:21.374Z,17.90
2018-07-06T00:15:35.515Z,17.80
2018-07-06T00:18:15.616Z,17.80
2018-07-06T00:20:55.827Z,17.80
2018-07-06T00:23:36.186Z,17.80
2018-07-06T00:26:16.143Z,17.80
2018-07-06T00:28:56.336Z,17.80
2018-07-06T00:31:36.531Z,17.80
2018-07-06T00:34:16.568Z,17.80
2018-07-06T00:36:56.547Z,17.80
2018-07-06T00:39:37.051Z,17.80
2018-07-06T00:42:17.175Z,17.80
2018-07-06T00:44:57.315Z,17.70
2018-07-06T00:47:37.606Z,17.70
2018-07-06T00:50:17.769Z,17.70
2018-07-06T00:52:58.108Z,17.70
2018-07-06T00:55:38.293Z,17.60
2018-07-06T00:58:22.475Z,17.70
2018-07-06T01:01:02.606Z,17.60
2018-07-06T01:03:42.756Z,17.70
2018-07-06T01:06:22.867Z,17.60
2018-07-06T01:09:02.996Z,17.60
2018-07-06T01:11:43.160Z,17.60
2018-07-06T01:14:23.356Z,17.60
2018-07-06T01:17:03.468Z,17.60
2018-07-06T01:19:43.592Z,17.60
2018-07-06T01:22:23.774Z,17.60
2018-07-06T01:25:03.906Z,17.60
2018-07-06T01:27:44.135Z,17.60
2018-07-06T01:30:24.404Z,17.60
2018-07-06T01:33:04.587Z,17.60
2018-07-06T01:35:44.580Z,17.60
2018-07-06T01:38:24.750Z,17.60
2018-07-06T01:41:04.864Z,17.60
2018-07-06T01:43:44.967Z,17.50
2018-07-06T01:46:25.192Z,17.50
2018-07-06T01:49:05.316Z,17.50
2018-07-06T01:51:45.440Z,17.50
2018-07-06T01:54:25.583Z,17.50
2018-07-06T01:57:05.863Z,17.50
2018-07-06T01:59:46.046Z,17.50
2018-07-06T02:02:26.227Z,17.40
2018-07-06T02:05:06.299Z,17.50
2018-07-06T02:07:46.436Z,17.50
2018-07-06T02:10:26.416Z,17.40
2018-07-06T02:13:06.482Z,17.50
2018-07-06T02:15:46.627Z,17.40
2018-07-06T02:18:26.579Z,17.50
2018-07-06T02:21:06.791Z,17.40
2018-07-06T02:23:46.887Z,17.40
2018-07-06T02:26:27.027Z,17.40
2018-07-06T02:29:07.207Z,17.40
2018-07-06T02:31:47.696Z,17.40
2018-07-06T02:34:27.700Z,17.40
2018-07-06T02:37:07.723Z,17.40
2018-07-06T02:39:47.948Z,17.40
2018-07-06T02:42:28.139Z,17.40
2018-07-06T02:45:08.314Z,17.40
2018-07-06T02:47:48.359Z,17.40
2018-07-06T02:50:28.461Z,17.40
2018-07-06T02:53:08.566Z,17.40
2018-07-06T02:55:48.743Z,17.40
2018-07-06T02:58:28.978Z,17.40
2018-07-06T03:01:09.202Z,17.40
2018-07-06T03:03:49.227Z,17.40
2018-07-06T03:06:29.348Z,17.40
2018-07-06T03:12:04.834Z,17.40
2018-07-06T03:14:44.849Z,17.40
2018-07-06T03:17:24.907Z,17.40
2018-07-06T03:20:05.227Z,17.40
2018-07-06T03:22:45.329Z,17.40
2018-07-06T03:27:59.873Z,17.40
2018-07-06T03:30:40.081Z,17.40
2018-07-06T03:33:20.270Z,17.40
2018-07-06T03:36:00.503Z,17.40
2018-07-06T03:38:40.579Z,17.40
2018-07-06T03:41:20.923Z,17.40
2018-07-06T03:44:01.116Z,17.40
2018-07-06T03:46:42.186Z,17.40
2018-07-06T03:49:24.108Z,17.40
2018-07-06T03:52:04.251Z,17.40
2018-07-06T03:54:44.390Z,17.40
2018-07-06T03:57:24.821Z,17.40
2018-07-06T04:00:04.859Z,17.40
2018-07-06T04:02:45.066Z,17.40
2018-07-06T04:05:25.180Z,17.30
2018-07-06T04:08:06.815Z,17.30
2018-07-06T04:10:46.941Z,17.30
2018-07-06T04:13:26.987Z,17.30
2018-07-06T04:16:07.041Z,17.30
2018-07-06T04:18:47.331Z,17.30
2018-07-06T04:21:27.484Z,17.30
2018-07-06T04:24:07.693Z,17.30
2018-07-06T04:26:47.619Z,17.20
2018-07-06T04:29:27.652Z,17.30
2018-07-06T04:32:07.791Z,17.20
2018-07-06T04:34:47.970Z,17.20
2018-07-06T04:37:28.106Z,17.20
2018-07-06T04:40:08.204Z,17.20
2018-07-06T04:42:48.108Z,17.20
2018-07-06T04:45:28.211Z,17.20
2018-07-06T04:50:42.476Z,17.10
2018-07-06T04:53:22.679Z,17.10
2018-07-06T04:56:02.712Z,17.10
2018-07-06T04:58:42.904Z,17.10
2018-07-06T05:01:23.312Z,17.00
2018-07-06T05:04:03.305Z,17.00
2018-07-06T05:06:43.596Z,17.00
2018-07-06T05:09:23.811Z,17.00
2018-07-06T05:12:04.122Z,16.90
2018-07-06T05:14:44.171Z,16.90
2018-07-06T05:17:24.451Z,16.90
2018-07-06T05:20:04.512Z,16.90
2018-07-06T05:22:44.615Z,16.90
2018-07-06T05:25:24.852Z,16.90
2018-07-06T05:28:04.940Z,16.80
2018-07-06T05:30:44.999Z,16.90
2018-07-06T05:33:25.316Z,16.80
2018-07-06T05:36:05.463Z,16.80
2018-07-06T05:38:45.466Z,16.80
2018-07-06T05:41:25.604Z,16.80
2018-07-06T05:44:05.806Z,16.70
2018-07-06T05:46:45.939Z,16.70
2018-07-06T05:49:26.106Z,16.70
2018-07-06T05:52:06.172Z,16.60
2018-07-06T05:54:46.222Z,16.60
2018-07-06T05:57:26.397Z,16.60
2018-07-06T06:00:06.445Z,16.60
2018-07-06T06:02:46.451Z,16.60
2018-07-06T06:05:26.695Z,16.50
2018-07-06T06:07:54.406Z,16.50
2018-07-06T06:10:23.736Z,16.50
2018-07-06T06:12:52.935Z,16.50
2018-07-06T06:15:22.208Z,16.50
2018-07-06T06:17:51.478Z,16.60
2018-07-06T06:20:20.658Z,16.50
2018-07-06T06:22:49.949Z,16.50
2018-07-06T06:25:19.181Z,16.60
2018-07-06T06:27:48.402Z,16.50
2018-07-06T06:30:17.665Z,16.60
2018-07-06T06:32:47.074Z,16.60
2018-07-06T06:35:16.387Z,16.60
2018-07-06T06:37:45.927Z,16.60
2018-07-06T06:40:15.211Z,16.60
2018-07-06T06:42:44.454Z,16.60
2018-07-06T06:45:13.776Z,16.60
2018-07-06T06:47:43.119Z,16.60
2018-07-06T06:50:12.370Z,16.70
2018-07-06T06:52:41.821Z,16.70
2018-07-06T06:55:11.023Z,16.70
2018-07-06T06:57:40.344Z,16.70
2018-07-06T07:00:09.637Z,16.70
2018-07-06T07:02:38.982Z,16.80
2018-07-06T07:05:08.232Z,16.70
2018-07-06T07:07:44.005Z,16.70
2018-07-06T07:10:13.172Z,16.70
2018-07-06T07:15:11.305Z,16.80
2018-07-06T07:17:40.587Z,16.80
2018-07-06T07:20:09.760Z,16.80
2018-07-06T07:22:39.091Z,16.90
2018-07-06T07:25:08.306Z,16.90
2018-07-06T07:27:37.696Z,17.00
2018-07-06T07:30:07.134Z,17.00
2018-07-06T07:32:36.459Z,17.00
2018-07-06T07:35:05.847Z,17.00
2018-07-06T07:37:35.256Z,17.10
2018-07-06T07:40:04.451Z,17.10
2018-07-06T07:42:34.631Z,17.10
2018-07-06T07:45:03.921Z,17.10
2018-07-06T07:47:33.448Z,17.10
2018-07-06T07:50:02.736Z,17.20
2018-07-06T07:52:42.809Z,17.20
2018-07-06T07:55:12.225Z,17.20
2018-07-06T07:57:41.404Z,17.20
2018-07-06T08:00:10.744Z,17.30
2018-07-06T08:02:40.028Z,17.30
2018-07-06T08:05:09.339Z,17.30
2018-07-06T08:07:38.739Z,17.30
2018-07-06T08:10:07.957Z,17.40
2018-07-06T08:15:05.920Z,17.40
2018-07-06T08:17:35.130Z,17.40
2018-07-06T08:20:04.424Z,17.40
2018-07-06T08:22:33.643Z,17.50
2018-07-06T08:25:02.951Z,17.50
2018-07-06T08:27:32.137Z,17.50
2018-07-06T08:30:01.471Z,17.50
2018-07-06T08:32:30.724Z,17.50
2018-07-06T08:35:10.923Z,17.50
2018-07-06T08:37:52.768Z,17.50
2018-07-06T08:40:23.079Z,17.60
2018-07-06T08:42:53.748Z,17.50
2018-07-06T08:45:23.709Z,17.60
2018-07-06T08:47:52.975Z,17.60
2018-07-06T08:50:22.287Z,17.60
2018-07-06T08:52:52.307Z,17.60
2018-07-06T08:55:21.855Z,17.60
2018-07-06T08:57:52.312Z,17.60
2018-07-06T09:00:21.705Z,17.60
2018-07-06T09:02:50.955Z,17.60
2018-07-06T09:05:20.392Z,17.60
2018-07-06T09:07:49.640Z,17.60
2018-07-06T09:10:18.773Z,17.70
2018-07-06T09:12:47.978Z,17.70
2018-07-06T09:15:17.088Z,17.70
2018-07-06T09:17:46.344Z,17.70
2018-07-06T09:20:16.692Z,17.70
2018-07-06T09:22:45.839Z,17.70
2018-07-06T09:25:15.183Z,17.80
2018-07-06T09:27:44.477Z,17.80
2018-07-06T09:30:13.883Z,17.90
2018-07-06T09:32:53.004Z,17.90
2018-07-06T09:35:22.448Z,18.00
2018-07-06T09:37:52.200Z,18.00
2018-07-06T09:40:21.986Z,18.00
2018-07-06T09:42:52.123Z,18.10
2018-07-06T09:45:22.231Z,18.10
2018-07-06T09:47:51.692Z,18.10
2018-07-06T09:50:21.364Z,18.20
2018-07-06T09:52:50.924Z,18.20
2018-07-06T09:55:21.605Z,18.30
2018-07-06T09:57:51.171Z,18.30
2018-07-06T10:01:27.523Z,18.40
2018-07-06T10:03:57.403Z,18.50
2018-07-06T10:06:26.632Z,18.60
2018-07-06T10:08:56.360Z,18.60
2018-07-06T10:11:26.204Z,18.60
2018-07-06T10:13:55.963Z,18.70
2018-07-06T10:16:25.854Z,18.70
2018-07-06T10:18:55.524Z,18.80
2018-07-06T10:21:26.327Z,18.90
2018-07-06T10:23:59.624Z,18.90
2018-07-06T10:26:28.827Z,19.00
2018-07-06T10:29:37.849Z,19.00
2018-07-06T10:32:21.364Z,19.10
2018-07-06T10:34:50.660Z,19.20
2018-07-06T10:37:20.409Z,19.20
2018-07-06T10:39:50.261Z,19.30
2018-07-06T10:47:20.608Z,19.30
2018-07-06T10:49:50.617Z,19.30
2018-07-06T10:52:21.922Z,19.40
2018-07-06T10:54:51.732Z,19.40
2018-07-06T10:57:21.119Z,19.40
2018-07-06T10:59:50.418Z,19.60
2018-07-06T11:02:19.764Z,19.60
2018-07-06T11:04:49.007Z,19.60
2018-07-06T11:07:18.213Z,19.60
2018-07-06T11:09:47.446Z,19.70
2018-07-06T11:12:16.699Z,19.70
2018-07-06T11:14:45.963Z,19.80
2018-07-06T11:17:15.947Z,19.80
2018-07-06T11:19:45.240Z,19.70
2018-07-06T11:22:14.443Z,19.70
2018-07-06T11:24:44.259Z,19.70
2018-07-06T11:27:13.471Z,19.70
2018-07-06T11:29:43.225Z,19.70
2018-07-06T11:32:12.429Z,19.70
2018-07-06T11:34:41.693Z,19.80
2018-07-06T11:37:10.911Z,19.80
2018-07-06T11:39:40.266Z,19.90
2018-07-06T11:42:09.668Z,20.00
2018-07-06T11:44:38.916Z,20.00
2018-07-06T11:47:08.175Z,20.10
2018-07-06T11:49:37.493Z,20.20
2018-07-06T11:52:06.715Z,20.30
2018-07-06T11:54:35.946Z,20.40
2018-07-06T11:57:05.275Z,20.40
2018-07-06T11:59:34.568Z,20.50
2018-07-06T12:02:03.818Z,20.60
2018-07-06T12:04:33.100Z,20.70
2018-07-06T12:07:02.320Z,20.80
2018-07-06T12:09:31.619Z,20.90
2018-07-06T12:12:00.877Z,21.00
2018-07-06T12:14:30.031Z,21.10
2018-07-06T12:16:59.281Z,21.30
2018-07-06T12:21:58.269Z,21.50
2018-07-06T12:24:27.567Z,21.60
2018-07-06T12:26:56.756Z,21.70
2018-07-06T12:31:54.730Z,21.80
2018-07-06T12:34:23.959Z,22.00
2018-07-06T12:37:15.013Z,22.10
2018-07-06T12:39:44.296Z,22.10
2018-07-06T12:42:13.567Z,22.20
2018-07-06T12:44:42.923Z,22.20
2018-07-06T12:47:12.171Z,22.20
2018-07-06T12:49:41.435Z,22.30
2018-07-06T12:52:10.582Z,22.40
2018-07-06T12:54:39.766Z,22.50
2018-07-06T12:57:08.970Z,22.70
2018-07-06T12:59:38.199Z,22.80
2018-07-06T13:02:07.558Z,22.90
2018-07-06T13:04:37.055Z,22.90
2018-07-06T13:07:06.244Z,22.90
2018-07-06T13:09:35.487Z,23.10
2018-07-06T13:12:04.751Z,23.10
2018-07-06T13:14:34.071Z,23.20
2018-07-06T13:19:32.063Z,23.40
2018-07-06T13:22:01.359Z,23.50
2018-07-06T13:24:30.834Z,23.50
2018-07-06T13:27:00.151Z,23.50
2018-07-06T13:29:29.803Z,23.50
2018-07-06T13:31:59.239Z,23.60
2018-07-06T13:34:28.501Z,23.70
2018-07-06T13:36:57.831Z,23.80
2018-07-06T13:39:27.011Z,23.80
2018-07-06T13:41:56.222Z,23.90
2018-07-06T13:44:25.649Z,23.90
2018-07-06T13:46:54.944Z,23.80
2018-07-06T13:49:24.313Z,23.80
2018-07-06T13:51:53.583Z,23.80
2018-07-06T13:54:22.973Z,23.90
2018-07-06T13:56:56.784Z,23.90
2018-07-06T13:59:26.134Z,24.00
2018-07-06T14:01:55.345Z,24.10
2018-07-06T14:04:25.179Z,24.20
2018-07-06T14:06:55.771Z,24.20
2018-07-06T14:09:26.088Z,24.20
2018-07-06T14:11:56.189Z,24.20
2018-07-06T14:14:26.100Z,24.20
2018-07-06T14:16:55.476Z,24.20
2018-07-06T14:19:24.832Z,24.30
2018-07-06T14:21:54.729Z,24.40
2018-07-06T14:24:24.554Z,24.50
2018-07-06T14:26:54.317Z,24.60
2018-07-06T14:29:23.511Z,24.60
2018-07-06T14:31:56.568Z,24.70
2018-07-06T14:34:25.901Z,24.70
2018-07-06T14:36:55.592Z,24.70
2018-07-06T14:39:26.719Z,24.80
2018-07-06T14:41:56.019Z,24.80
2018-07-06T14:44:26.095Z,24.70
2018-07-06T14:46:55.346Z,24.70
2018-07-06T14:49:24.541Z,24.70
2018-07-06T14:51:53.795Z,24.80
2018-07-06T14:54:23.015Z,24.80
2018-07-06T14:59:21.750Z,24.90
2018-07-06T15:01:50.932Z,24.80
2018-07-06T15:04:20.195Z,24.80
2018-07-06T15:06:49.683Z,24.80
2018-07-06T15:09:18.814Z,24.80
2018-07-06T15:11:48.313Z,24.80
2018-07-06T15:14:17.610Z,24.80
2018-07-06T15:16:47.385Z,24.80
2018-07-06T15:19:16.631Z,24.80
2018-07-06T15:21:45.924Z,24.70
2018-07-06T15:24:15.252Z,24.70
2018-07-06T15:26:44.685Z,24.60
2018-07-06T15:29:14.009Z,24.60
2018-07-06T15:31:43.360Z,24.60
2018-07-06T15:34:12.605Z,24.60
2018-07-06T15:36:42.877Z,24.60
2018-07-06T15:39:12.107Z,24.50
2018-07-06T15:41:41.301Z,24.50
2018-07-06T15:44:11.046Z,24.40
2018-07-06T15:46:40.272Z,24.30
2018-07-06T15:49:09.536Z,24.30
2018-07-06T15:51:38.728Z,24.20
2018-07-06T15:54:07.907Z,24.20
2018-07-06T15:56:37.169Z,24.20
2018-07-06T15:59:06.485Z,24.20
2018-07-06T16:01:35.811Z,24.10
2018-07-06T16:04:05.107Z,24.20
2018-07-06T16:06:34.374Z,24.10
2018-07-06T16:09:04.907Z,24.10
2018-07-06T16:11:34.891Z,24.10
2018-07-06T16:14:04.232Z,24.10
2018-07-06T16:16:33.556Z,24.00
2018-07-06T16:19:06.172Z,24.00
2018-07-06T16:21:35.435Z,23.90
2018-07-06T16:24:04.743Z,23.80
2018-07-06T16:26:34.197Z,23.80
2018-07-06T16:29:03.558Z,23.70
2018-07-06T16:31:32.764Z,23.60
2018-07-06T16:34:02.115Z,23.60
2018-07-06T16:36:31.437Z,23.50
2018-07-06T16:39:00.864Z,23.50
2018-07-06T16:41:30.128Z,23.40
2018-07-06T16:43:59.356Z,23.40
2018-07-06T16:46:28.556Z,23.30
2018-07-06T16:48:57.830Z,23.30
2018-07-06T16:51:27.048Z,23.20
2018-07-06T16:53:57.170Z,23.20
2018-07-06T16:56:26.996Z,23.30
2018-07-06T16:58:56.299Z,23.20
2018-07-06T17:01:49.539Z,23.20
2018-07-06T17:04:18.869Z,23.10
2018-07-06T17:06:48.092Z,23.10
2018-07-06T17:09:17.392Z,23.10
2018-07-06T17:11:46.789Z,23.10
2018-07-06T17:14:16.042Z,23.10
2018-07-06T17:16:45.534Z,23.10
2018-07-06T17:19:14.771Z,23.10
2018-07-06T17:21:44.034Z,23.10
2018-07-06T17:24:13.279Z,23.10
2018-07-06T17:26:42.530Z,23.00
2018-07-06T17:29:11.786Z,23.00
2018-07-06T17:34:09.891Z,22.90
2018-07-06T17:36:39.054Z,22.90
2018-07-06T17:39:09.234Z,22.90
2018-07-06T17:41:38.457Z,22.90
2018-07-06T17:44:07.723Z,22.80
2018-07-06T17:46:36.915Z,22.80
2018-07-06T17:49:06.247Z,22.70
2018-07-06T17:51:35.462Z,22.70
2018-07-06T17:54:05.180Z,22.70
2018-07-06T17:56:34.461Z,22.60
2018-07-06T17:59:03.664Z,22.60
2018-07-06T18:01:34.323Z,22.60
2018-07-06T18:04:03.604Z,22.60
2018-07-06T18:06:33.287Z,22.50
2018-07-06T18:09:02.603Z,22.50
2018-07-06T18:11:31.856Z,22.40
2018-07-06T18:14:07.247Z,22.40
2018-07-06T18:16:36.523Z,22.40
2018-07-06T18:19:05.774Z,22.40
2018-07-06T18:21:35.055Z,22.30
2018-07-06T18:26:33.058Z,22.30
2018-07-06T18:29:02.295Z,22.20
2018-07-06T18:31:31.480Z,22.20
2018-07-06T18:34:00.756Z,22.10
2018-07-06T18:36:31.419Z,22.10
2018-07-06T18:39:00.835Z,22.10
2018-07-06T18:41:30.115Z,22.00
2018-07-06T18:43:59.388Z,22.00
2018-07-06T18:46:28.627Z,21.90
2018-07-06T18:48:57.918Z,21.90
2018-07-06T18:51:27.135Z,21.80
2018-07-06T18:56:25.073Z,21.70
2018-07-06T18:58:54.292Z,21.70
2018-07-06T19:01:23.565Z,21.60
2018-07-06T19:03:52.863Z,21.60
2018-07-06T19:06:22.099Z,21.50
2018-07-06T19:08:51.398Z,21.50
2018-07-06T19:11:20.675Z,21.50
2018-07-06T19:13:49.853Z,21.40
2018-07-06T19:16:36.906Z,21.30
2018-07-06T19:19:06.284Z,21.30
2018-07-06T19:21:35.464Z,21.20
2018-07-06T19:24:04.803Z,21.10
2018-07-06T19:26:34.052Z,21.00
2018-07-06T19:29:03.328Z,21.00
2018-07-06T19:31:32.695Z,20.90
2018-07-06T19:34:02.072Z,20.90
2018-07-06T19:36:31.572Z,20.80
2018-07-06T19:39:01.128Z,20.80
2018-07-06T19:41:31.506Z,20.70
2018-07-06T19:44:01.313Z,20.60
2018-07-06T19:46:31.007Z,20.60
2018-07-06T19:49:00.379Z,20.50
2018-07-06T19:53:59.183Z,20.40
2018-07-06T19:56:28.432Z,20.40
2018-07-06T19:58:58.003Z,20.30
2018-07-06T20:01:27.358Z,20.20
2018-07-06T20:03:56.651Z,20.20
2018-07-06T20:06:26.092Z,20.10
2018-07-06T20:08:55.340Z,20.00
2018-07-06T20:11:24.611Z,20.00
2018-07-06T20:14:01.350Z,19.90
2018-07-06T20:16:30.903Z,19.80
2018-07-06T20:19:00.212Z,19.80
2018-07-06T20:21:29.464Z,19.70
2018-07-06T20:23:58.605Z,19.70
2018-07-06T20:26:27.836Z,19.60
2018-07-06T20:28:57.170Z,19.50
2018-07-06T20:31:26.395Z,19.50
2018-07-06T20:33:55.615Z,19.40
2018-07-06T20:36:24.942Z,19.30
2018-07-06T20:38:54.205Z,19.30
2018-07-06T20:41:23.418Z,19.20
2018-07-06T20:43:52.943Z,19.20
2018-07-06T20:46:22.257Z,19.10
2018-07-06T20:48:53.175Z,19.00
2018-07-06T20:51:22.468Z,19.00
2018-07-06T20:53:51.833Z,18.90
2018-07-06T20:56:20.984Z,18.90
2018-07-06T20:58:50.956Z,18.90
2018-07-06T21:01:20.272Z,18.80
2018-07-06T21:03:49.607Z,18.80
2018-07-06T21:06:18.938Z,18.70
2018-07-06T21:08:49.529Z,18.70
2018-07-06T21:11:18.865Z,18.60
2018-07-06T21:13:48.762Z,18.60
2018-07-06T21:16:18.007Z,18.50
2018-07-06T21:18:47.482Z,18.50
2018-07-06T21:21:17.157Z,18.40
2018-07-06T21:23:47.850Z,18.40
2018-07-06T21:26:17.828Z,18.30
2018-07-06T21:28:47.972Z,18.20
2018-07-06T21:31:18.314Z,18.10
2018-07-06T21:33:48.432Z,18.10
2018-07-06T21:36:18.084Z,18.00
2018-07-06T21:38:47.764Z,18.00
2018-07-06T21:41:17.299Z,18.00
2018-07-06T21:43:46.563Z,18.00
2018-07-06T21:46:15.844Z,17.90
2018-07-06T21:48:45.119Z,17.80
2018-07-06T21:51:14.465Z,17.80
2018-07-06T21:53:43.662Z,17.80
2018-07-06T21:56:12.868Z,17.80
2018-07-06T21:58:42.071Z,17.70
2018-07-06T22:01:11.343Z,17.70
2018-07-06T22:03:40.839Z,17.60
2018-07-06T22:06:10.316Z,17.60
2018-07-06T22:08:39.539Z,17.60
2018-07-06T22:11:08.833Z,17.50
2018-07-06T22:13:38.086Z,17.50
2018-07-06T22:16:07.432Z,17.40
2018-07-06T22:18:36.688Z,17.40
2018-07-06T22:21:05.919Z,17.30
2018-07-06T22:23:35.125Z,17.30
2018-07-06T22:26:04.363Z,17.20
2018-07-06T22:28:33.583Z,17.20
2018-07-06T22:31:02.903Z,17.10
2018-07-06T22:33:32.149Z,17.10
2018-07-06T22:36:01.419Z,17.00
2018-07-06T22:38:30.715Z,17.00
2018-07-06T22:40:59.972Z,16.90
2018-07-06T22:43:29.208Z,16.90
2018-07-06T22:45:58.492Z,16.90
2018-07-06T22:48:27.741Z,16.90
2018-07-06T22:50:56.976Z,16.80
2018-07-06T22:53:26.242Z,16.80
2018-07-06T22:55:55.728Z,16.80
2018-07-06T22:58:25.068Z,16.70
2018-07-06T23:00:54.391Z,16.70
2018-07-06T23:03:23.845Z,16.60
2018-07-06T23:05:53.098Z,16.60
2018-07-06T23:08:22.444Z,16.50
2018-07-06T23:10:51.624Z,16.50
2018-07-06T23:13:21.438Z,16.50
2018-07-06T23:15:50.648Z,16.40
2018-07-06T23:18:19.964Z,16.40
2018-07-06T23:20:55.713Z,16.40
2018-07-06T23:23:25.016Z,16.30
2018-07-06T23:25:54.250Z,16.20
2018-07-06T23:28:23.511Z,16.20
2018-07-06T23:30:52.845Z,16.20
2018-07-06T23:33:22.095Z,16.20
2018-07-06T23:35:51.314Z,16.10
2018-07-06T23:38:20.686Z,16.10
2018-07-06T23:40:49.928Z,16.00
2018-07-06T23:43:19.192Z,16.00
2018-07-06T23:45:48.379Z,16.00
2018-07-06T23:48:17.606Z,15.90
2018-07-06T23:50:46.869Z,15.90
2018-07-06T23:53:16.088Z,15.90
2018-07-06T23:55:45.218Z,15.80
2018-07-06T23:58:14.428Z,15.80
