createdAt,value
2022-11-23T00:00:42.438Z,96631.44
2022-11-23T00:03:17.540Z,96625.66
2022-11-23T00:05:44.064Z,96641.75
2022-11-23T00:08:10.642Z,96643.28
2022-11-23T00:10:39.333Z,96638.69
2022-11-23T00:13:05.958Z,96632.56
2022-11-23T00:15:32.554Z,96629.88
2022-11-23T00:18:00.887Z,96626.41
2022-11-23T00:20:27.661Z,96632.13
2022-11-23T00:22:54.162Z,96621.78
2022-11-23T00:25:22.433Z,96631.31
2022-11-23T00:27:48.914Z,96632.81
2022-11-23T00:30:15.919Z,96637.00
2022-11-23T00:32:44.116Z,96630.06
2022-11-23T00:35:10.582Z,96630.78
2022-11-23T00:37:37.038Z,96634.59
2022-11-23T00:40:05.876Z,96625.75
2022-11-23T00:42:37.696Z,96635.28
2022-11-23T00:45:11.705Z,96631.03
2022-11-23T00:47:38.297Z,96630.22
2022-11-23T00:50:05.089Z,96626.31
2022-11-23T00:52:33.316Z,96628.19
2022-11-23T00:54:59.813Z,96625.81
2022-11-23T00:57:26.281Z,96631.50
2022-11-23T00:59:52.998Z,96632.56
2022-11-23T01:02:19.768Z,96637.03
2022-11-23T01:04:46.230Z,96636.09
2022-11-23T01:07:12.904Z,96636.81
2022-11-23T01:09:39.443Z,96637.09
2022-11-23T01:12:06.284Z,96627.50
2022-11-23T01:14:34.597Z,96632.78
2022-11-23T01:17:01.109Z,96628.88
2022-11-23T01:19:27.605Z,96629.56
2022-11-23T01:21:54.317Z,96630.28
2022-11-23T01:24:22.215Z,96636.38
2022-11-23T01:26:54.733Z,96631.75
2022-11-23T01:29:24.255Z,96638.66
2022-11-23T01:31:50.800Z,96640.16
2022-11-23T01:34:17.456Z,96630.19
2022-11-23T01:36:45.114Z,96627.47
2022-11-23T01:39:12.582Z,96630.09
2022-11-23T01:41:41.601Z,96629.31
2022-11-23T01:44:28.113Z,96636.91
2022-11-23T01:46:57.217Z,96635.44
2022-11-23T01:49:24.472Z,96631.56
2022-11-23T01:51:56.808Z,96637.63
2022-11-23T01:54:36.513Z,96633.41
2022-11-23T01:57:14.184Z,96628.41
2022-11-23T01:59:40.757Z,96635.97
2022-11-23T02:02:07.663Z,96626.75
2022-11-23T02:04:41.531Z,96629.88
2022-11-23T02:07:08.917Z,96639.81
2022-11-23T02:09:35.949Z,96632.91
2022-11-23T02:12:02.760Z,96640.50
2022-11-23T02:14:31.225Z,96643.53
2022-11-23T02:16:59.333Z,96642.00
2022-11-23T02:19:42.492Z,96636.22
2022-11-23T02:22:16.056Z,96639.53
2022-11-23T02:24:51.478Z,96644.78
2022-11-23T02:27:18.310Z,96644.28
2022-11-23T02:29:46.234Z,96643.06
2022-11-23T02:32:17.921Z,96642.94
2022-11-23T02:34:44.413Z,96642.81
2022-11-23T02:37:10.861Z,96636.91
2022-11-23T02:39:46.914Z,96634.84
2022-11-23T02:42:19.989Z,96634.72
2022-11-23T02:44:49.508Z,96645.28
2022-11-23T02:47:16.190Z,96637.47
2022-11-23T02:49:47.217Z,96623.28
2022-11-23T02:52:14.328Z,96622.03
2022-11-23T02:54:40.812Z,96624.22
2022-11-23T02:57:16.078Z,96621.03
2022-11-23T02:59:42.574Z,96620.97
2022-11-23T03:02:09.267Z,96621.31
2022-11-23T03:04:35.946Z,96622.78
2022-11-23T03:07:02.729Z,96620.06
2022-11-23T03:09:29.816Z,96620.72
2022-11-23T03:11:58.292Z,96620.66
2022-11-23T03:14:25.790Z,96607.69
2022-11-23T03:16:52.625Z,96610.84
2022-11-23T03:19:19.282Z,96608.66
2022-11-23T03:21:45.784Z,96608.72
2022-11-23T03:24:12.258Z,96604.16
2022-11-23T03:26:40.541Z,96605.28
2022-11-23T03:29:08.938Z,96599.53
2022-11-23T03:31:35.501Z,96606.69
2022-11-23T03:34:03.748Z,96603.94
2022-11-23T03:36:30.271Z,96606.97
2022-11-23T03:38:56.942Z,96605.84
2022-11-23T03:41:23.607Z,96603.03
2022-11-23T03:43:50.123Z,96603.88
2022-11-23T03:46:16.607Z,96608.44
2022-11-23T03:48:44.818Z,96599.94
2022-11-23T03:51:11.676Z,96596.84
2022-11-23T03:53:38.140Z,96594.19
2022-11-23T03:56:06.797Z,96586.88
2022-11-23T03:58:33.293Z,96594.44
2022-11-23T04:00:59.824Z,96596.34
2022-11-23T04:03:35.840Z,96587.16
2022-11-23T04:06:02.374Z,96582.91
2022-11-23T04:08:28.834Z,96582.78
2022-11-23T04:10:59.558Z,96576.88
2022-11-23T04:13:26.344Z,96571.47
2022-11-23T04:15:56.309Z,96570.69
2022-11-23T04:18:23.031Z,96576.59
2022-11-23T04:20:51.860Z,96573.66
2022-11-23T04:23:18.333Z,96573.16
2022-11-23T04:25:46.026Z,96573.00
2022-11-23T04:28:12.541Z,96570.94
2022-11-23T04:30:39.010Z,96570.78
2022-11-23T04:33:07.256Z,96573.72
2022-11-23T04:35:34.312Z,96558.84
2022-11-23T04:38:00.790Z,96551.63
2022-11-23T04:40:27.437Z,96550.84
2022-11-23T04:43:01.576Z,96555.34
2022-11-23T04:45:28.715Z,96558.84
2022-11-23T04:47:55.154Z,96550.41
2022-11-23T04:50:21.701Z,96550.41
2022-11-23T04:52:48.396Z,96535.78
2022-11-23T04:55:18.461Z,96539.69
2022-11-23T04:57:45.035Z,96542.88
2022-11-23T05:00:12.550Z,96545.69
2022-11-23T05:02:39.301Z,96542.34
2022-11-23T05:05:06.072Z,96533.06
2022-11-23T05:07:37.437Z,96542.53
2022-11-23T05:10:04.689Z,96539.34
2022-11-23T05:12:31.255Z,96545.50
2022-11-23T05:15:04.316Z,96545.00
2022-11-23T05:17:30.835Z,96545.69
2022-11-23T05:19:57.302Z,96548.22
2022-11-23T05:22:29.959Z,96544.72
2022-11-23T05:25:03.055Z,96533.50
2022-11-23T05:27:29.582Z,96537.88
2022-11-23T05:29:56.113Z,96546.53
2022-11-23T05:32:22.810Z,96548.06
2022-11-23T05:34:50.037Z,96553.84
2022-11-23T05:37:21.151Z,96556.91
2022-11-23T05:39:47.736Z,96562.59
2022-11-23T05:42:14.209Z,96562.94
2022-11-23T05:44:40.727Z,96557.19
2022-11-23T05:47:10.367Z,96560.19
2022-11-23T05:49:37.126Z,96563.16
2022-11-23T05:52:03.706Z,96567.69
2022-11-23T05:54:37.058Z,96568.03
2022-11-23T05:57:09.861Z,96571.75
2022-11-23T05:59:36.324Z,96570.56
2022-11-23T06:02:14.954Z,96576.94
2022-11-23T06:04:42.267Z,96571.84
2022-11-23T06:07:08.767Z,96576.78
2022-11-23T06:09:36.223Z,96575.22
2022-11-23T06:12:02.896Z,96582.34
2022-11-23T06:14:29.362Z,96582.81
2022-11-23T06:16:57.889Z,96572.03
2022-11-23T06:19:24.393Z,96582.63
2022-11-23T06:21:50.899Z,96574.91
2022-11-23T06:24:21.873Z,96584.78
2022-11-23T06:26:48.402Z,96587.97
2022-11-23T06:29:14.953Z,96594.56
2022-11-23T06:31:43.119Z,96591.72
2022-11-23T06:34:11.902Z,96604.28
2022-11-23T06:36:38.427Z,96596.47
2022-11-23T06:39:05.186Z,96600.50
2022-11-23T06:41:32.714Z,96593.00
2022-11-23T06:44:01.058Z,96596.06
2022-11-23T06:46:29.344Z,96596.34
2022-11-23T06:48:55.914Z,96602.38
2022-11-23T06:51:22.485Z,96595.56
2022-11-23T06:53:48.973Z,96596.78
2022-11-23T06:56:15.612Z,96595.66
2022-11-23T06:58:42.511Z,96597.63
2022-11-23T07:01:11.764Z,96599.53
2022-11-23T07:03:38.468Z,96597.22
2022-11-23T07:06:06.618Z,96599.59
2022-11-23T07:08:37.806Z,96598.47
2022-11-23T07:11:06.757Z,96597.72
2022-11-23T07:13:35.713Z,96601.91
2022-11-23T07:16:04.453Z,96606.50
2022-11-23T07:18:31.008Z,96597.03
2022-11-23T07:20:59.258Z,96602.50
2022-11-23T07:23:28.334Z,96600.44
2022-11-23T07:25:59.257Z,96598.72
2022-11-23T07:28:25.765Z,96614.97
2022-11-23T07:30:53.008Z,96610.91
2022-11-23T07:33:19.548Z,96605.31
2022-11-23T07:35:46.123Z,96609.66
2022-11-23T07:38:17.126Z,96601.22
2022-11-23T07:40:43.972Z,96601.03
2022-11-23T07:43:10.453Z,96602.31
2022-11-23T07:45:39.584Z,96603.19
2022-11-23T07:48:08.355Z,96606.63
2022-11-23T07:50:36.649Z,96610.09
2022-11-23T07:53:08.276Z,96612.44
2022-11-23T07:55:34.980Z,96609.66
2022-11-23T07:58:05.164Z,96609.88
2022-11-23T08:00:33.597Z,96611.97
2022-11-23T08:05:47.258Z,96610.16
2022-11-23T08:08:14.078Z,96611.66
2022-11-23T08:10:46.157Z,96603.13
2022-11-23T08:13:17.420Z,96604.47
2022-11-23T08:15:46.464Z,96608.03
2022-11-23T08:18:15.400Z,96608.31
2022-11-23T08:20:41.970Z,96601.28
2022-11-23T08:23:08.430Z,96592.25
2022-11-23T08:25:39.473Z,96599.72
2022-11-23T08:28:07.811Z,96597.66
2022-11-23T08:30:35.514Z,96603.75
2022-11-23T08:33:11.416Z,96600.53
2022-11-23T08:35:39.455Z,96606.63
2022-11-23T08:38:07.305Z,96606.97
2022-11-23T08:40:34.328Z,96610.41
2022-11-23T08:43:00.879Z,96609.31
2022-11-23T08:45:27.490Z,96600.69
2022-11-23T08:47:55.839Z,96606.34
2022-11-23T08:50:22.829Z,96603.88
2022-11-23T08:52:55.405Z,96597.06
2022-11-23T08:55:26.514Z,96612.19
2022-11-23T08:57:59.590Z,96599.88
2022-11-23T09:00:32.900Z,96609.00
2022-11-23T09:03:00.109Z,96599.19
2022-11-23T09:05:28.005Z,96603.84
2022-11-23T09:08:03.437Z,96609.09
2022-11-23T09:10:30.036Z,96613.88
2022-11-23T09:12:56.493Z,96605.72
2022-11-23T09:15:24.776Z,96621.44
2022-11-23T09:17:51.988Z,96607.53
2022-11-23T09:20:18.694Z,96602.47
2022-11-23T09:22:54.069Z,96600.84
2022-11-23T09:25:22.978Z,96610.44
2022-11-23T09:27:50.225Z,96613.06
2022-11-23T09:30:19.251Z,96612.47
2022-11-23T09:32:45.774Z,96617.06
2022-11-23T09:35:12.930Z,96615.53
2022-11-23T09:37:41.184Z,96622.44
2022-11-23T09:40:09.850Z,96618.34
2022-11-23T09:42:57.395Z,96617.91
2022-11-23T09:45:42.852Z,96612.75
2022-11-23T09:48:41.442Z,96609.50
2022-11-23T09:51:16.931Z,96611.97
2022-11-23T09:53:53.065Z,96604.00
2022-11-23T09:56:51.070Z,96611.84
2022-11-23T09:59:28.207Z,96605.75
2022-11-23T10:01:55.512Z,96598.56
2022-11-23T10:04:23.632Z,96598.78
2022-11-23T10:10:16.357Z,96582.63
2022-11-23T10:13:09.012Z,96580.81
2022-11-23T10:15:48.741Z,96579.00
2022-11-23T10:18:35.019Z,96574.47
2022-11-23T10:21:08.124Z,96571.59
2022-11-23T10:23:48.803Z,96568.91
2022-11-23T10:26:19.694Z,96569.41
2022-11-23T10:28:47.688Z,96559.50
2022-11-23T10:31:19.478Z,96566.16
2022-11-23T10:34:10.172Z,96558.59
2022-11-23T10:36:37.917Z,96563.13
2022-11-23T10:39:25.153Z,96553.53
2022-11-23T10:41:53.567Z,96556.63
2022-11-23T10:44:33.103Z,96550.00
2022-11-23T10:47:00.395Z,96553.28
2022-11-23T10:49:30.203Z,96535.34
2022-11-23T10:52:05.244Z,96545.53
2022-11-23T10:54:53.744Z,96532.47
2022-11-23T10:57:42.533Z,96534.56
2022-11-23T11:00:09.590Z,96540.09
2022-11-23T11:02:41.100Z,96536.19
2022-11-23T11:06:08.568Z,96531.16
2022-11-23T11:08:36.469Z,96531.09
2022-11-23T11:11:08.460Z,96530.09
2022-11-23T11:13:41.008Z,96529.88
2022-11-23T11:16:18.968Z,96517.91
2022-11-23T11:18:47.741Z,96524.97
2022-11-23T11:21:35.720Z,96522.44
2022-11-23T11:24:06.828Z,96523.25
2022-11-23T11:26:36.039Z,96518.81
2022-11-23T11:29:10.121Z,96521.09
2022-11-23T11:32:12.563Z,96518.84
2022-11-23T11:34:49.505Z,96517.44
2022-11-23T11:37:34.465Z,96518.59
2022-11-23T11:40:24.129Z,96513.81
2022-11-23T11:42:54.413Z,96515.13
2022-11-23T11:45:31.497Z,96518.84
2022-11-23T11:48:07.612Z,96514.78
2022-11-23T11:50:46.314Z,96507.31
2022-11-23T11:53:17.792Z,96514.69
2022-11-23T11:56:00.566Z,96510.25
2022-11-23T11:58:27.674Z,96510.13
2022-11-23T12:01:09.122Z,96506.34
2022-11-23T12:03:44.087Z,96501.97
2022-11-23T12:06:42.462Z,96496.56
2022-11-23T12:09:18.724Z,96491.56
2022-11-23T12:11:49.350Z,96493.50
2022-11-23T12:14:16.854Z,96491.47
2022-11-23T12:17:31.917Z,96486.03
2022-11-23T12:20:10.133Z,96484.88
2022-11-23T12:23:05.659Z,96476.31
2022-11-23T12:25:37.365Z,96480.06
2022-11-23T12:28:19.218Z,96468.47
2022-11-23T12:31:39.416Z,96473.47
2022-11-23T12:34:32.458Z,96471.22
2022-11-23T12:37:28.544Z,96465.47
2022-11-23T12:40:19.669Z,96457.97
2022-11-23T12:42:49.497Z,96454.94
2022-11-23T12:45:49.355Z,96445.75
2022-11-23T12:48:22.368Z,96444.94
2022-11-23T12:50:57.827Z,96444.13
2022-11-23T12:53:57.797Z,96437.91
2022-11-23T12:56:47.583Z,96441.88
2022-11-23T12:59:15.209Z,96441.25
2022-11-23T13:01:50.643Z,96446.19
2022-11-23T13:04:22.767Z,96438.00
2022-11-23T13:07:41.064Z,96434.34
2022-11-23T13:10:25.288Z,96435.53
2022-11-23T13:13:29.685Z,96432.13
2022-11-23T13:16:05.254Z,96435.25
2022-11-23T13:19:05.209Z,96431.03
2022-11-23T13:21:40.388Z,96430.53
2022-11-23T13:24:28.508Z,96426.97
2022-11-23T13:27:13.539Z,96420.38
2022-11-23T13:30:00.406Z,96418.13
2022-11-23T13:32:39.212Z,96423.16
2022-11-23T13:35:22.868Z,96424.28
2022-11-23T13:37:58.366Z,96419.03
2022-11-23T13:40:35.645Z,96418.28
2022-11-23T13:43:31.305Z,96413.88
2022-11-23T13:46:15.549Z,96405.44
2022-11-23T13:48:56.906Z,96412.38
2022-11-23T13:51:33.617Z,96410.91
2022-11-23T13:54:05.005Z,96402.59
2022-11-23T13:56:37.576Z,96408.78
2022-11-23T13:59:16.124Z,96401.88
2022-11-23T14:02:13.943Z,96397.28
2022-11-23T14:04:46.834Z,96385.75
2022-11-23T14:10:24.532Z,96389.66
2022-11-23T14:13:27.405Z,96388.53
2022-11-23T14:16:10.474Z,96385.06
2022-11-23T14:19:01.533Z,96372.41
2022-11-23T14:21:49.646Z,96380.50
2022-11-23T14:24:57.419Z,96383.59
2022-11-23T14:27:47.223Z,96379.75
2022-11-23T14:30:22.975Z,96385.53
2022-11-23T14:33:04.120Z,96373.25
2022-11-23T14:35:50.095Z,96377.50
2022-11-23T14:38:32.141Z,96386.00
2022-11-23T14:41:24.506Z,96378.34
2022-11-23T14:43:51.489Z,96381.03
2022-11-23T14:46:20.637Z,96379.53
2022-11-23T14:48:48.844Z,96380.31
2022-11-23T14:51:20.018Z,96389.16
2022-11-23T14:53:55.834Z,96393.03
2022-11-23T14:56:38.767Z,96393.44
2022-11-23T14:59:09.609Z,96400.75
2022-11-23T15:01:37.633Z,96400.75
2022-11-23T15:04:12.479Z,96400.00
2022-11-23T15:09:47.010Z,96402.69
2022-11-23T15:12:25.480Z,96411.56
2022-11-23T15:14:54.177Z,96412.72
2022-11-23T15:17:22.211Z,96416.16
2022-11-23T15:20:01.809Z,96420.81
2022-11-23T15:22:32.267Z,96430.06
2022-11-23T15:25:09.934Z,96426.97
2022-11-23T15:27:39.826Z,96433.53
2022-11-23T15:30:18.714Z,96432.78
2022-11-23T15:32:55.428Z,96434.31
2022-11-23T15:35:30.498Z,96436.25
2022-11-23T15:37:57.847Z,96435.13
2022-11-23T15:40:30.243Z,96433.97
2022-11-23T15:42:57.094Z,96434.75
2022-11-23T15:45:44.230Z,96431.69
2022-11-23T15:48:13.276Z,96441.69
2022-11-23T15:50:53.499Z,96439.78
2022-11-23T15:53:25.308Z,96439.00
2022-11-23T15:55:54.933Z,96455.56
2022-11-23T15:58:21.926Z,96447.09
2022-11-23T16:01:00.334Z,96456.69
2022-11-23T16:03:34.809Z,96482.09
2022-11-23T16:06:13.431Z,96488.22
2022-11-23T16:08:41.017Z,96505.53
2022-11-23T16:11:37.471Z,96518.59
2022-11-23T16:14:18.840Z,96533.19
2022-11-23T16:16:48.477Z,96551.63
2022-11-23T16:19:34.049Z,96558.53
2022-11-23T16:22:06.595Z,96581.97
2022-11-23T16:24:36.234Z,96589.63
2022-11-23T16:27:15.546Z,96601.13
2022-11-23T16:29:42.353Z,96603.38
2022-11-23T16:32:29.592Z,96606.00
2022-11-23T16:35:05.036Z,96615.22
2022-11-23T16:37:31.603Z,96618.97
2022-11-23T16:39:58.143Z,96624.31
2022-11-23T16:42:25.515Z,96629.25
2022-11-23T16:44:52.004Z,96634.56
2022-11-23T16:47:26.056Z,96628.03
2022-11-23T16:49:55.780Z,96638.72
2022-11-23T16:52:23.089Z,96641.41
2022-11-23T16:54:50.447Z,96629.06
2022-11-23T16:57:37.367Z,96640.97
2022-11-23T17:00:14.345Z,96645.94
2022-11-23T17:02:49.580Z,96654.31
2022-11-23T17:05:18.237Z,96661.25
2022-11-23T17:07:47.325Z,96668.13
2022-11-23T17:10:16.367Z,96667.72
2022-11-23T17:12:55.087Z,96676.91
2022-11-23T17:15:25.156Z,96679.59
2022-11-23T17:17:52.346Z,96686.47
2022-11-23T17:20:18.998Z,96699.53
2022-11-23T17:22:45.546Z,96715.25
2022-11-23T17:25:15.097Z,96714.06
2022-11-23T17:27:43.743Z,96720.56
2022-11-23T17:30:24.270Z,96725.56
2022-11-23T17:32:50.790Z,96738.97
2022-11-23T17:35:17.657Z,96753.13
2022-11-23T17:37:46.592Z,96765.81
2022-11-23T17:40:18.116Z,96763.13
2022-11-23T17:42:45.493Z,96776.19
2022-11-23T17:45:13.287Z,96790.78
2022-11-23T17:47:42.139Z,96795.03
2022-11-23T17:50:19.457Z,96804.56
2022-11-23T17:52:47.248Z,96814.53
2022-11-23T17:55:15.050Z,96811.84
2022-11-23T17:57:47.939Z,96816.06
2022-11-23T18:00:23.915Z,96823.75
2022-11-23T18:02:52.288Z,96834.88
2022-11-23T18:05:21.827Z,96855.97
2022-11-23T18:07:49.988Z,96865.56
2022-11-23T18:10:18.756Z,96869.03
2022-11-23T18:12:47.666Z,96875.56
2022-11-23T18:15:15.029Z,96874.38
2022-11-23T18:17:41.746Z,96874.91
2022-11-23T18:20:10.189Z,96887.34
2022-11-23T18:22:37.199Z,96886.72
2022-11-23T18:25:13.948Z,96903.41
2022-11-23T18:27:40.462Z,96897.81
2022-11-23T18:30:08.300Z,96910.25
2022-11-23T18:35:27.232Z,96924.97
2022-11-23T18:37:56.077Z,96938.41
2022-11-23T18:40:22.557Z,96950.31
2022-11-23T18:42:49.257Z,96959.19
2022-11-23T18:45:15.961Z,96953.50
2022-11-23T18:47:42.439Z,96956.19
2022-11-23T18:50:13.557Z,96954.72
2022-11-23T18:52:40.025Z,96961.75
2022-11-23T18:55:06.918Z,96977.53
2022-11-23T18:57:35.134Z,96981.41
2022-11-23T19:00:02.768Z,96997.16
2022-11-23T19:02:29.633Z,97003.31
2022-11-23T19:04:56.271Z,97018.31
2022-11-23T19:07:27.042Z,97023.75
2022-11-23T19:09:54.028Z,97032.22
2022-11-23T19:12:20.817Z,97036.41
2022-11-23T19:14:49.764Z,97035.28
2022-11-23T19:17:17.311Z,97044.16
2022-11-23T19:19:48.462Z,97040.28
2022-11-23T19:22:14.990Z,97060.63
2022-11-23T19:24:41.491Z,97067.84
2022-11-23T19:27:09.781Z,97076.66
2022-11-23T19:29:36.534Z,97081.97
2022-11-23T19:32:03.466Z,97085.91
2022-11-23T19:34:31.742Z,97092.09
2022-11-23T19:36:58.450Z,97088.22
2022-11-23T19:39:24.972Z,97096.00
2022-11-23T19:41:53.851Z,97097.19
2022-11-23T19:44:20.600Z,97109.56
2022-11-23T19:46:47.111Z,97118.44
2022-11-23T19:49:13.837Z,97113.06
2022-11-23T19:51:40.312Z,97122.75
2022-11-23T19:54:09.599Z,97122.44
2022-11-23T19:56:41.458Z,97131.28
2022-11-23T19:59:08.274Z,97136.22
2022-11-23T20:01:36.279Z,97134.66
2022-11-23T20:04:09.206Z,97142.63
2022-11-23T20:06:42.061Z,97152.50
2022-11-23T20:09:27.921Z,97172.00
2022-11-23T20:11:56.690Z,97188.06
2022-11-23T20:14:23.187Z,97187.19
2022-11-23T20:16:49.998Z,97192.50
2022-11-23T20:19:16.518Z,97191.66
2022-11-23T20:21:43.133Z,97191.53
2022-11-23T20:24:19.086Z,97188.00
2022-11-23T20:26:45.574Z,97189.41
2022-11-23T20:29:13.749Z,97191.94
2022-11-23T20:31:40.839Z,97224.41
2022-11-23T20:34:09.587Z,97242.25
2022-11-23T20:36:39.040Z,97250.91
2022-11-23T20:39:07.875Z,97251.22
2022-11-23T20:41:37.333Z,97251.09
2022-11-23T20:44:06.279Z,97257.53
2022-11-23T20:47:00.599Z,97251.75
2022-11-23T20:49:22.230Z,97262.84
2022-11-23T20:51:49.029Z,97270.84
2022-11-23T20:54:16.059Z,97264.63
2022-11-23T20:56:42.817Z,97267.66
2022-11-23T20:59:12.224Z,97264.22
2022-11-23T21:01:40.660Z,97271.06
2022-11-23T21:04:08.869Z,97277.56
2022-11-23T21:06:39.008Z,97280.22
2022-11-23T21:09:07.802Z,97282.09
2022-11-23T21:11:53.409Z,97284.44
2022-11-23T21:14:21.693Z,97293.28
2022-11-23T21:16:57.103Z,97293.28
2022-11-23T21:19:31.818Z,97293.63
2022-11-23T21:22:04.329Z,97300.13
2022-11-23T21:24:31.654Z,97302.81
2022-11-23T21:26:58.614Z,97302.81
2022-11-23T21:29:28.427Z,97319.69
2022-11-23T21:31:55.092Z,97311.22
2022-11-23T21:34:26.914Z,97305.09
2022-11-23T21:36:57.435Z,97307.41
2022-11-23T21:39:24.887Z,97316.22
2022-11-23T21:41:53.944Z,97325.84
2022-11-23T21:44:26.467Z,97312.44
2022-11-23T21:46:53.061Z,97315.09
2022-11-23T21:49:19.592Z,97318.91
2022-11-23T21:51:46.261Z,97312.78
2022-11-23T21:54:16.533Z,97301.97
2022-11-23T21:56:46.855Z,97309.25
2022-11-23T21:59:18.450Z,97316.47
2022-11-23T22:01:45.320Z,97318.72
2022-11-23T22:04:13.662Z,97313.00
2022-11-23T22:06:42.125Z,97317.22
2022-11-23T22:09:10.015Z,97320.25
2022-11-23T22:11:39.450Z,97330.66
2022-11-23T22:14:10.326Z,97338.69
2022-11-23T22:16:39.291Z,97351.75
2022-11-23T22:19:06.351Z,97328.75
2022-11-23T22:21:36.602Z,97342.94
2022-11-23T22:24:04.758Z,97324.88
2022-11-23T22:26:31.621Z,97334.81
2022-11-23T22:29:02.829Z,97330.59
2022-11-23T22:31:33.190Z,97328.19
2022-11-23T22:34:05.843Z,97316.59
2022-11-23T22:36:33.109Z,97333.41
2022-11-23T22:39:02.588Z,97331.78
2022-11-23T22:41:35.094Z,97326.69
2022-11-23T22:44:01.742Z,97331.56
2022-11-23T22:46:28.277Z,97340.25
2022-11-23T22:48:59.486Z,97333.59
2022-11-23T22:51:28.755Z,97347.72
2022-11-23T22:53:59.040Z,97342.38
2022-11-23T22:56:26.947Z,97340.03
2022-11-23T22:58:53.615Z,97342.63
2022-11-23T23:01:23.044Z,97354.47
2022-11-23T23:03:55.781Z,97356.31
2022-11-23T23:06:25.045Z,97352.78
2022-11-23T23:08:57.425Z,97367.66
2022-11-23T23:11:25.574Z,97366.88
2022-11-23T23:13:52.849Z,97370.25
2022-11-23T23:16:20.047Z,97374.06
2022-11-23T23:18:46.639Z,97378.59
2022-11-23T23:21:15.378Z,97373.47
2022-11-23T23:23:47.377Z,97380.25
2022-11-23T23:26:16.050Z,97375.13
2022-11-23T23:28:43.296Z,97388.19
2022-11-23T23:31:16.403Z,97391.22
2022-11-23T23:33:43.878Z,97398.16
2022-11-23T23:36:14.144Z,97393.56
2022-11-23T23:38:41.261Z,97396.66
2022-11-23T23:41:09.205Z,97406.59
2022-11-23T23:43:36.148Z,97396.66
2022-11-23T23:46:05.351Z,97395.88
2022-11-23T23:48:35.965Z,97410.41
2022-11-23T23:51:21.567Z,97404.69
2022-11-23T23:53:51.338Z,97410.16
2022-11-23T23:56:27.294Z,97418.63
2022-11-23T23:59:00.148Z,97414.66
