createdAt,value
2022-09-17T00:00:04.258Z,0.00
2022-09-17T00:01:04.264Z,0.00
2022-09-17T00:02:04.308Z,0.00
2022-09-17T00:03:04.295Z,0.00
2022-09-17T00:04:04.650Z,0.00
2022-09-17T00:05:05.189Z,0.00
2022-09-17T00:06:04.194Z,0.00
2022-09-17T00:07:04.197Z,0.00
2022-09-17T00:08:04.170Z,0.00
2022-09-17T00:09:04.172Z,0.00
2022-09-17T00:10:04.141Z,0.00
2022-09-17T00:11:04.140Z,0.00
2022-09-17T00:12:04.148Z,0.00
2022-09-17T00:13:05.105Z,0.00
2022-09-17T00:14:04.106Z,0.00
2022-09-17T00:15:04.092Z,0.00
2022-09-17T00:16:04.144Z,0.00
2022-09-17T00:17:04.091Z,0.00
2022-09-17T00:18:04.078Z,0.00
2022-09-17T00:19:04.418Z,0.00
2022-09-17T00:20:04.034Z,0.00
2022-09-17T00:21:04.029Z,0.00
2022-09-17T00:22:04.014Z,0.00
2022-09-17T00:23:04.009Z,0.00
2022-09-17T00:24:03.991Z,0.00
2022-09-17T00:25:03.977Z,0.00
2022-09-17T00:26:03.969Z,0.00
2022-09-17T00:27:04.016Z,0.00
2022-09-17T00:28:03.975Z,0.00
2022-09-17T00:29:03.970Z,0.00
2022-09-17T00:30:03.944Z,0.00
2022-09-17T00:31:03.950Z,0.00
2022-09-17T00:32:03.905Z,0.00
2022-09-17T00:33:04.017Z,0.00
2022-09-17T00:34:03.888Z,0.00
2022-09-17T00:35:03.886Z,0.00
2022-09-17T00:36:03.868Z,0.00
2022-09-17T00:37:03.855Z,0.00
2022-09-17T00:38:03.856Z,0.00
2022-09-17T00:39:03.845Z,0.00
2022-09-17T00:40:03.919Z,0.00
2022-09-17T00:41:04.592Z,0.00
2022-09-17T00:42:03.805Z,0.00
2022-09-17T00:43:03.815Z,0.00
2022-09-17T00:44:03.774Z,0.00
2022-09-17T00:45:03.775Z,0.00
2022-09-17T00:46:03.770Z,0.00
2022-09-17T00:47:03.740Z,0.00
2022-09-17T00:48:03.774Z,0.00
2022-09-17T00:49:03.721Z,0.00
2022-09-17T00:50:03.712Z,0.00
2022-09-17T00:51:03.698Z,0.00
2022-09-17T00:52:03.712Z,0.00
2022-09-17T00:53:03.734Z,0.00
2022-09-17T00:54:03.681Z,0.00
2022-09-17T00:55:03.657Z,0.00
2022-09-17T00:56:03.767Z,0.00
2022-09-17T00:57:03.648Z,0.00
2022-09-17T00:58:03.669Z,0.00
2022-09-17T00:59:03.617Z,0.00
2022-09-17T01:00:03.591Z,0.00
2022-09-17T01:01:03.646Z,0.00
2022-09-17T01:02:03.641Z,0.00
2022-09-17T01:03:03.563Z,0.00
2022-09-17T01:04:03.569Z,0.00
2022-09-17T01:05:03.538Z,0.00
2022-09-17T01:06:03.524Z,0.00
2022-09-17T01:07:03.521Z,0.00
2022-09-17T01:08:03.510Z,0.00
2022-09-17T01:09:03.516Z,0.00
2022-09-17T01:10:03.488Z,0.00
2022-09-17T01:11:03.553Z,0.00
2022-09-17T01:12:03.471Z,0.00
2022-09-17T01:13:03.469Z,0.00
2022-09-17T01:14:03.470Z,0.00
2022-09-17T01:15:03.439Z,0.00
2022-09-17T01:16:03.452Z,0.00
2022-09-17T01:17:03.410Z,0.00
2022-09-17T01:18:03.621Z,0.00
2022-09-17T01:19:03.398Z,0.00
2022-09-17T01:20:03.382Z,0.00
2022-09-17T01:21:03.364Z,0.00
2022-09-17T01:22:03.355Z,0.00
2022-09-17T01:23:03.347Z,0.00
2022-09-17T01:24:03.340Z,0.00
2022-09-17T01:25:03.343Z,0.00
2022-09-17T01:26:03.411Z,0.00
2022-09-17T01:27:03.327Z,0.00
2022-09-17T01:28:03.306Z,0.00
2022-09-17T01:29:03.285Z,0.00
2022-09-17T01:30:03.290Z,0.00
2022-09-17T01:31:03.314Z,0.00
2022-09-17T01:32:03.251Z,0.00
2022-09-17T01:33:03.290Z,0.00
2022-09-17T01:34:03.243Z,0.00
2022-09-17T01:35:03.205Z,0.00
2022-09-17T01:36:03.217Z,0.00
2022-09-17T01:37:03.212Z,0.00
2022-09-17T01:38:03.195Z,0.00
2022-09-17T01:39:03.172Z,0.00
2022-09-17T01:40:03.221Z,0.00
2022-09-17T01:41:03.191Z,0.00
2022-09-17T01:42:03.661Z,0.00
2022-09-17T01:43:03.133Z,0.00
2022-09-17T01:44:03.115Z,0.00
2022-09-17T01:45:03.102Z,0.00
2022-09-17T01:46:03.083Z,0.00
2022-09-17T01:47:03.086Z,0.00
2022-09-17T01:48:03.647Z,0.00
2022-09-17T01:49:03.067Z,0.00
2022-09-17T01:50:03.097Z,0.00
2022-09-17T01:51:03.036Z,0.00
2022-09-17T01:52:03.024Z,0.00
2022-09-17T01:53:03.028Z,0.00
2022-09-17T01:54:03.006Z,0.00
2022-09-17T01:55:03.011Z,0.00
2022-09-17T01:56:03.150Z,0.00
2022-09-17T01:57:02.971Z,0.00
2022-09-17T01:58:02.990Z,0.00
2022-09-17T01:59:02.940Z,0.00
2022-09-17T02:00:02.939Z,0.00
2022-09-17T02:01:03.020Z,0.00
2022-09-17T02:02:03.134Z,0.00
2022-09-17T02:03:02.907Z,0.00
2022-09-17T02:04:02.910Z,0.00
2022-09-17T02:05:02.881Z,0.00
2022-09-17T02:06:02.868Z,0.00
2022-09-17T02:07:02.857Z,0.00
2022-09-17T02:08:02.836Z,0.00
2022-09-17T02:09:02.849Z,0.00
2022-09-17T02:10:02.824Z,0.00
2022-09-17T02:11:02.832Z,0.00
2022-09-17T02:12:02.806Z,0.00
2022-09-17T02:13:02.796Z,0.00
2022-09-17T02:14:02.792Z,0.00
2022-09-17T02:15:02.766Z,0.00
2022-09-17T02:16:02.827Z,0.00
2022-09-17T02:17:02.774Z,0.00
2022-09-17T02:18:02.733Z,0.00
2022-09-17T02:19:02.745Z,0.00
2022-09-17T02:20:02.706Z,0.00
2022-09-17T02:21:02.696Z,0.00
2022-09-17T02:22:02.688Z,0.00
2022-09-17T02:23:02.686Z,0.00
2022-09-17T02:24:02.707Z,0.00
2022-09-17T02:25:02.658Z,0.00
2022-09-17T02:26:02.644Z,0.00
2022-09-17T02:27:02.638Z,0.00
2022-09-17T02:28:03.555Z,0.00
2022-09-17T02:29:02.624Z,0.00
2022-09-17T02:30:02.607Z,0.00
2022-09-17T02:31:02.717Z,0.00
2022-09-17T02:32:02.696Z,0.00
2022-09-17T02:33:02.571Z,0.00
2022-09-17T02:34:02.579Z,0.00
2022-09-17T02:35:02.572Z,0.00
2022-09-17T02:36:02.532Z,0.00
2022-09-17T02:37:02.517Z,0.00
2022-09-17T02:38:02.505Z,0.00
2022-09-17T02:39:02.508Z,0.00
2022-09-17T02:40:02.706Z,0.00
2022-09-17T02:41:02.482Z,0.00
2022-09-17T02:42:02.471Z,0.00
2022-09-17T02:43:02.463Z,0.00
2022-09-17T02:44:02.445Z,0.00
2022-09-17T02:45:02.455Z,0.00
2022-09-17T02:46:02.413Z,0.00
2022-09-17T02:47:03.238Z,0.00
2022-09-17T02:48:02.395Z,0.00
2022-09-17T02:49:02.386Z,0.00
2022-09-17T02:50:02.385Z,0.00
2022-09-17T02:51:02.388Z,0.00
2022-09-17T02:52:02.357Z,0.00
2022-09-17T02:53:02.348Z,0.00
2022-09-17T02:54:02.329Z,0.00
2022-09-17T02:55:02.380Z,0.00
2022-09-17T02:56:02.332Z,0.00
2022-09-17T02:57:02.309Z,0.00
2022-09-17T02:58:02.291Z,0.00
2022-09-17T02:59:02.280Z,0.00
2022-09-17T03:00:02.267Z,0.00
2022-09-17T03:01:02.361Z,0.00
2022-09-17T03:02:02.339Z,0.00
2022-09-17T03:03:02.240Z,0.00
2022-09-17T03:04:02.218Z,0.00
2022-09-17T03:05:02.215Z,0.00
2022-09-17T03:06:02.200Z,0.00
2022-09-17T03:07:02.197Z,0.00
2022-09-17T03:08:02.171Z,0.00
2022-09-17T03:09:02.163Z,0.00
2022-09-17T03:10:02.145Z,0.00
2022-09-17T03:11:02.159Z,0.00
2022-09-17T03:12:02.139Z,0.00
2022-09-17T03:13:02.135Z,0.00
2022-09-17T03:14:02.118Z,0.00
2022-09-17T03:15:02.118Z,0.00
2022-09-17T03:16:02.134Z,0.00
2022-09-17T03:17:02.084Z,0.00
2022-09-17T03:18:02.056Z,0.00
2022-09-17T03:19:02.065Z,0.00
2022-09-17T03:20:02.032Z,0.00
2022-09-17T03:21:02.032Z,0.00
2022-09-17T03:22:02.038Z,0.00
2022-09-17T03:23:02.049Z,0.00
2022-09-17T03:24:01.997Z,0.00
2022-09-17T03:25:01.984Z,0.00
2022-09-17T03:26:02.518Z,0.00
2022-09-17T03:27:01.971Z,0.00
2022-09-17T03:28:01.946Z,0.00
2022-09-17T03:29:01.937Z,0.00
2022-09-17T03:30:01.928Z,0.00
2022-09-17T03:31:02.004Z,0.00
2022-09-17T03:32:01.927Z,0.00
2022-09-17T03:33:01.911Z,0.00
2022-09-17T03:34:01.895Z,0.00
2022-09-17T03:35:01.866Z,0.00
2022-09-17T03:36:01.857Z,0.00
2022-09-17T03:37:01.840Z,0.00
2022-09-17T03:38:01.862Z,0.00
2022-09-17T03:39:01.824Z,0.00
2022-09-17T03:40:01.924Z,0.00
2022-09-17T03:41:02.518Z,0.00
2022-09-17T03:42:01.817Z,0.00
2022-09-17T03:43:01.810Z,0.00
2022-09-17T03:44:01.777Z,0.00
2022-09-17T03:45:01.753Z,0.00
2022-09-17T03:46:01.855Z,0.00
2022-09-17T03:47:01.749Z,0.00
2022-09-17T03:48:01.896Z,0.00
2022-09-17T03:49:01.803Z,0.00
2022-09-17T03:50:01.705Z,0.00
2022-09-17T03:51:01.685Z,0.00
2022-09-17T03:52:01.689Z,0.00
2022-09-17T03:53:01.674Z,0.00
2022-09-17T03:54:01.667Z,0.00
2022-09-17T03:55:01.649Z,0.00
2022-09-17T03:56:01.639Z,0.00
2022-09-17T03:57:01.617Z,0.00
2022-09-17T03:58:02.150Z,0.00
2022-09-17T03:59:01.603Z,0.00
2022-09-17T04:00:01.595Z,0.00
2022-09-17T04:01:01.586Z,0.00
2022-09-17T04:02:01.703Z,0.00
2022-09-17T04:03:01.605Z,0.00
2022-09-17T04:04:01.662Z,0.00
2022-09-17T04:05:02.237Z,0.00
2022-09-17T04:06:01.520Z,0.00
2022-09-17T04:07:01.513Z,0.00
2022-09-17T04:08:01.514Z,0.00
2022-09-17T04:09:01.491Z,0.00
2022-09-17T04:10:01.489Z,0.00
2022-09-17T04:11:01.461Z,0.00
2022-09-17T04:12:01.450Z,0.00
2022-09-17T04:13:01.448Z,0.00
2022-09-17T04:14:01.508Z,0.00
2022-09-17T04:15:01.423Z,0.00
2022-09-17T04:16:01.484Z,0.00
2022-09-17T04:17:01.400Z,0.00
2022-09-17T04:18:01.403Z,0.00
2022-09-17T04:19:01.391Z,0.00
2022-09-17T04:20:01.359Z,0.00
2022-09-17T04:21:01.367Z,0.00
2022-09-17T04:22:01.345Z,0.00
2022-09-17T04:23:01.348Z,0.00
2022-09-17T04:24:01.319Z,0.00
2022-09-17T04:25:01.365Z,4.00
2022-09-17T04:26:01.298Z,4.00
2022-09-17T04:27:01.287Z,4.00
2022-09-17T04:28:01.287Z,0.00
2022-09-17T04:29:01.270Z,4.00
2022-09-17T04:30:01.258Z,4.00
2022-09-17T04:31:01.330Z,4.00
2022-09-17T04:32:01.233Z,4.00
2022-09-17T04:33:01.303Z,4.00
2022-09-17T04:34:01.208Z,4.00
2022-09-17T04:35:01.191Z,8.00
2022-09-17T04:36:01.192Z,8.00
2022-09-17T04:37:01.173Z,4.00
2022-09-17T04:38:01.185Z,8.00
2022-09-17T04:39:01.156Z,8.00
2022-09-17T04:40:04.571Z,8.00
2022-09-17T04:41:01.131Z,12.00
2022-09-17T04:42:01.120Z,16.00
2022-09-17T04:43:01.103Z,12.00
2022-09-17T04:44:01.118Z,16.00
2022-09-17T04:45:01.092Z,16.00
2022-09-17T04:46:01.078Z,12.00
2022-09-17T04:47:01.058Z,12.00
2022-09-17T04:48:01.044Z,20.00
2022-09-17T04:49:01.041Z,20.00
2022-09-17T04:50:01.653Z,16.00
2022-09-17T04:51:01.011Z,16.00
2022-09-17T04:52:01.012Z,16.00
2022-09-17T04:53:00.999Z,24.00
2022-09-17T04:54:01.006Z,24.00
2022-09-17T04:55:00.970Z,20.00
2022-09-17T04:56:00.965Z,24.00
2022-09-17T04:57:01.061Z,24.00
2022-09-17T04:58:00.943Z,28.00
2022-09-17T04:59:00.947Z,28.00
2022-09-17T05:00:00.913Z,28.00
2022-09-17T05:01:01.021Z,32.00
2022-09-17T05:02:00.924Z,32.00
2022-09-17T05:03:00.885Z,36.00
2022-09-17T05:04:00.893Z,36.00
2022-09-17T05:05:00.863Z,40.00
2022-09-17T05:06:00.858Z,36.00
2022-09-17T05:07:00.845Z,32.00
2022-09-17T05:08:00.844Z,32.00
2022-09-17T05:09:00.825Z,32.00
2022-09-17T05:10:00.806Z,36.00
2022-09-17T05:11:00.797Z,44.00
2022-09-17T05:12:00.799Z,48.00
2022-09-17T05:13:00.773Z,52.00
2022-09-17T05:14:00.793Z,60.00
2022-09-17T05:15:00.758Z,64.00
2022-09-17T05:16:01.753Z,60.00
2022-09-17T05:17:00.721Z,60.00
2022-09-17T05:18:00.757Z,68.00
2022-09-17T05:19:00.708Z,80.00
2022-09-17T05:20:00.732Z,84.00
2022-09-17T05:21:00.692Z,72.00
2022-09-17T05:22:00.687Z,68.00
2022-09-17T05:23:00.753Z,76.00
2022-09-17T05:24:00.671Z,96.00
2022-09-17T05:25:00.643Z,120.00
2022-09-17T05:26:00.636Z,132.00
2022-09-17T05:27:00.617Z,140.00
2022-09-17T05:28:00.613Z,168.00
2022-09-17T05:29:00.768Z,180.00
2022-09-17T05:30:00.611Z,164.00
2022-09-17T05:31:00.670Z,116.00
2022-09-17T05:32:00.573Z,104.00
2022-09-17T05:33:00.547Z,152.00
2022-09-17T05:34:00.569Z,176.00
2022-09-17T05:35:04.803Z,188.00
2022-09-17T05:36:00.534Z,212.00
2022-09-17T05:37:00.509Z,276.00
2022-09-17T05:38:00.505Z,332.00
2022-09-17T05:39:00.486Z,384.00
2022-09-17T05:40:00.642Z,472.00
2022-09-17T05:41:00.477Z,464.00
2022-09-17T05:42:00.453Z,340.00
2022-09-17T05:43:00.447Z,236.00
2022-09-17T05:44:00.492Z,248.00
2022-09-17T05:45:00.435Z,260.00
2022-09-17T05:46:00.426Z,268.00
2022-09-17T05:47:00.518Z,280.00
2022-09-17T05:48:00.463Z,276.00
2022-09-17T05:49:00.381Z,236.00
2022-09-17T05:50:00.377Z,216.00
2022-09-17T05:51:00.359Z,244.00
2022-09-17T05:52:00.346Z,228.00
2022-09-17T05:53:00.340Z,228.00
2022-09-17T05:54:00.333Z,216.00
2022-09-17T05:55:00.335Z,224.00
2022-09-17T05:56:00.296Z,224.00
2022-09-17T05:57:00.288Z,224.00
2022-09-17T05:58:00.273Z,248.00
2022-09-17T05:59:00.335Z,252.00
2022-09-17T06:00:00.283Z,244.00
2022-09-17T06:01:00.242Z,260.00
2022-09-17T06:02:00.387Z,276.00
2022-09-17T06:03:00.277Z,304.00
2022-09-17T06:04:00.294Z,332.00
2022-09-17T06:05:00.249Z,316.00
2022-09-17T06:06:00.255Z,312.00
2022-09-17T06:07:00.245Z,332.00
2022-09-17T06:08:00.241Z,344.00
2022-09-17T06:09:00.179Z,360.00
2022-09-17T06:10:00.240Z,332.00
2022-09-17T06:11:02.508Z,324.00
2022-09-17T06:12:00.288Z,340.00
2022-09-17T06:13:00.152Z,344.00
2022-09-17T06:14:00.210Z,348.00
2022-09-17T06:15:00.168Z,348.00
2022-09-17T06:16:00.285Z,332.00
2022-09-17T06:17:00.089Z,304.00
2022-09-17T06:18:00.122Z,292.00
2022-09-17T06:19:00.178Z,264.00
2022-09-17T06:20:00.053Z,252.00
2022-09-17T06:21:00.041Z,232.00
2022-09-17T06:22:00.054Z,268.00
2022-09-17T06:23:00.049Z,288.00
2022-09-17T06:24:00.009Z,280.00
2022-09-17T06:25:00.029Z,268.00
2022-09-17T06:26:00.034Z,296.00
2022-09-17T06:26:59.999Z,364.00
2022-09-17T06:28:00.018Z,340.00
2022-09-17T06:29:00.049Z,332.00
2022-09-17T06:29:59.950Z,376.00
2022-09-17T06:31:00.007Z,456.00
2022-09-17T06:31:59.933Z,548.00
2022-09-17T06:32:59.942Z,600.00
2022-09-17T06:34:01.655Z,688.00
2022-09-17T06:34:59.979Z,760.00
2022-09-17T06:35:59.881Z,812.00
2022-09-17T06:36:59.847Z,640.00
2022-09-17T06:37:59.901Z,516.00
2022-09-17T06:38:59.876Z,480.00
2022-09-17T06:39:59.993Z,452.00
2022-09-17T06:40:59.894Z,412.00
2022-09-17T06:41:59.807Z,312.00
2022-09-17T06:42:59.806Z,324.00
2022-09-17T06:43:59.840Z,324.00
2022-09-17T06:45:02.954Z,340.00
2022-09-17T06:45:59.786Z,300.00
2022-09-17T06:46:59.796Z,288.00
2022-09-17T06:47:59.760Z,336.00
2022-09-17T06:48:59.749Z,380.00
2022-09-17T06:49:59.743Z,376.00
2022-09-17T06:50:59.767Z,400.00
2022-09-17T06:51:59.698Z,360.00
2022-09-17T06:52:59.698Z,356.00
2022-09-17T06:53:59.803Z,372.00
2022-09-17T06:54:59.661Z,360.00
2022-09-17T06:56:05.154Z,376.00
2022-09-17T06:56:59.715Z,408.00
2022-09-17T06:57:59.683Z,440.00
2022-09-17T06:58:59.906Z,448.00
2022-09-17T06:59:59.665Z,452.00
2022-09-17T07:00:59.759Z,436.00
2022-09-17T07:01:59.641Z,448.00
2022-09-17T07:02:59.622Z,452.00
2022-09-17T07:03:59.575Z,448.00
2022-09-17T07:04:59.595Z,560.00
2022-09-17T07:05:59.572Z,588.00
2022-09-17T07:06:59.545Z,600.00
2022-09-17T07:07:59.548Z,684.00
2022-09-17T07:08:59.607Z,760.00
2022-09-17T07:09:59.565Z,700.00
2022-09-17T07:10:59.557Z,624.00
2022-09-17T07:11:59.507Z,676.00
2022-09-17T07:12:59.467Z,840.00
2022-09-17T07:13:59.606Z,984.00
2022-09-17T07:14:59.498Z,1124.00
2022-09-17T07:15:59.577Z,1124.00
2022-09-17T07:16:59.425Z,1112.00
2022-09-17T07:17:59.480Z,996.00
2022-09-17T07:18:59.442Z,948.00
2022-09-17T07:19:59.434Z,884.00
2022-09-17T07:20:59.428Z,740.00
2022-09-17T07:21:59.409Z,720.00
2022-09-17T07:22:59.363Z,676.00
2022-09-17T07:23:59.448Z,684.00
2022-09-17T07:24:59.339Z,736.00
2022-09-17T07:25:59.351Z,800.00
2022-09-17T07:26:59.374Z,884.00
2022-09-17T07:27:59.316Z,872.00
2022-09-17T07:28:59.393Z,828.00
2022-09-17T07:29:59.301Z,892.00
2022-09-17T07:30:59.350Z,964.00
2022-09-17T07:31:59.312Z,940.00
2022-09-17T07:32:59.256Z,1008.00
2022-09-17T07:33:59.306Z,1064.00
2022-09-17T07:34:59.267Z,1024.00
2022-09-17T07:35:59.243Z,900.00
2022-09-17T07:36:59.280Z,904.00
2022-09-17T07:37:59.234Z,876.00
2022-09-17T07:38:59.204Z,956.00
2022-09-17T07:39:59.199Z,940.00
2022-09-17T07:40:59.232Z,924.00
2022-09-17T07:41:59.217Z,1036.00
2022-09-17T07:42:59.187Z,1028.00
2022-09-17T07:43:59.270Z,976.00
2022-09-17T07:45:01.968Z,948.00
2022-09-17T07:45:59.134Z,1024.00
2022-09-17T07:46:59.195Z,988.00
2022-09-17T07:47:59.133Z,888.00
2022-09-17T07:48:59.073Z,812.00
2022-09-17T07:49:59.052Z,888.00
2022-09-17T07:50:59.037Z,996.00
2022-09-17T07:51:59.082Z,1120.00
2022-09-17T07:52:59.048Z,1208.00
2022-09-17T07:53:59.074Z,1280.00
2022-09-17T07:54:59.033Z,1268.00
2022-09-17T07:55:59.027Z,1192.00
2022-09-17T07:56:59.074Z,1112.00
2022-09-17T07:57:59.041Z,1128.00
2022-09-17T07:58:59.060Z,1192.00
2022-09-17T07:59:58.987Z,1168.00
2022-09-17T08:00:58.951Z,1092.00
2022-09-17T08:01:59.083Z,1088.00
2022-09-17T08:02:59.023Z,1080.00
2022-09-17T08:03:58.913Z,1076.00
2022-09-17T08:04:58.918Z,1252.00
2022-09-17T08:05:58.890Z,1360.00
2022-09-17T08:06:58.937Z,1328.00
2022-09-17T08:07:58.931Z,1188.00
2022-09-17T08:08:58.850Z,1164.00
2022-09-17T08:09:58.859Z,1256.00
2022-09-17T08:10:58.830Z,1224.00
2022-09-17T08:11:58.859Z,1036.00
2022-09-17T08:12:58.895Z,892.00
2022-09-17T08:13:58.849Z,976.00
2022-09-17T08:14:58.830Z,1008.00
2022-09-17T08:15:58.833Z,1128.00
2022-09-17T08:16:58.774Z,1236.00
2022-09-17T08:17:58.772Z,1168.00
2022-09-17T08:18:58.796Z,1212.00
2022-09-17T08:19:58.768Z,1152.00
2022-09-17T08:20:58.769Z,1180.00
2022-09-17T08:21:58.785Z,1320.00
2022-09-17T08:22:58.729Z,1304.00
2022-09-17T08:23:58.727Z,1172.00
2022-09-17T08:24:58.682Z,1292.00
2022-09-17T08:25:58.707Z,1400.00
2022-09-17T08:26:58.702Z,1416.00
2022-09-17T08:27:58.682Z,1332.00
2022-09-17T08:28:58.751Z,1260.00
2022-09-17T08:29:58.625Z,1080.00
2022-09-17T08:30:58.764Z,1156.00
2022-09-17T08:31:58.635Z,1580.00
2022-09-17T08:32:58.641Z,1828.00
2022-09-17T08:33:58.571Z,1228.00
2022-09-17T08:34:58.569Z,1136.00
2022-09-17T08:35:58.545Z,1452.00
2022-09-17T08:36:58.551Z,1660.00
2022-09-17T08:37:58.561Z,2068.00
2022-09-17T08:38:58.529Z,1492.00
2022-09-17T08:39:58.649Z,1120.00
2022-09-17T08:40:58.549Z,948.00
2022-09-17T08:41:58.501Z,972.00
2022-09-17T08:42:58.539Z,980.00
2022-09-17T08:43:58.472Z,692.00
2022-09-17T08:45:00.684Z,628.00
2022-09-17T08:45:58.465Z,952.00
2022-09-17T08:46:58.588Z,1120.00
2022-09-17T08:47:58.454Z,1224.00
2022-09-17T08:48:58.415Z,1428.00
2022-09-17T08:49:58.415Z,1680.00
2022-09-17T08:51:03.294Z,2068.00
2022-09-17T08:51:58.414Z,2296.00
2022-09-17T08:52:58.420Z,1820.00
2022-09-17T08:53:58.357Z,1244.00
2022-09-17T08:54:58.377Z,1092.00
2022-09-17T08:55:58.334Z,632.00
2022-09-17T08:56:58.339Z,568.00
2022-09-17T08:57:58.348Z,636.00
2022-09-17T08:58:58.366Z,744.00
2022-09-17T08:59:58.292Z,820.00
2022-09-17T09:00:58.261Z,1048.00
2022-09-17T09:01:58.331Z,1248.00
2022-09-17T09:02:58.302Z,1372.00
2022-09-17T09:03:58.248Z,1644.00
2022-09-17T09:04:58.230Z,1136.00
2022-09-17T09:05:58.281Z,984.00
2022-09-17T09:06:58.216Z,792.00
2022-09-17T09:07:58.201Z,540.00
2022-09-17T09:08:58.214Z,544.00
2022-09-17T09:09:58.172Z,600.00
2022-09-17T09:10:58.172Z,644.00
2022-09-17T09:11:58.136Z,724.00
2022-09-17T09:12:58.131Z,956.00
2022-09-17T09:13:58.135Z,828.00
2022-09-17T09:14:58.154Z,1136.00
2022-09-17T09:15:58.239Z,1240.00
2022-09-17T09:16:58.114Z,1292.00
2022-09-17T09:17:58.084Z,1356.00
2022-09-17T09:18:58.079Z,1628.00
2022-09-17T09:19:58.061Z,1772.00
2022-09-17T09:20:58.072Z,1508.00
2022-09-17T09:21:58.032Z,1728.00
2022-09-17T09:22:58.020Z,1476.00
2022-09-17T09:23:58.030Z,1380.00
2022-09-17T09:24:58.021Z,1684.00
2022-09-17T09:25:58.009Z,1648.00
2022-09-17T09:26:58.857Z,1576.00
2022-09-17T09:27:57.989Z,1476.00
2022-09-17T09:28:58.011Z,1436.00
2022-09-17T09:29:57.943Z,1212.00
2022-09-17T09:30:58.034Z,1112.00
2022-09-17T09:31:57.960Z,960.00
2022-09-17T09:32:57.920Z,1048.00
2022-09-17T09:33:57.895Z,1332.00
2022-09-17T09:34:57.887Z,1568.00
2022-09-17T09:35:57.871Z,1680.00
2022-09-17T09:36:57.870Z,1684.00
2022-09-17T09:37:57.857Z,1644.00
2022-09-17T09:38:57.851Z,1380.00
2022-09-17T09:39:57.990Z,1212.00
2022-09-17T09:40:57.831Z,1228.00
2022-09-17T09:41:57.831Z,1300.00
2022-09-17T09:42:57.812Z,1272.00
2022-09-17T09:44:05.699Z,1172.00
2022-09-17T09:45:01.573Z,1028.00
2022-09-17T09:45:57.784Z,960.00
2022-09-17T09:46:57.934Z,1040.00
2022-09-17T09:47:57.780Z,1048.00
2022-09-17T09:48:57.743Z,1064.00
2022-09-17T09:49:57.750Z,1152.00
2022-09-17T09:51:13.100Z,1264.00
2022-09-17T09:51:57.794Z,1212.00
2022-09-17T09:52:57.693Z,1052.00
2022-09-17T09:53:57.665Z,872.00
2022-09-17T09:54:57.671Z,796.00
2022-09-17T09:55:57.667Z,788.00
2022-09-17T09:56:57.641Z,816.00
2022-09-17T09:57:57.643Z,808.00
2022-09-17T09:58:57.643Z,808.00
2022-09-17T09:59:57.661Z,848.00
2022-09-17T10:00:57.604Z,944.00
2022-09-17T10:01:57.718Z,1092.00
2022-09-17T10:02:57.675Z,1652.00
2022-09-17T10:03:57.569Z,1592.00
2022-09-17T10:04:57.580Z,2004.00
2022-09-17T10:05:57.547Z,2372.00
2022-09-17T10:06:57.549Z,2412.00
2022-09-17T10:07:57.507Z,1896.00
2022-09-17T10:08:57.514Z,1456.00
2022-09-17T10:09:57.520Z,1184.00
2022-09-17T10:10:57.484Z,876.00
2022-09-17T10:11:57.475Z,1120.00
2022-09-17T10:12:57.486Z,1144.00
2022-09-17T10:13:57.565Z,1124.00
2022-09-17T10:14:57.438Z,1124.00
2022-09-17T10:15:57.461Z,1160.00
2022-09-17T10:16:57.420Z,1272.00
2022-09-17T10:17:57.410Z,1464.00
2022-09-17T10:18:57.419Z,1568.00
2022-09-17T10:19:57.383Z,1220.00
2022-09-17T10:20:57.370Z,1300.00
2022-09-17T10:21:57.387Z,1444.00
2022-09-17T10:22:57.570Z,1736.00
2022-09-17T10:23:57.354Z,2136.00
2022-09-17T10:24:57.342Z,2428.00
2022-09-17T10:25:57.356Z,2284.00
2022-09-17T10:26:57.318Z,2800.00
2022-09-17T10:27:57.296Z,2956.00
2022-09-17T10:28:57.389Z,2216.00
2022-09-17T10:29:57.316Z,1532.00
2022-09-17T10:30:57.345Z,1152.00
2022-09-17T10:31:57.384Z,836.00
2022-09-17T10:32:57.256Z,708.00
2022-09-17T10:33:57.247Z,860.00
2022-09-17T10:34:57.276Z,1148.00
2022-09-17T10:35:57.254Z,1344.00
2022-09-17T10:36:57.199Z,1468.00
2022-09-17T10:37:57.186Z,1580.00
2022-09-17T10:38:57.177Z,1684.00
2022-09-17T10:39:57.208Z,1692.00
2022-09-17T10:40:57.282Z,1604.00
2022-09-17T10:41:57.162Z,1480.00
2022-09-17T10:42:57.136Z,1596.00
2022-09-17T10:43:57.133Z,1772.00
2022-09-17T10:44:57.154Z,1920.00
2022-09-17T10:45:57.183Z,2044.00
2022-09-17T10:46:57.151Z,2068.00
2022-09-17T10:47:57.080Z,2016.00
2022-09-17T10:48:57.066Z,1664.00
2022-09-17T10:49:57.049Z,1188.00
2022-09-17T10:50:57.076Z,1004.00
2022-09-17T10:51:57.055Z,788.00
2022-09-17T10:52:57.066Z,724.00
2022-09-17T10:53:57.006Z,924.00
2022-09-17T10:54:57.054Z,1160.00
2022-09-17T10:55:56.979Z,1508.00
2022-09-17T10:56:57.009Z,1820.00
2022-09-17T10:57:56.962Z,2072.00
2022-09-17T10:58:56.961Z,2372.00
2022-09-17T10:59:56.940Z,1744.00
2022-09-17T11:00:56.951Z,1560.00
2022-09-17T11:01:57.105Z,1396.00
2022-09-17T11:02:57.205Z,1128.00
2022-09-17T11:03:56.890Z,1164.00
2022-09-17T11:04:56.884Z,1224.00
2022-09-17T11:05:56.872Z,1176.00
2022-09-17T11:06:56.872Z,1072.00
2022-09-17T11:07:56.881Z,928.00
2022-09-17T11:08:56.857Z,1032.00
2022-09-17T11:09:56.832Z,888.00
2022-09-17T11:10:56.822Z,820.00
2022-09-17T11:11:56.818Z,940.00
2022-09-17T11:12:56.794Z,1288.00
2022-09-17T11:13:56.819Z,1456.00
2022-09-17T11:14:56.793Z,1404.00
2022-09-17T11:15:56.837Z,1424.00
2022-09-17T11:16:56.836Z,1712.00
2022-09-17T11:17:56.799Z,2004.00
2022-09-17T11:18:56.952Z,2256.00
2022-09-17T11:19:57.833Z,3344.00
2022-09-17T11:20:56.762Z,6648.00
2022-09-17T11:21:56.767Z,5872.00
2022-09-17T11:22:56.694Z,4892.00
2022-09-17T11:23:56.682Z,6800.00
2022-09-17T11:24:56.664Z,7600.00
2022-09-17T11:26:00.428Z,3824.00
2022-09-17T11:26:56.688Z,5504.00
2022-09-17T11:27:56.709Z,3232.00
2022-09-17T11:28:56.713Z,1776.00
2022-09-17T11:29:57.294Z,1308.00
2022-09-17T11:30:56.853Z,976.00
2022-09-17T11:31:56.721Z,760.00
2022-09-17T11:32:56.591Z,624.00
2022-09-17T11:33:56.628Z,660.00
2022-09-17T11:34:56.563Z,848.00
2022-09-17T11:35:56.601Z,1036.00
2022-09-17T11:36:56.639Z,1196.00
2022-09-17T11:37:59.768Z,1364.00
2022-09-17T11:38:56.547Z,1512.00
2022-09-17T11:39:56.589Z,1680.00
2022-09-17T11:40:56.527Z,1936.00
2022-09-17T11:41:56.556Z,2448.00
2022-09-17T11:42:56.523Z,7768.00
2022-09-17T11:43:56.569Z,5476.00
2022-09-17T11:44:56.492Z,5040.00
2022-09-17T11:45:56.468Z,7024.00
2022-09-17T11:46:56.513Z,7040.00
2022-09-17T11:47:56.447Z,9012.00
2022-09-17T11:48:56.446Z,4968.00
2022-09-17T11:49:56.443Z,4808.00
2022-09-17T11:50:56.428Z,5692.00
2022-09-17T11:51:56.469Z,5504.00
2022-09-17T11:52:56.420Z,7976.00
2022-09-17T11:53:56.388Z,9228.00
2022-09-17T11:54:56.376Z,1648.00
2022-09-17T11:55:56.395Z,1900.00
2022-09-17T11:56:56.376Z,2184.00
2022-09-17T11:57:56.369Z,2232.00
2022-09-17T11:58:56.326Z,2384.00
2022-09-17T11:59:56.319Z,1884.00
2022-09-17T12:00:56.325Z,1588.00
2022-09-17T12:01:56.318Z,1168.00
2022-09-17T12:02:56.369Z,1092.00
2022-09-17T12:03:56.334Z,1076.00
2022-09-17T12:04:56.255Z,1036.00
2022-09-17T12:05:56.307Z,1012.00
2022-09-17T12:06:56.257Z,1068.00
2022-09-17T12:07:56.235Z,1352.00
2022-09-17T12:08:56.217Z,1800.00
2022-09-17T12:09:56.184Z,2332.00
2022-09-17T12:10:56.171Z,2764.00
2022-09-17T12:11:56.190Z,3096.00
2022-09-17T12:12:56.148Z,4916.00
2022-09-17T12:13:56.219Z,4220.00
2022-09-17T12:14:56.162Z,3040.00
2022-09-17T12:15:56.211Z,932.00
2022-09-17T12:16:56.160Z,772.00
2022-09-17T12:18:20.256Z,780.00
2022-09-17T12:18:56.109Z,908.00
2022-09-17T12:19:56.099Z,1032.00
2022-09-17T12:20:56.154Z,1016.00
2022-09-17T12:21:56.076Z,928.00
2022-09-17T12:22:56.054Z,872.00
2022-09-17T12:23:56.024Z,932.00
2022-09-17T12:24:56.024Z,1072.00
2022-09-17T12:25:56.026Z,1320.00
2022-09-17T12:26:56.036Z,1680.00
2022-09-17T12:27:56.027Z,2004.00
2022-09-17T12:28:56.115Z,2756.00
2022-09-17T12:30:00.104Z,5988.00
2022-09-17T12:30:56.014Z,12148.00
2022-09-17T12:31:55.931Z,13388.00
2022-09-17T12:32:55.955Z,12916.00
2022-09-17T12:33:55.904Z,6708.00
2022-09-17T12:34:55.943Z,11936.00
2022-09-17T12:36:04.992Z,12816.00
2022-09-17T12:36:55.931Z,12492.00
2022-09-17T12:37:55.935Z,11016.00
2022-09-17T12:38:58.403Z,11092.00