createdAt,value
2019-02-05T00:01:20.834Z,100641.00
2019-02-05T00:03:52.861Z,100631.00
2019-02-05T00:06:31.295Z,100615.00
2019-02-05T00:09:03.570Z,100617.00
2019-02-05T00:11:34.051Z,100612.00
2019-02-05T00:14:04.544Z,100612.00
2019-02-05T00:16:35.897Z,100604.00
2019-02-05T00:19:07.418Z,100606.00
2019-02-05T00:21:37.869Z,100607.00
2019-02-05T00:24:09.105Z,100606.00
2019-02-05T00:26:39.734Z,100606.00
2019-02-05T00:29:12.049Z,100618.00
2019-02-05T00:31:42.467Z,100615.00
2019-02-05T00:34:13.093Z,100619.00
2019-02-05T00:36:58.485Z,100612.00
2019-02-05T00:39:30.783Z,100629.00
2019-02-05T00:42:05.727Z,100630.00
2019-02-05T00:44:37.370Z,100625.00
2019-02-05T00:47:09.441Z,100619.00
2019-02-05T00:49:39.858Z,100616.00
2019-02-05T00:52:10.321Z,100604.00
2019-02-05T00:54:42.794Z,100610.00
2019-02-05T00:57:13.257Z,100606.00
2019-02-05T00:59:43.697Z,100611.00
2019-02-05T01:02:19.986Z,100613.00
2019-02-05T01:05:10.056Z,100606.00
2019-02-05T01:07:41.917Z,100608.00
2019-02-05T01:12:42.073Z,100609.00
2019-02-05T01:15:15.554Z,100601.00
2019-02-05T01:17:50.037Z,100607.00
2019-02-05T01:20:24.212Z,100593.00
2019-02-05T01:22:54.671Z,100597.00
2019-02-05T01:25:27.781Z,100593.00
2019-02-05T01:27:58.321Z,100582.00
2019-02-05T01:30:30.472Z,100586.00
2019-02-05T01:33:03.204Z,100581.00
2019-02-05T01:35:43.396Z,100586.00
2019-02-05T01:38:13.889Z,100578.00
2019-02-05T01:40:44.588Z,100570.00
2019-02-05T01:43:24.518Z,100573.00
2019-02-05T01:45:55.757Z,100570.00
2019-02-05T01:48:26.570Z,100574.00
2019-02-05T01:50:57.787Z,100571.00
2019-02-05T01:53:30.509Z,100561.00
2019-02-05T01:56:02.416Z,100577.00
2019-02-05T01:58:33.291Z,100567.00
2019-02-05T02:01:04.605Z,100554.00
2019-02-05T02:03:37.682Z,100557.00
2019-02-05T02:06:09.087Z,100554.00
2019-02-05T02:08:39.512Z,100567.00
2019-02-05T02:11:12.529Z,100552.00
2019-02-05T02:13:45.119Z,100544.00
2019-02-05T02:16:17.646Z,100545.00
2019-02-05T02:18:49.108Z,100451.00
2019-02-05T02:21:20.446Z,100544.00
2019-02-05T02:23:56.206Z,100536.00
2019-02-05T02:26:26.899Z,100528.00
2019-02-05T02:29:05.545Z,100524.00
2019-02-05T02:31:36.037Z,100514.00
2019-02-05T02:34:07.866Z,100526.00
2019-02-05T02:36:41.631Z,100515.00
2019-02-05T02:39:12.840Z,100513.00
2019-02-05T02:41:51.830Z,100509.00
2019-02-05T02:44:22.232Z,100521.00
2019-02-05T02:46:59.656Z,100520.00
2019-02-05T02:49:30.122Z,100530.00
2019-02-05T02:52:00.796Z,100520.00
2019-02-05T02:54:35.442Z,100535.00
2019-02-05T02:57:05.885Z,100539.00
2019-02-05T02:59:36.342Z,100523.00
2019-02-05T03:02:07.770Z,100516.00
2019-02-05T03:04:39.593Z,100515.00
2019-02-05T03:07:12.222Z,100517.00
2019-02-05T03:09:42.717Z,100528.00
2019-02-05T03:12:15.403Z,100524.00
2019-02-05T03:14:57.238Z,100520.00
2019-02-05T03:17:31.763Z,100526.00
2019-02-05T03:20:02.230Z,100520.00
2019-02-05T03:22:33.315Z,100524.00
2019-02-05T03:25:09.653Z,100524.00
2019-02-05T03:27:42.139Z,100515.00
2019-02-05T03:30:20.690Z,100518.00
2019-02-05T03:32:52.173Z,100516.00
2019-02-05T03:35:24.416Z,100521.00
2019-02-05T03:37:56.878Z,100528.00
2019-02-05T03:41:08.936Z,100523.00
2019-02-05T03:43:42.289Z,100521.00
2019-02-05T03:46:17.545Z,100520.00
2019-02-05T03:48:49.816Z,100514.00
2019-02-05T03:52:06.635Z,100521.00
2019-02-05T03:55:28.046Z,100513.00
2019-02-05T03:58:48.208Z,100517.00
2019-02-05T04:02:30.294Z,100520.00
2019-02-05T04:05:35.188Z,100522.00
2019-02-05T04:09:07.151Z,100518.00
2019-02-05T04:12:21.191Z,100522.00
2019-02-05T04:15:43.311Z,100517.00
2019-02-05T04:18:54.318Z,100516.00
2019-02-05T04:22:23.207Z,100506.00
2019-02-05T04:25:33.672Z,100504.00
2019-02-05T04:29:03.746Z,100513.00
2019-02-05T04:32:12.308Z,100511.00
2019-02-05T04:35:47.542Z,100513.00
2019-02-05T04:39:09.762Z,100524.00
2019-02-05T04:42:39.535Z,100535.00
2019-02-05T04:46:07.369Z,100536.00
2019-02-05T04:49:34.395Z,100536.00
2019-02-05T04:53:23.662Z,100537.00
2019-02-05T04:56:53.799Z,100541.00
2019-02-05T05:00:17.080Z,100541.00
2019-02-05T05:03:49.581Z,100548.00
2019-02-05T05:07:21.071Z,100542.00
2019-02-05T05:10:04.960Z,100543.00
2019-02-05T05:12:40.730Z,100548.00
2019-02-05T05:15:12.622Z,100556.00
2019-02-05T05:17:50.740Z,100547.00
2019-02-05T05:20:23.419Z,100561.00
2019-02-05T05:22:57.365Z,100557.00
2019-02-05T05:25:29.470Z,100557.00
2019-02-05T05:28:10.258Z,100549.00
2019-02-05T05:30:36.073Z,100556.00
2019-02-05T05:33:06.554Z,100546.00
2019-02-05T05:35:44.108Z,100537.00
2019-02-05T05:38:10.639Z,100544.00
2019-02-05T05:40:42.825Z,100549.00
2019-02-05T05:43:13.315Z,100533.00
2019-02-05T05:45:49.205Z,100528.00
2019-02-05T05:48:19.654Z,100538.00
2019-02-05T05:50:56.730Z,100532.00
2019-02-05T05:53:31.364Z,100532.00
2019-02-05T05:56:05.593Z,100521.00
2019-02-05T05:58:37.799Z,100521.00
2019-02-05T06:01:10.285Z,100525.00
2019-02-05T06:03:45.404Z,100525.00
2019-02-05T06:06:16.294Z,100534.00
2019-02-05T06:08:48.430Z,100540.00
2019-02-05T06:11:20.033Z,100541.00
2019-02-05T06:13:51.336Z,100542.00
2019-02-05T06:16:22.883Z,100545.00
2019-02-05T06:18:53.404Z,100537.00
2019-02-05T06:21:25.236Z,100538.00
2019-02-05T06:23:57.690Z,100529.00
2019-02-05T06:26:30.558Z,100532.00
2019-02-05T06:29:01.005Z,100525.00
2019-02-05T06:31:32.708Z,100530.00
2019-02-05T06:34:03.188Z,100536.00
2019-02-05T06:36:37.633Z,100528.00
2019-02-05T06:39:12.899Z,100535.00
2019-02-05T06:41:49.484Z,100540.00
2019-02-05T06:44:20.007Z,100528.00
2019-02-05T06:46:52.012Z,100536.00
2019-02-05T06:49:24.215Z,100534.00
2019-02-05T06:51:55.367Z,100536.00
2019-02-05T06:54:30.349Z,100548.00
2019-02-05T06:57:01.065Z,100557.00
2019-02-05T06:59:32.268Z,100556.00
2019-02-05T07:02:02.732Z,100553.00
2019-02-05T07:04:34.899Z,100551.00
2019-02-05T07:07:07.124Z,100553.00
2019-02-05T07:09:37.682Z,100551.00
2019-02-05T07:12:10.411Z,100553.00
2019-02-05T07:14:45.906Z,100547.00
2019-02-05T07:17:18.099Z,100555.00
2019-02-05T07:19:50.601Z,100553.00
2019-02-05T07:22:21.079Z,100558.00
2019-02-05T07:24:52.683Z,100550.00
2019-02-05T07:27:23.450Z,100538.00
2019-02-05T07:29:54.203Z,100537.00
2019-02-05T07:32:25.337Z,100541.00
2019-02-05T07:34:55.834Z,100547.00
2019-02-05T07:37:28.273Z,100538.00
2019-02-05T07:39:58.752Z,100542.00
2019-02-05T07:42:29.818Z,100532.00
2019-02-05T07:45:00.586Z,100546.00
2019-02-05T07:47:31.383Z,100539.00
2019-02-05T07:50:06.003Z,100545.00
2019-02-05T07:52:37.595Z,100542.00
2019-02-05T07:55:10.192Z,100554.00
2019-02-05T07:57:40.944Z,100553.00
2019-02-05T08:00:17.071Z,100553.00
2019-02-05T08:02:52.992Z,100557.00
2019-02-05T08:05:32.288Z,100552.00
2019-02-05T08:08:05.089Z,100555.00
2019-02-05T08:10:37.627Z,100560.00
2019-02-05T08:13:11.254Z,100563.00
2019-02-05T08:15:43.330Z,100565.00
2019-02-05T08:18:18.269Z,100574.00
2019-02-05T08:20:52.605Z,100581.00
2019-02-05T08:23:26.285Z,100586.00
2019-02-05T08:25:57.099Z,100597.00
2019-02-05T08:28:28.077Z,100591.00
2019-02-05T08:30:58.450Z,100593.00
2019-02-05T08:33:28.928Z,100583.00
2019-02-05T08:36:02.242Z,100588.00
2019-02-05T08:38:32.705Z,100590.00
2019-02-05T08:41:04.810Z,100599.00
2019-02-05T08:43:37.220Z,100596.00
2019-02-05T08:46:07.976Z,100594.00
2019-02-05T08:48:47.306Z,100600.00
2019-02-05T08:51:25.402Z,100587.00
2019-02-05T08:53:58.581Z,100583.00
2019-02-05T08:56:34.002Z,100600.00
2019-02-05T08:59:13.096Z,100601.00
2019-02-05T09:01:43.635Z,100607.00
2019-02-05T09:04:16.978Z,100612.00
2019-02-05T09:06:48.616Z,100602.00
2019-02-05T09:09:26.163Z,100614.00
2019-02-05T09:11:57.914Z,100615.00
2019-02-05T09:14:29.839Z,100623.00
2019-02-05T09:17:00.391Z,100624.00
2019-02-05T09:19:31.147Z,100621.00
2019-02-05T09:22:03.186Z,100638.00
2019-02-05T09:24:38.200Z,100624.00
2019-02-05T09:27:09.751Z,100635.00
2019-02-05T09:29:42.012Z,100636.00
2019-02-05T09:32:14.067Z,100620.00
2019-02-05T09:34:55.879Z,100626.00
2019-02-05T09:37:30.717Z,100625.00
2019-02-05T09:40:08.280Z,100615.00
2019-02-05T09:42:44.600Z,100621.00
2019-02-05T09:45:22.959Z,100618.00
2019-02-05T09:47:56.315Z,100621.00
2019-02-05T09:50:43.736Z,100620.00
2019-02-05T09:53:04.616Z,100625.00
2019-02-05T09:55:36.150Z,100629.00
2019-02-05T09:58:08.129Z,100626.00
2019-02-05T10:00:45.093Z,100634.00
2019-02-05T10:03:15.595Z,100631.00
2019-02-05T10:06:06.395Z,100631.00
2019-02-05T10:08:39.281Z,100632.00
2019-02-05T10:11:12.350Z,100629.00
2019-02-05T10:13:45.130Z,100635.00
2019-02-05T10:16:15.552Z,100646.00
2019-02-05T10:18:46.251Z,100632.00
2019-02-05T10:21:19.483Z,100645.00
2019-02-05T10:23:51.130Z,100632.00
2019-02-05T10:26:21.566Z,100649.00
2019-02-05T10:28:52.152Z,100649.00
2019-02-05T10:31:22.622Z,100645.00
2019-02-05T10:33:55.319Z,100643.00
2019-02-05T10:36:25.283Z,100655.00
2019-02-05T10:38:55.761Z,100653.00
2019-02-05T10:41:26.222Z,100648.00
2019-02-05T10:43:56.768Z,100637.00
2019-02-05T10:46:27.223Z,100638.00
2019-02-05T10:48:57.772Z,100638.00
2019-02-05T10:51:28.304Z,100632.00
2019-02-05T10:53:59.048Z,100635.00
2019-02-05T10:56:29.496Z,100629.00
2019-02-05T10:58:59.960Z,100624.00
2019-02-05T11:01:32.402Z,100634.00
2019-02-05T11:04:02.955Z,100645.00
2019-02-05T11:06:33.589Z,100636.00
2019-02-05T11:09:05.708Z,100630.00
2019-02-05T11:11:36.400Z,100633.00
2019-02-05T11:14:25.994Z,100636.00
2019-02-05T11:16:56.558Z,100638.00
2019-02-05T11:19:27.109Z,100640.00
2019-02-05T11:21:58.896Z,100639.00
2019-02-05T11:24:29.442Z,100632.00
2019-02-05T11:26:59.922Z,100648.00
2019-02-05T11:29:32.431Z,100652.00
2019-02-05T11:32:02.627Z,100654.00
2019-02-05T11:34:33.202Z,100656.00
2019-02-05T11:37:03.869Z,100651.00
2019-02-05T11:39:34.403Z,100651.00
2019-02-05T11:42:04.918Z,100655.00
2019-02-05T11:44:35.379Z,100652.00
2019-02-05T11:47:06.440Z,100659.00
2019-02-05T11:49:37.203Z,100655.00
2019-02-05T11:52:09.713Z,100651.00
2019-02-05T11:54:40.065Z,100642.00
2019-02-05T11:57:10.587Z,100643.00
2019-02-05T11:59:41.084Z,100643.00
2019-02-05T12:02:11.746Z,100639.00
2019-02-05T12:04:42.199Z,100632.00
2019-02-05T12:07:12.740Z,100634.00
2019-02-05T12:09:43.388Z,100645.00
2019-02-05T12:12:13.908Z,100640.00
2019-02-05T12:14:44.670Z,100644.00
2019-02-05T12:17:15.595Z,100632.00
2019-02-05T12:19:46.133Z,100638.00
2019-02-05T12:22:16.633Z,100635.00
2019-02-05T12:24:47.260Z,100636.00
2019-02-05T12:27:20.284Z,100638.00
2019-02-05T12:29:50.136Z,100632.00
2019-02-05T12:32:20.867Z,100632.00
2019-02-05T12:34:51.372Z,100631.00
2019-02-05T12:37:21.817Z,100626.00
2019-02-05T12:39:52.331Z,100624.00
2019-02-05T12:42:22.833Z,100620.00
2019-02-05T12:44:53.523Z,100614.00
2019-02-05T12:47:24.019Z,100619.00
2019-02-05T12:49:54.539Z,100622.00
2019-02-05T12:52:25.135Z,100619.00
2019-02-05T12:54:55.643Z,100619.00
2019-02-05T12:57:26.067Z,100620.00
2019-02-05T12:59:56.564Z,100615.00
2019-02-05T13:02:27.127Z,100621.00
2019-02-05T13:04:57.651Z,100616.00
2019-02-05T13:07:28.105Z,100613.00
2019-02-05T13:09:58.575Z,100614.00
2019-02-05T13:12:29.036Z,100601.00
2019-02-05T13:14:59.775Z,100596.00
2019-02-05T13:17:30.316Z,100600.00
2019-02-05T13:20:00.756Z,100588.00
2019-02-05T13:22:31.145Z,100591.00
2019-02-05T13:25:01.666Z,100597.00
2019-02-05T13:27:32.388Z,100596.00
2019-02-05T13:30:02.955Z,100602.00
2019-02-05T13:32:33.501Z,100596.00
2019-02-05T13:35:04.263Z,100600.00
2019-02-05T13:37:34.682Z,100599.00
2019-02-05T13:40:07.373Z,100599.00
2019-02-05T13:42:37.813Z,100597.00
2019-02-05T13:45:09.703Z,100605.00
2019-02-05T13:47:40.139Z,100607.00
2019-02-05T13:50:17.538Z,100605.00
2019-02-05T13:52:48.340Z,100609.00
2019-02-05T13:55:22.547Z,100618.00
2019-02-05T13:57:53.011Z,100610.00
2019-02-05T14:00:32.758Z,100611.00
2019-02-05T14:03:03.194Z,100614.00
2019-02-05T14:05:33.743Z,100620.00
2019-02-05T14:08:04.610Z,100620.00
2019-02-05T14:10:36.301Z,100629.00
2019-02-05T14:13:07.558Z,100626.00
2019-02-05T14:15:40.969Z,100628.00
2019-02-05T14:18:12.003Z,100620.00
2019-02-05T14:20:42.651Z,100630.00
2019-02-05T14:23:13.271Z,100632.00
2019-02-05T14:25:44.644Z,100637.00
2019-02-05T14:28:15.139Z,100632.00
2019-02-05T14:30:49.912Z,100637.00
2019-02-05T14:33:20.371Z,100631.00
2019-02-05T14:35:50.856Z,100637.00
2019-02-05T14:38:21.439Z,100638.00
2019-02-05T14:40:52.017Z,100626.00
2019-02-05T14:43:22.499Z,100638.00
2019-02-05T14:45:52.959Z,100634.00
2019-02-05T14:48:23.415Z,100641.00
2019-02-05T14:50:54.020Z,100641.00
2019-02-05T14:53:24.478Z,100639.00
2019-02-05T14:55:54.962Z,100652.00
2019-02-05T14:58:25.482Z,100641.00
2019-02-05T15:00:55.992Z,100646.00
2019-02-05T15:03:26.428Z,100647.00
2019-02-05T15:05:56.914Z,100637.00
2019-02-05T15:08:27.382Z,100637.00
2019-02-05T15:10:58.320Z,100645.00
2019-02-05T15:13:28.745Z,100639.00
2019-02-05T15:15:59.324Z,100637.00
2019-02-05T15:18:29.774Z,100635.00
2019-02-05T15:21:00.292Z,100641.00
2019-02-05T15:23:30.799Z,100636.00
2019-02-05T15:26:01.312Z,100631.00
2019-02-05T15:28:31.801Z,100641.00
2019-02-05T15:31:02.315Z,100638.00
2019-02-05T15:33:44.291Z,100646.00
2019-02-05T15:36:21.087Z,100643.00
2019-02-05T15:38:51.575Z,100636.00
2019-02-05T15:41:22.042Z,100645.00
2019-02-05T15:43:52.460Z,100649.00
2019-02-05T15:46:22.956Z,100649.00
2019-02-05T15:48:53.736Z,100652.00
2019-02-05T15:51:24.388Z,100655.00
2019-02-05T15:53:54.906Z,100659.00
2019-02-05T15:56:25.445Z,100667.00
2019-02-05T15:58:55.964Z,100670.00
2019-02-05T16:01:26.928Z,100672.00
2019-02-05T16:03:57.389Z,100677.00
2019-02-05T16:06:27.997Z,100681.00
2019-02-05T16:08:59.950Z,100686.00
2019-02-05T16:11:30.460Z,100686.00
2019-02-05T16:14:00.950Z,100686.00
2019-02-05T16:16:31.466Z,100678.00
2019-02-05T16:19:01.955Z,100690.00
2019-02-05T16:21:32.506Z,100694.00
2019-02-05T16:24:03.040Z,100655.00
2019-02-05T16:26:33.543Z,100704.00
2019-02-05T16:29:04.437Z,100706.00
2019-02-05T16:31:35.013Z,100702.00
2019-02-05T16:34:05.547Z,100712.00
2019-02-05T16:36:36.079Z,100710.00
2019-02-05T16:39:11.099Z,100710.00
2019-02-05T16:41:42.661Z,100707.00
2019-02-05T16:44:13.123Z,100708.00
2019-02-05T16:46:43.682Z,100704.00
2019-02-05T16:49:14.175Z,100720.00
2019-02-05T16:51:44.703Z,100711.00
2019-02-05T16:54:15.184Z,100716.00
2019-02-05T16:56:45.670Z,100723.00
2019-02-05T16:59:16.273Z,100716.00
2019-02-05T17:01:47.107Z,100722.00
2019-02-05T17:04:17.576Z,100728.00
2019-02-05T17:06:53.063Z,100728.00
2019-02-05T17:09:23.767Z,100729.00
2019-02-05T17:11:56.799Z,100735.00
2019-02-05T17:14:26.581Z,100747.00
2019-02-05T17:16:57.070Z,100737.00
2019-02-05T17:19:28.006Z,100749.00
2019-02-05T17:21:58.992Z,100748.00
2019-02-05T17:24:29.604Z,100749.00
2019-02-05T17:27:00.205Z,100743.00
2019-02-05T17:29:30.677Z,100759.00
2019-02-05T17:32:01.346Z,100746.00
2019-02-05T17:34:31.946Z,100754.00
2019-02-05T17:37:03.164Z,100745.00
2019-02-05T17:39:33.679Z,100737.00
2019-02-05T17:42:04.178Z,100731.00
2019-02-05T17:44:34.620Z,100730.00
2019-02-05T17:47:05.560Z,100742.00
2019-02-05T17:49:36.346Z,100752.00
2019-02-05T17:52:07.108Z,100756.00
2019-02-05T17:54:37.562Z,100750.00
2019-02-05T17:57:08.081Z,100757.00
2019-02-05T17:59:38.610Z,100755.00
2019-02-05T18:02:10.168Z,100756.00
2019-02-05T18:04:40.630Z,100755.00
2019-02-05T18:07:11.193Z,100755.00
2019-02-05T18:09:41.693Z,100761.00
2019-02-05T18:12:12.238Z,100765.00
2019-02-05T18:14:42.920Z,100766.00
2019-02-05T18:17:13.487Z,100767.00
2019-02-05T18:19:44.034Z,100765.00
2019-02-05T18:22:15.065Z,100770.00
2019-02-05T18:24:45.507Z,100781.00
2019-02-05T18:27:16.041Z,100779.00
2019-02-05T18:29:46.923Z,100778.00
2019-02-05T18:32:17.441Z,100778.00
2019-02-05T18:34:47.971Z,100790.00
2019-02-05T18:37:18.484Z,100778.00
2019-02-05T18:39:48.947Z,100778.00
2019-02-05T18:42:19.536Z,100785.00
2019-02-05T18:44:50.014Z,100779.00
2019-02-05T18:47:20.634Z,100778.00
2019-02-05T18:49:52.849Z,100775.00
2019-02-05T18:52:23.391Z,100780.00
2019-02-05T18:54:53.951Z,100786.00
2019-02-05T18:57:25.125Z,100780.00
2019-02-05T18:59:55.821Z,100780.00
2019-02-05T19:02:26.698Z,100783.00
2019-02-05T19:04:58.739Z,100774.00
2019-02-05T19:07:29.422Z,100785.00
2019-02-05T19:10:00.476Z,100783.00
2019-02-05T19:12:31.064Z,100789.00
2019-02-05T19:15:03.149Z,100780.00
2019-02-05T19:17:35.724Z,100788.00
2019-02-05T19:20:07.375Z,100780.00
2019-02-05T19:22:38.270Z,100780.00
2019-02-05T19:25:19.213Z,100770.00
2019-02-05T19:27:49.770Z,100786.00
2019-02-05T19:30:22.357Z,100783.00
2019-02-05T19:32:55.664Z,100792.00
2019-02-05T19:35:25.288Z,100792.00
2019-02-05T19:37:55.777Z,100793.00
2019-02-05T19:40:26.292Z,100792.00
2019-02-05T19:42:56.795Z,100794.00
2019-02-05T19:45:55.880Z,100797.00
2019-02-05T19:48:52.271Z,100805.00
2019-02-05T19:51:22.815Z,100797.00
2019-02-05T19:53:54.073Z,100796.00
2019-02-05T19:56:24.939Z,100801.00
2019-02-05T19:58:55.607Z,100800.00
2019-02-05T20:01:29.110Z,100801.00
2019-02-05T20:03:59.967Z,100805.00
2019-02-05T20:06:30.501Z,100799.00
2019-02-05T20:09:04.998Z,100799.00
2019-02-05T20:11:35.544Z,100803.00
2019-02-05T20:14:06.340Z,100799.00
2019-02-05T20:16:36.938Z,100810.00
2019-02-05T20:19:08.699Z,100813.00
2019-02-05T20:21:39.390Z,100815.00
2019-02-05T20:24:10.206Z,100810.00
2019-02-05T20:26:40.857Z,100810.00
2019-02-05T20:29:11.399Z,100820.00
2019-02-05T20:31:41.973Z,100812.00
2019-02-05T20:34:12.486Z,100813.00
2019-02-05T20:36:43.411Z,100811.00
2019-02-05T20:39:17.266Z,100802.00
2019-02-05T20:41:47.961Z,100811.00
2019-02-05T20:44:18.649Z,100811.00
2019-02-05T20:46:50.535Z,100809.00
2019-02-05T20:49:21.205Z,100811.00
2019-02-05T20:51:52.205Z,100814.00
2019-02-05T20:54:22.774Z,100806.00
2019-02-05T20:56:53.379Z,100816.00
2019-02-05T20:59:23.976Z,100808.00
2019-02-05T21:01:56.196Z,100808.00
2019-02-05T21:04:26.969Z,100808.00
2019-02-05T21:06:59.695Z,100804.00
2019-02-05T21:09:29.897Z,100804.00
2019-02-05T21:12:00.793Z,100820.00
2019-02-05T21:14:31.349Z,100815.00
2019-02-05T21:17:01.914Z,100816.00
2019-02-05T21:19:32.803Z,100806.00
2019-02-05T21:22:03.289Z,100812.00
2019-02-05T21:24:33.827Z,100816.00
2019-02-05T21:27:04.301Z,100817.00
2019-02-05T21:29:35.191Z,100829.00
2019-02-05T21:32:05.783Z,100820.00
2019-02-05T21:34:36.545Z,100822.00
2019-02-05T21:37:07.301Z,100810.00
2019-02-05T21:39:37.831Z,100813.00
2019-02-05T21:42:08.298Z,100815.00
2019-02-05T21:44:38.820Z,100811.00
2019-02-05T21:47:09.286Z,100808.00
2019-02-05T21:49:39.992Z,100809.00
2019-02-05T21:52:10.492Z,100815.00
2019-02-05T21:54:41.294Z,100815.00
2019-02-05T21:57:11.773Z,100814.00
2019-02-05T21:59:42.305Z,100812.00
2019-02-05T22:02:13.981Z,100810.00
2019-02-05T22:04:44.593Z,100799.00
2019-02-05T22:07:15.055Z,100810.00
2019-02-05T22:09:45.750Z,100807.00
2019-02-05T22:12:16.234Z,100809.00
2019-02-05T22:14:46.727Z,100810.00
2019-02-05T22:17:18.359Z,100812.00
2019-02-05T22:19:48.983Z,100806.00
2019-02-05T22:22:19.479Z,100813.00
2019-02-05T22:24:49.994Z,100810.00
2019-02-05T22:27:20.927Z,100809.00
2019-02-05T22:29:52.757Z,100814.00
2019-02-05T22:32:23.618Z,100797.00
2019-02-05T22:34:54.206Z,100806.00
2019-02-05T22:37:24.795Z,100804.00
2019-02-05T22:39:55.247Z,100810.00
2019-02-05T22:42:25.664Z,100800.00
2019-02-05T22:44:56.790Z,100807.00
2019-02-05T22:47:28.230Z,100797.00
2019-02-05T22:49:58.771Z,100804.00
2019-02-05T22:52:29.229Z,100807.00
2019-02-05T22:54:59.992Z,100803.00
2019-02-05T22:57:31.781Z,100812.00
2019-02-05T23:00:02.710Z,100802.00
2019-02-05T23:02:33.368Z,100803.00
2019-02-05T23:05:40.006Z,100810.00
2019-02-05T23:08:10.953Z,100800.00
2019-02-05T23:11:40.426Z,100803.00
2019-02-05T23:14:10.962Z,100805.00
2019-02-05T23:16:41.414Z,100807.00
2019-02-05T23:19:11.841Z,100804.00
2019-02-05T23:21:42.582Z,100805.00
2019-02-05T23:24:13.138Z,100800.00
2019-02-05T23:26:43.675Z,100810.00
2019-02-05T23:29:14.163Z,100800.00
2019-02-05T23:31:44.817Z,100807.00
2019-02-05T23:34:15.371Z,100810.00
2019-02-05T23:36:45.814Z,100814.00
2019-02-05T23:39:16.253Z,100805.00
2019-02-05T23:41:46.728Z,100804.00
2019-02-05T23:44:18.245Z,100805.00
2019-02-05T23:46:49.157Z,100809.00
2019-02-05T23:49:38.981Z,100809.00
2019-02-05T23:52:09.461Z,100800.00
2019-02-05T23:54:39.903Z,100802.00
2019-02-05T23:57:47.149Z,100807.00
