createdAt,value
2023-04-20T00:01:24.786Z,3.72
2023-04-20T00:04:12.661Z,7.53
2023-04-20T00:06:59.270Z,5.15
2023-04-20T00:09:45.454Z,6.10
2023-04-20T00:12:31.799Z,4.18
2023-04-20T00:15:18.237Z,4.15
2023-04-20T00:18:04.862Z,7.30
2023-04-20T00:20:52.958Z,4.53
2023-04-20T00:23:39.277Z,5.43
2023-04-20T00:26:25.491Z,4.32
2023-04-20T00:29:13.492Z,5.85
2023-04-20T00:31:59.833Z,7.72
2023-04-20T00:34:46.175Z,7.20
2023-04-20T00:37:33.975Z,6.78
2023-04-20T00:40:20.561Z,4.35
2023-04-20T00:43:13.435Z,8.18
2023-04-20T00:45:59.569Z,4.45
2023-04-20T00:48:46.386Z,5.88
2023-04-20T00:51:32.882Z,4.28
2023-04-20T00:54:20.812Z,3.13
2023-04-20T00:57:08.278Z,3.92
2023-04-20T00:59:54.675Z,3.95
2023-04-20T01:02:41.864Z,6.72
2023-04-20T01:05:28.233Z,3.50
2023-04-20T01:08:15.032Z,4.22
2023-04-20T01:11:02.440Z,6.45
2023-04-20T01:13:49.747Z,4.65
2023-04-20T01:16:36.888Z,6.07
2023-04-20T01:19:23.909Z,7.93
2023-04-20T01:22:16.444Z,6.28
2023-04-20T01:25:03.952Z,3.78
2023-04-20T01:27:50.187Z,7.80
2023-04-20T01:30:37.081Z,5.82
2023-04-20T01:33:23.227Z,3.97
2023-04-20T01:36:11.783Z,10.82
2023-04-20T01:38:59.631Z,5.05
2023-04-20T01:41:48.127Z,4.15
2023-04-20T01:44:34.540Z,8.23
2023-04-20T01:47:20.934Z,6.28
2023-04-20T01:50:07.859Z,3.50
2023-04-20T01:52:54.155Z,5.65
2023-04-20T01:55:42.259Z,5.93
2023-04-20T01:58:28.821Z,8.00
2023-04-20T02:01:15.191Z,3.53
2023-04-20T02:04:01.432Z,4.35
2023-04-20T02:06:47.811Z,7.25
2023-04-20T02:09:33.902Z,6.30
2023-04-20T02:12:21.640Z,6.57
2023-04-20T02:15:09.271Z,7.32
2023-04-20T02:17:57.332Z,6.00
2023-04-20T02:20:43.857Z,9.20
2023-04-20T02:23:30.113Z,5.63
2023-04-20T02:26:16.794Z,6.05
2023-04-20T02:29:04.597Z,7.18
2023-04-20T02:31:53.182Z,4.88
2023-04-20T02:34:39.301Z,4.40
2023-04-20T02:37:25.687Z,3.33
2023-04-20T02:40:12.713Z,8.95
2023-04-20T02:42:58.907Z,9.05
2023-04-20T02:45:48.036Z,7.75
2023-04-20T02:48:34.875Z,6.72
2023-04-20T02:51:20.923Z,8.13
2023-04-20T02:54:07.222Z,6.97
2023-04-20T02:56:53.882Z,7.05
2023-04-20T02:59:40.605Z,3.58
2023-04-20T03:02:46.795Z,7.38
2023-04-20T03:05:33.298Z,5.88
2023-04-20T03:08:19.876Z,4.35
2023-04-20T03:11:08.143Z,9.10
2023-04-20T03:13:54.840Z,9.68
2023-04-20T03:16:41.890Z,5.15
2023-04-20T03:19:30.100Z,6.60
2023-04-20T03:22:19.142Z,6.78
2023-04-20T03:25:08.947Z,5.22
2023-04-20T03:28:09.796Z,6.25
2023-04-20T03:30:58.297Z,7.78
2023-04-20T03:33:44.952Z,3.75
2023-04-20T03:36:32.642Z,4.88
2023-04-20T03:39:19.251Z,5.38
2023-04-20T03:42:06.254Z,4.18
2023-04-20T03:44:52.718Z,5.35
2023-04-20T03:47:40.329Z,11.48
2023-04-20T03:50:26.613Z,5.15
2023-04-20T03:53:14.230Z,5.63
2023-04-20T03:56:00.992Z,3.88
2023-04-20T03:58:47.640Z,11.55
2023-04-20T04:01:40.928Z,5.05
2023-04-20T04:04:27.116Z,6.20
2023-04-20T04:07:13.578Z,4.65
2023-04-20T04:10:05.701Z,8.48
2023-04-20T04:12:52.843Z,6.50
2023-04-20T04:15:39.078Z,4.82
2023-04-20T04:18:32.338Z,6.55
2023-04-20T04:21:21.648Z,4.28
2023-04-20T04:24:15.254Z,10.20
2023-04-20T04:27:19.186Z,4.65
2023-04-20T04:30:14.831Z,4.85
2023-04-20T04:33:04.760Z,5.35
2023-04-20T04:35:53.401Z,8.70
2023-04-20T04:38:40.209Z,7.13
2023-04-20T04:41:28.633Z,4.30
2023-04-20T04:44:28.806Z,10.35
2023-04-20T04:47:17.627Z,8.32
2023-04-20T04:50:05.738Z,4.88
2023-04-20T04:52:52.292Z,3.33
2023-04-20T04:55:38.857Z,6.28
2023-04-20T04:58:25.287Z,12.10
2023-04-20T05:01:13.021Z,3.88
2023-04-20T05:03:59.936Z,8.85
2023-04-20T05:06:47.182Z,5.88
2023-04-20T05:09:34.182Z,4.88
2023-04-20T05:12:20.744Z,6.35
2023-04-20T05:15:08.539Z,7.20
2023-04-20T05:17:56.528Z,6.95
2023-04-20T05:20:42.822Z,5.22
2023-04-20T05:23:29.391Z,5.85
2023-04-20T05:26:15.735Z,8.80
2023-04-20T05:29:02.681Z,3.92
2023-04-20T05:31:49.207Z,5.60
2023-04-20T05:34:36.996Z,10.55
2023-04-20T05:37:23.825Z,7.72
2023-04-20T05:40:11.302Z,4.00
2023-04-20T05:42:58.536Z,3.90
2023-04-20T05:45:45.473Z,8.48
2023-04-20T05:48:33.603Z,7.53
2023-04-20T05:51:22.499Z,4.28
2023-04-20T05:54:10.437Z,7.72
2023-04-20T05:56:58.972Z,8.85
2023-04-20T05:59:46.468Z,4.00
2023-04-20T06:02:34.701Z,8.60
2023-04-20T06:05:24.435Z,8.25
2023-04-20T06:08:12.695Z,5.70
2023-04-20T06:10:59.109Z,4.95
2023-04-20T06:13:45.606Z,10.35
2023-04-20T06:16:31.889Z,4.85
2023-04-20T06:19:18.452Z,4.60
2023-04-20T06:22:07.467Z,4.68
2023-04-20T06:24:54.963Z,6.30
2023-04-20T06:27:41.311Z,4.45
2023-04-20T06:30:27.811Z,5.25
2023-04-20T06:33:17.174Z,5.13
2023-04-20T06:36:03.796Z,8.23
2023-04-20T06:38:50.319Z,4.07
2023-04-20T06:41:38.398Z,4.95
2023-04-20T06:44:26.703Z,5.07
2023-04-20T06:47:12.708Z,5.45
2023-04-20T06:49:59.172Z,3.47
2023-04-20T06:52:48.171Z,5.35
2023-04-20T06:55:34.499Z,3.72
2023-04-20T06:58:22.201Z,6.05
2023-04-20T07:01:08.673Z,7.28
2023-04-20T07:03:55.127Z,5.68
2023-04-20T07:06:41.286Z,5.20
2023-04-20T07:09:27.965Z,6.60
2023-04-20T07:12:15.707Z,4.95
2023-04-20T07:15:04.857Z,7.82
2023-04-20T07:17:51.123Z,8.95
2023-04-20T07:20:37.542Z,4.13
2023-04-20T07:23:23.742Z,7.22
2023-04-20T07:26:10.157Z,7.43
2023-04-20T07:28:56.564Z,4.82
2023-04-20T07:31:44.243Z,4.25
2023-04-20T07:34:30.931Z,5.40
2023-04-20T07:37:17.563Z,4.45
2023-04-20T07:40:06.174Z,9.77
2023-04-20T07:42:52.509Z,11.38
2023-04-20T07:45:41.042Z,7.85
2023-04-20T07:48:30.027Z,5.28
2023-04-20T07:51:16.546Z,7.47
2023-04-20T07:54:03.327Z,8.05
2023-04-20T07:56:49.875Z,5.65
2023-04-20T07:59:36.342Z,6.78
2023-04-20T08:02:22.809Z,5.80
2023-04-20T08:05:11.200Z,6.50
2023-04-20T08:07:58.737Z,6.05
2023-04-20T08:10:45.059Z,6.32
2023-04-20T08:13:32.212Z,8.68
2023-04-20T08:16:18.689Z,5.53
2023-04-20T08:19:09.984Z,8.50
2023-04-20T08:21:57.366Z,4.38
2023-04-20T08:24:43.636Z,5.90
2023-04-20T08:27:30.596Z,6.30
2023-04-20T08:30:16.862Z,5.82
2023-04-20T08:33:04.317Z,5.32
2023-04-20T08:35:51.390Z,3.88
2023-04-20T08:38:39.093Z,8.82
2023-04-20T08:41:26.126Z,6.72
2023-04-20T08:44:12.343Z,9.60
2023-04-20T08:46:58.926Z,4.60
2023-04-20T08:49:45.858Z,6.18
2023-04-20T08:52:33.205Z,6.72
2023-04-20T08:55:21.100Z,8.25
2023-04-20T08:58:07.224Z,8.70
2023-04-20T09:00:53.760Z,7.95
2023-04-20T09:03:42.018Z,7.55
2023-04-20T09:06:28.961Z,5.32
2023-04-20T09:09:15.098Z,6.95
2023-04-20T09:12:05.243Z,7.78
2023-04-20T09:14:53.053Z,6.43
2023-04-20T09:17:41.008Z,8.80
2023-04-20T09:20:32.228Z,6.53
2023-04-20T09:23:21.143Z,5.32
2023-04-20T09:26:07.781Z,6.18
2023-04-20T09:28:55.470Z,7.65
2023-04-20T09:31:41.991Z,6.35
2023-04-20T09:34:28.160Z,5.70
2023-04-20T09:37:15.948Z,5.00
2023-04-20T09:40:03.557Z,9.40
2023-04-20T09:42:51.820Z,6.72
2023-04-20T09:45:39.901Z,5.65
2023-04-20T09:48:25.814Z,7.50
2023-04-20T09:51:12.375Z,6.90
2023-04-20T09:54:01.215Z,8.93
2023-04-20T09:56:48.332Z,6.32
2023-04-20T09:59:35.009Z,6.20
2023-04-20T10:02:22.702Z,4.43
2023-04-20T10:05:09.250Z,7.18
2023-04-20T10:08:01.027Z,6.47
2023-04-20T10:10:49.666Z,6.93
2023-04-20T10:13:36.206Z,5.93
2023-04-20T10:16:23.366Z,7.07
2023-04-20T10:19:11.124Z,5.30
2023-04-20T10:21:57.089Z,6.82
2023-04-20T10:24:43.707Z,6.55
2023-04-20T10:27:32.113Z,7.28
2023-04-20T10:30:20.316Z,6.97
2023-04-20T10:33:09.799Z,4.18
2023-04-20T10:35:59.292Z,7.63
2023-04-20T10:38:45.631Z,6.32
2023-04-20T10:41:32.261Z,5.05
2023-04-20T10:44:19.189Z,5.13
2023-04-20T10:47:06.016Z,7.63
2023-04-20T10:49:52.390Z,6.10
2023-04-20T10:52:41.570Z,6.28
2023-04-20T10:55:28.147Z,6.60
2023-04-20T10:58:24.583Z,9.27
2023-04-20T11:01:11.224Z,6.55
2023-04-20T11:03:57.556Z,8.00
2023-04-20T11:06:45.377Z,7.07
2023-04-20T11:09:34.426Z,6.82
2023-04-20T11:12:21.124Z,6.30
2023-04-20T11:15:09.969Z,9.25
2023-04-20T11:17:56.645Z,7.38
2023-04-20T11:20:52.002Z,6.50
2023-04-20T11:23:39.222Z,5.25
2023-04-20T11:26:37.501Z,6.35
2023-04-20T11:29:31.212Z,5.93
2023-04-20T11:32:19.552Z,7.25
2023-04-20T11:35:09.203Z,8.85
2023-04-20T11:37:57.545Z,5.90
2023-04-20T11:40:43.590Z,5.35
2023-04-20T11:43:31.470Z,4.78
2023-04-20T11:46:19.149Z,7.18
2023-04-20T11:49:05.790Z,6.18
2023-04-20T11:51:52.017Z,6.72
2023-04-20T11:54:38.178Z,6.13
2023-04-20T11:57:25.657Z,5.20
2023-04-20T12:00:15.290Z,4.93
2023-04-20T12:03:02.164Z,6.35
2023-04-20T12:05:48.766Z,7.03
2023-04-20T12:08:34.956Z,5.15
2023-04-20T12:11:21.298Z,4.25
2023-04-20T12:14:07.948Z,3.75
2023-04-20T12:16:58.111Z,6.50
2023-04-20T12:19:45.282Z,7.03
2023-04-20T12:22:31.445Z,4.72
2023-04-20T12:25:18.314Z,6.45
2023-04-20T12:28:06.825Z,5.45
2023-04-20T12:30:53.134Z,6.25
2023-04-20T12:33:40.598Z,6.75
2023-04-20T12:36:27.936Z,6.28
2023-04-20T12:39:14.434Z,5.93
2023-04-20T12:42:02.373Z,7.18
2023-04-20T12:44:48.641Z,5.75
2023-04-20T12:47:34.790Z,6.22
2023-04-20T12:50:22.654Z,6.60
2023-04-20T12:53:08.987Z,5.60
2023-04-20T12:56:01.126Z,5.00
2023-04-20T12:58:47.551Z,4.70
2023-04-20T13:01:34.040Z,4.93
2023-04-20T13:04:20.490Z,5.38
2023-04-20T13:07:09.258Z,7.97
2023-04-20T13:09:55.562Z,9.40
2023-04-20T13:12:42.157Z,7.78
2023-04-20T13:15:38.770Z,6.40
2023-04-20T13:18:26.145Z,6.43
2023-04-20T13:21:12.488Z,5.32
2023-04-20T13:24:00.256Z,4.68
2023-04-20T13:26:46.818Z,8.02
2023-04-20T13:29:33.038Z,5.35
2023-04-20T13:32:20.752Z,6.38
2023-04-20T13:35:08.339Z,5.45
2023-04-20T13:37:56.648Z,5.78
2023-04-20T13:40:44.776Z,5.82
2023-04-20T13:43:31.142Z,5.55
2023-04-20T13:46:20.068Z,6.22
2023-04-20T13:49:07.687Z,5.82
2023-04-20T13:51:56.226Z,7.28
2023-04-20T13:54:42.464Z,5.65
2023-04-20T13:57:31.493Z,6.20
2023-04-20T14:00:20.325Z,7.18
2023-04-20T14:03:07.058Z,8.23
2023-04-20T14:05:53.598Z,6.78
2023-04-20T14:08:39.834Z,6.90
2023-04-20T14:11:25.894Z,6.38
2023-04-20T14:14:13.702Z,6.93
2023-04-20T14:17:00.432Z,8.13
2023-04-20T14:19:46.802Z,11.38
2023-04-20T14:22:36.046Z,6.55
2023-04-20T14:25:22.821Z,9.35
2023-04-20T14:28:09.237Z,5.97
2023-04-20T14:30:56.857Z,8.80
2023-04-20T14:33:44.629Z,6.63
2023-04-20T14:36:32.430Z,6.97
2023-04-20T14:39:19.950Z,7.22
2023-04-20T14:42:07.627Z,7.80
2023-04-20T14:44:54.322Z,6.13
2023-04-20T14:47:42.119Z,7.47
2023-04-20T14:50:29.019Z,7.80
2023-04-20T14:53:15.678Z,5.93
2023-04-20T14:56:01.762Z,7.53
2023-04-20T14:58:48.041Z,8.10
2023-04-20T15:01:34.594Z,7.63
2023-04-20T15:04:22.999Z,6.35
2023-04-20T15:07:09.822Z,8.90
2023-04-20T15:09:56.196Z,10.32
2023-04-20T15:12:42.711Z,8.95
2023-04-20T15:15:37.526Z,9.38
2023-04-20T15:18:28.014Z,6.60
2023-04-20T15:21:15.939Z,7.38
2023-04-20T15:24:02.340Z,6.68
2023-04-20T15:26:48.478Z,11.60
2023-04-20T15:29:34.815Z,6.28
2023-04-20T15:32:21.533Z,9.63
2023-04-20T15:35:08.376Z,9.32
2023-04-20T15:37:56.179Z,6.05
2023-04-20T15:40:42.624Z,9.68
2023-04-20T15:43:28.954Z,10.73
2023-04-20T15:46:15.278Z,6.70
2023-04-20T15:49:01.850Z,7.72
2023-04-20T15:51:48.260Z,6.75
2023-04-20T15:54:36.156Z,7.07
2023-04-20T15:57:22.511Z,5.60
2023-04-20T16:00:11.137Z,7.00
2023-04-20T16:02:57.379Z,7.10
2023-04-20T16:05:44.063Z,8.55
2023-04-20T16:08:30.215Z,7.32
2023-04-20T16:11:18.019Z,6.35
2023-04-20T16:14:04.271Z,7.38
2023-04-20T16:16:50.786Z,8.25
2023-04-20T16:19:37.443Z,6.63
2023-04-20T16:22:23.532Z,5.75
2023-04-20T16:25:12.233Z,9.25
2023-04-20T16:27:59.836Z,7.55
2023-04-20T16:30:45.982Z,8.05
2023-04-20T16:33:32.933Z,8.85
2023-04-20T16:36:19.015Z,7.43
2023-04-20T16:39:06.660Z,7.20
2023-04-20T16:41:53.028Z,7.70
2023-04-20T16:44:41.939Z,6.13
2023-04-20T16:47:28.564Z,7.38
2023-04-20T16:50:19.412Z,6.15
2023-04-20T16:53:06.008Z,10.48
2023-04-20T16:55:52.489Z,6.35
2023-04-20T16:58:38.512Z,5.95
2023-04-20T17:01:26.367Z,6.45
2023-04-20T17:04:12.954Z,6.32
2023-04-20T17:06:59.137Z,7.82
2023-04-20T17:09:45.580Z,7.60
2023-04-20T17:12:32.037Z,7.53
2023-04-20T17:15:18.361Z,8.45
2023-04-20T17:18:06.767Z,7.70
2023-04-20T17:20:53.604Z,7.03
2023-04-20T17:23:41.038Z,10.90
2023-04-20T17:26:27.424Z,6.95
2023-04-20T17:29:14.570Z,5.82
2023-04-20T17:32:01.497Z,7.22
2023-04-20T17:34:51.312Z,6.82
2023-04-20T17:37:38.011Z,8.25
2023-04-20T17:40:24.388Z,7.68
2023-04-20T17:43:11.129Z,8.57
2023-04-20T17:45:58.606Z,7.47
2023-04-20T17:48:44.969Z,7.90
2023-04-20T17:51:32.630Z,9.65
2023-04-20T17:54:19.092Z,7.07
2023-04-20T17:57:06.939Z,6.70
2023-04-20T17:59:53.625Z,7.43
2023-04-20T18:02:40.791Z,9.25
2023-04-20T18:05:29.961Z,6.20
2023-04-20T18:08:19.253Z,11.50
2023-04-20T18:11:06.424Z,8.23
2023-04-20T18:13:52.925Z,8.13
2023-04-20T18:16:42.411Z,9.80
2023-04-20T18:19:28.656Z,9.55
2023-04-20T18:22:16.782Z,9.15
2023-04-20T18:25:07.872Z,7.00
2023-04-20T18:27:56.411Z,8.40
2023-04-20T18:30:43.188Z,9.10
2023-04-20T18:33:29.830Z,7.93
2023-04-20T18:36:17.092Z,9.18
2023-04-20T18:39:05.245Z,7.18
2023-04-20T18:41:55.010Z,8.88
2023-04-20T18:44:41.487Z,7.03
2023-04-20T18:47:29.466Z,8.43
2023-04-20T18:50:16.229Z,9.55
2023-04-20T18:53:04.960Z,7.20
2023-04-20T18:55:52.003Z,7.57
2023-04-20T18:58:39.539Z,11.38
2023-04-20T19:01:25.771Z,7.47
2023-04-20T19:04:12.258Z,8.80
2023-04-20T19:06:58.577Z,7.63
2023-04-20T19:09:45.063Z,11.57
2023-04-20T19:12:32.468Z,8.00
2023-04-20T19:15:25.252Z,6.47
2023-04-20T19:18:11.601Z,8.15
2023-04-20T19:21:00.185Z,8.55
2023-04-20T19:23:46.669Z,7.40
2023-04-20T19:26:33.138Z,7.20
2023-04-20T19:29:19.653Z,6.93
2023-04-20T19:32:07.890Z,7.68
2023-04-20T19:34:57.366Z,8.60
2023-04-20T19:37:43.988Z,8.73
2023-04-20T19:40:31.388Z,13.48
2023-04-20T19:43:18.164Z,8.15
2023-04-20T19:46:04.682Z,8.02
2023-04-20T19:48:52.483Z,7.57
2023-04-20T19:51:38.937Z,7.20
2023-04-20T19:54:25.012Z,8.13
2023-04-20T19:57:11.665Z,10.77
2023-04-20T19:59:59.584Z,8.40
2023-04-20T20:02:46.329Z,8.50
2023-04-20T20:05:34.680Z,9.48
2023-04-20T20:08:21.324Z,7.78
2023-04-20T20:11:07.802Z,7.32
2023-04-20T20:13:54.272Z,8.98
2023-04-20T20:16:40.664Z,8.15
2023-04-20T20:19:27.717Z,8.05
2023-04-20T20:22:15.512Z,9.27
2023-04-20T20:25:02.181Z,7.30
2023-04-20T20:27:48.941Z,9.13
2023-04-20T20:30:35.306Z,7.70
2023-04-20T20:33:21.864Z,7.38
2023-04-20T20:36:08.997Z,7.88
2023-04-20T20:38:57.284Z,8.55
2023-04-20T20:41:43.640Z,8.27
2023-04-20T20:44:32.875Z,8.35
2023-04-20T20:47:19.460Z,7.35
2023-04-20T20:50:06.941Z,9.73
2023-04-20T20:52:53.386Z,7.80
2023-04-20T20:55:41.144Z,8.80
2023-04-20T20:58:27.474Z,13.88
2023-04-20T21:01:13.943Z,10.20
2023-04-20T21:04:00.587Z,9.52
2023-04-20T21:06:47.075Z,9.55
2023-04-20T21:09:33.078Z,10.70
2023-04-20T21:12:20.967Z,10.27
2023-04-20T21:15:10.033Z,9.90
2023-04-20T21:17:56.429Z,10.68
2023-04-20T21:20:42.631Z,10.25
2023-04-20T21:23:28.923Z,12.13
2023-04-20T21:26:16.196Z,12.75
2023-04-20T21:29:05.396Z,11.27
2023-04-20T21:31:52.646Z,10.38
2023-04-20T21:34:38.882Z,14.35
2023-04-20T21:37:25.030Z,16.05
2023-04-20T21:40:12.422Z,12.48
2023-04-20T21:42:58.505Z,11.32
2023-04-20T21:45:46.355Z,10.23
2023-04-20T21:48:32.886Z,11.48
2023-04-20T21:51:19.434Z,11.20
2023-04-20T21:54:05.807Z,12.93
2023-04-20T21:56:52.059Z,12.05
2023-04-20T21:59:38.062Z,12.55
2023-04-20T22:02:25.724Z,11.55
2023-04-20T22:05:12.156Z,14.43
2023-04-20T22:07:58.329Z,12.23
2023-04-20T22:10:44.445Z,12.82
2023-04-20T22:13:30.608Z,14.48
2023-04-20T22:16:17.821Z,14.88
2023-04-20T22:19:05.792Z,14.52
2023-04-20T22:21:51.924Z,15.25
2023-04-20T22:24:38.003Z,17.40
2023-04-20T22:27:24.419Z,17.65
2023-04-20T22:30:10.973Z,16.50
2023-04-20T22:32:57.054Z,18.33
2023-04-20T22:35:44.696Z,19.38
2023-04-20T22:38:31.359Z,21.13
2023-04-20T22:41:17.820Z,21.33
2023-04-20T22:44:04.310Z,24.33
2023-04-20T22:46:51.188Z,21.02
2023-04-20T22:49:37.478Z,21.50
2023-04-20T22:52:25.362Z,22.95
2023-04-20T22:55:11.850Z,23.50
2023-04-20T22:57:58.060Z,20.88
2023-04-20T23:00:44.691Z,21.13
2023-04-20T23:03:31.423Z,24.80
2023-04-20T23:06:18.771Z,24.88
2023-04-20T23:09:08.027Z,22.67
2023-04-20T23:11:54.826Z,24.13
2023-04-20T23:14:42.691Z,26.02
2023-04-20T23:17:29.937Z,24.38
2023-04-20T23:20:16.573Z,23.95
2023-04-20T23:23:02.847Z,24.50
2023-04-20T23:25:50.676Z,28.92
2023-04-20T23:28:37.280Z,28.27
2023-04-20T23:31:23.833Z,28.52
2023-04-20T23:34:09.967Z,34.95
2023-04-20T23:36:56.081Z,25.77
2023-04-20T23:39:42.319Z,25.98
2023-04-20T23:42:29.656Z,23.60
2023-04-20T23:45:16.061Z,24.45
2023-04-20T23:48:02.573Z,25.95
2023-04-20T23:50:49.679Z,27.90
2023-04-20T23:53:36.544Z,27.23
2023-04-20T23:56:22.790Z,26.10
2023-04-20T23:59:10.770Z,27.25
