createdAt,value
2018-11-28T00:00:01.823Z,4.93
2018-11-28T00:02:07.947Z,6.90
2018-11-28T00:04:13.053Z,7.10
2018-11-28T00:06:18.267Z,5.57
2018-11-28T00:08:23.112Z,7.63
2018-11-28T00:10:28.466Z,7.53
2018-11-28T00:12:37.265Z,4.93
2018-11-28T00:14:48.347Z,5.20
2018-11-28T00:16:52.649Z,5.95
2018-11-28T00:18:57.357Z,5.70
2018-11-28T00:21:05.576Z,6.07
2018-11-28T00:23:11.231Z,5.13
2018-11-28T00:25:16.355Z,4.83
2018-11-28T00:27:20.532Z,5.50
2018-11-28T00:30:48.667Z,5.03
2018-11-28T00:32:53.033Z,4.22
2018-11-28T00:35:00.920Z,5.15
2018-11-28T00:37:08.845Z,3.98
2018-11-28T00:39:13.761Z,3.53
2018-11-28T00:41:19.917Z,4.95
2018-11-28T00:43:24.575Z,4.63
2018-11-28T00:45:29.370Z,5.58
2018-11-28T00:47:35.092Z,6.28
2018-11-28T00:49:40.333Z,4.67
2018-11-28T00:51:47.739Z,4.53
2018-11-28T00:53:51.814Z,7.25
2018-11-28T00:55:58.690Z,4.13
2018-11-28T00:58:07.532Z,3.90
2018-11-28T01:00:27.712Z,5.90
2018-11-28T01:02:36.544Z,3.90
2018-11-28T01:04:43.684Z,5.03
2018-11-28T01:06:48.868Z,3.93
2018-11-28T01:08:54.415Z,3.00
2018-11-28T01:13:08.869Z,5.50
2018-11-28T01:15:14.833Z,2.93
2018-11-28T01:17:23.373Z,3.47
2018-11-28T01:19:30.091Z,5.40
2018-11-28T01:21:36.169Z,3.00
2018-11-28T01:23:41.375Z,3.27
2018-11-28T01:25:47.285Z,3.25
2018-11-28T01:27:54.002Z,3.47
2018-11-28T01:30:02.460Z,2.95
2018-11-28T01:32:09.185Z,6.27
2018-11-28T01:34:13.876Z,4.03
2018-11-28T01:36:19.509Z,6.12
2018-11-28T01:38:25.875Z,3.90
2018-11-28T01:40:34.093Z,3.00
2018-11-28T01:42:39.988Z,2.33
2018-11-28T01:44:46.666Z,3.27
2018-11-28T01:46:53.553Z,3.73
2018-11-28T01:48:58.078Z,2.55
2018-11-28T01:51:04.785Z,7.33
2018-11-28T01:53:09.637Z,4.30
2018-11-28T01:55:18.865Z,2.47
2018-11-28T01:57:23.751Z,3.57
2018-11-28T01:59:29.908Z,3.00
2018-11-28T02:01:36.610Z,3.80
2018-11-28T02:03:50.378Z,5.45
2018-11-28T02:05:54.477Z,3.95
2018-11-28T02:07:59.181Z,3.17
2018-11-28T02:10:03.564Z,3.50
2018-11-28T02:12:11.489Z,2.30
2018-11-28T02:14:17.403Z,3.43
2018-11-28T02:16:28.320Z,4.90
2018-11-28T02:18:37.632Z,2.80
2018-11-28T02:20:41.939Z,3.13
2018-11-28T02:22:47.438Z,6.27
2018-11-28T02:24:54.067Z,1.60
2018-11-28T02:26:58.798Z,3.13
2018-11-28T02:29:03.198Z,2.57
2018-11-28T02:31:07.719Z,1.67
2018-11-28T02:33:15.769Z,2.35
2018-11-28T02:35:21.494Z,2.45
2018-11-28T02:37:27.542Z,1.90
2018-11-28T02:39:34.013Z,1.97
2018-11-28T02:41:41.407Z,3.90
2018-11-28T02:43:49.256Z,3.17
2018-11-28T02:46:05.189Z,2.90
2018-11-28T02:48:12.192Z,2.93
2018-11-28T02:50:17.305Z,2.03
2018-11-28T02:52:23.685Z,4.78
2018-11-28T02:54:28.674Z,2.67
2018-11-28T02:56:36.518Z,2.55
2018-11-28T02:58:49.618Z,2.93
2018-11-28T03:00:59.147Z,3.42
2018-11-28T03:03:04.898Z,1.40
2018-11-28T03:05:12.652Z,3.27
2018-11-28T03:07:34.035Z,5.00
2018-11-28T03:09:42.106Z,2.02
2018-11-28T03:11:51.096Z,2.27
2018-11-28T03:13:55.430Z,2.40
2018-11-28T03:16:13.405Z,3.07
2018-11-28T03:18:20.423Z,3.33
2018-11-28T03:20:33.811Z,3.83
2018-11-28T03:22:44.423Z,2.57
2018-11-28T03:24:53.955Z,2.30
2018-11-28T03:26:59.552Z,3.07
2018-11-28T03:29:05.713Z,2.77
2018-11-28T03:31:14.716Z,2.05
2018-11-28T03:33:19.095Z,3.00
2018-11-28T03:35:23.123Z,4.80
2018-11-28T03:37:27.304Z,2.80
2018-11-28T03:39:31.536Z,4.97
2018-11-28T03:41:37.238Z,2.75
2018-11-28T03:43:41.425Z,2.70
2018-11-28T03:45:48.896Z,4.75
2018-11-28T03:47:53.019Z,4.00
2018-11-28T03:49:57.082Z,2.73
2018-11-28T03:52:01.146Z,3.37
2018-11-28T03:54:05.156Z,4.30
2018-11-28T03:56:13.850Z,2.93
2018-11-28T03:58:18.604Z,4.90
2018-11-28T04:00:24.633Z,3.17
2018-11-28T04:02:29.917Z,3.08
2018-11-28T04:04:35.646Z,2.47
2018-11-28T04:06:43.413Z,2.93
2018-11-28T04:08:50.919Z,3.43
2018-11-28T04:10:56.432Z,3.80
2018-11-28T04:13:01.744Z,4.13
2018-11-28T04:15:13.643Z,2.80
2018-11-28T04:17:21.031Z,6.00
2018-11-28T04:19:27.724Z,5.03
2018-11-28T04:21:33.835Z,2.20
2018-11-28T04:23:38.044Z,4.27
2018-11-28T04:25:43.450Z,3.93
2018-11-28T04:27:48.867Z,3.07
2018-11-28T04:29:58.113Z,3.47
2018-11-28T04:32:14.393Z,5.70
2018-11-28T04:34:19.753Z,1.40
2018-11-28T04:36:29.970Z,5.37
2018-11-28T04:38:52.518Z,3.90
2018-11-28T04:40:57.970Z,5.70
2018-11-28T04:45:24.376Z,5.60
2018-11-28T04:47:28.269Z,3.40
2018-11-28T04:49:32.132Z,5.17
2018-11-28T04:51:37.732Z,4.77
2018-11-28T04:53:43.418Z,3.87
2018-11-28T04:55:47.218Z,3.50
2018-11-28T04:57:51.451Z,3.33
2018-11-28T04:59:55.595Z,4.03
2018-11-28T05:01:59.339Z,2.70
2018-11-28T05:04:03.810Z,4.17
2018-11-28T05:06:11.881Z,2.93
2018-11-28T05:08:16.030Z,5.13
2018-11-28T05:10:24.881Z,6.93
2018-11-28T05:12:29.399Z,3.83
2018-11-28T05:14:35.953Z,4.90
2018-11-28T05:16:42.642Z,2.37
2018-11-28T05:18:47.490Z,7.50
2018-11-28T05:20:55.489Z,4.40
2018-11-28T05:22:59.478Z,2.63
2018-11-28T05:25:04.114Z,3.60
2018-11-28T05:27:08.931Z,4.83
2018-11-28T05:29:13.118Z,3.73
2018-11-28T05:33:26.412Z,4.30
2018-11-28T05:35:37.886Z,3.83
2018-11-28T05:37:42.214Z,2.37
2018-11-28T05:39:47.727Z,5.50
2018-11-28T05:41:53.561Z,2.97
2018-11-28T05:43:57.440Z,4.83
2018-11-28T05:46:01.936Z,4.53
2018-11-28T05:48:09.048Z,2.50
2018-11-28T05:50:15.877Z,7.17
2018-11-28T05:52:19.837Z,3.57
2018-11-28T05:54:23.875Z,5.83
2018-11-28T05:56:29.607Z,5.83
2018-11-28T05:58:33.601Z,3.43
2018-11-28T06:00:39.638Z,2.93
2018-11-28T06:02:43.651Z,2.53
2018-11-28T06:04:47.677Z,5.40
2018-11-28T06:06:57.734Z,4.77
2018-11-28T06:09:01.784Z,3.30
2018-11-28T06:11:05.860Z,3.23
2018-11-28T06:13:09.938Z,2.37
2018-11-28T06:15:14.344Z,3.93
2018-11-28T06:17:19.713Z,5.07
2018-11-28T06:19:26.193Z,3.20
2018-11-28T06:21:34.120Z,4.87
2018-11-28T06:23:37.811Z,3.03
2018-11-28T06:25:42.977Z,5.23
2018-11-28T06:27:46.873Z,1.90
2018-11-28T06:29:50.675Z,2.57
2018-11-28T06:31:55.413Z,3.87
2018-11-28T06:33:59.574Z,8.33
2018-11-28T06:36:03.338Z,7.17
2018-11-28T06:38:08.413Z,4.73
2018-11-28T06:40:16.429Z,3.90
2018-11-28T06:42:20.824Z,2.10
2018-11-28T06:44:28.473Z,4.77
2018-11-28T06:46:34.512Z,4.50
2018-11-28T06:48:38.513Z,4.60
2018-11-28T06:50:55.632Z,3.47
2018-11-28T06:52:59.461Z,2.57
2018-11-28T06:55:03.509Z,1.80
2018-11-28T06:57:09.980Z,5.10
2018-11-28T06:59:17.264Z,6.47
2018-11-28T07:01:22.072Z,3.77
2018-11-28T07:03:28.251Z,3.33
2018-11-28T07:05:32.006Z,1.80
2018-11-28T07:07:37.557Z,3.90
2018-11-28T07:09:41.533Z,4.97
2018-11-28T07:11:47.729Z,3.57
2018-11-28T07:13:54.277Z,3.57
2018-11-28T07:16:06.858Z,3.50
2018-11-28T07:18:23.237Z,2.57
2018-11-28T07:20:27.860Z,3.77
2018-11-28T07:29:07.216Z,5.57
2018-11-28T07:31:11.955Z,5.20
2018-11-28T07:33:18.234Z,4.63
2018-11-28T07:35:26.180Z,3.03
2018-11-28T07:37:30.307Z,5.07
2018-11-28T07:39:34.643Z,4.13
2018-11-28T07:41:38.338Z,4.50
2018-11-28T07:43:42.425Z,3.27
2018-11-28T07:45:48.432Z,7.33
2018-11-28T07:47:52.201Z,3.60
2018-11-28T07:49:56.324Z,4.60
2018-11-28T07:52:00.271Z,5.63
2018-11-28T07:54:04.253Z,3.03
2018-11-28T07:56:08.167Z,2.83
2018-11-28T07:58:12.237Z,14.63
2018-11-28T08:00:16.400Z,3.13
2018-11-28T08:07:35.995Z,1.93
2018-11-28T08:19:34.069Z,4.07
2018-11-28T08:23:44.633Z,4.23
2018-11-28T08:27:08.497Z,1.30
2018-11-28T08:57:14.984Z,4.00
2018-11-28T08:59:37.341Z,2.40
2018-11-28T09:04:00.451Z,6.27
2018-11-28T09:06:04.745Z,7.37
2018-11-28T09:08:11.615Z,8.90
2018-11-28T09:10:19.860Z,4.73
2018-11-28T09:12:26.910Z,4.00
2018-11-28T09:17:28.379Z,4.10
2018-11-28T09:19:46.323Z,3.40
2018-11-28T09:24:31.390Z,3.37
2018-11-28T09:26:36.175Z,4.80
2018-11-28T09:31:34.135Z,3.47
2018-11-28T09:36:08.781Z,4.20
2018-11-28T09:38:16.283Z,3.10
2018-11-28T09:40:27.593Z,2.63
2018-11-28T09:42:33.875Z,2.23
2018-11-28T10:02:27.192Z,3.30
2018-11-28T10:07:01.588Z,2.50
2018-11-28T10:09:08.752Z,4.43
2018-11-28T10:11:14.931Z,5.13
2018-11-28T10:13:23.228Z,1.80
2018-11-28T10:15:28.129Z,7.87
2018-11-28T10:17:33.253Z,2.50
2018-11-28T10:19:37.002Z,2.53
2018-11-28T10:21:40.761Z,3.53
2018-11-28T10:23:44.840Z,2.27
2018-11-28T10:25:48.619Z,3.87
2018-11-28T10:28:00.603Z,3.43
2018-11-28T10:30:05.961Z,2.43
2018-11-28T10:32:09.687Z,3.23
2018-11-28T10:34:13.662Z,6.10
2018-11-28T10:36:17.644Z,5.83
2018-11-28T10:38:21.393Z,2.80
2018-11-28T10:40:25.663Z,4.30
2018-11-28T10:42:29.328Z,4.90
2018-11-28T10:44:33.165Z,2.60
2018-11-28T10:53:09.068Z,2.43
2018-11-28T10:55:14.105Z,1.83
2018-11-28T10:57:17.694Z,3.23
2018-11-28T10:59:21.329Z,4.90
2018-11-28T11:01:27.080Z,3.40
2018-11-28T11:04:34.662Z,4.57
2018-11-28T11:06:43.605Z,3.87
2018-11-28T11:08:52.621Z,4.67
2018-11-28T11:11:01.572Z,5.27
2018-11-28T11:13:10.677Z,3.37
2018-11-28T11:15:14.500Z,8.90
2018-11-28T11:17:18.240Z,5.43
2018-11-28T11:19:22.074Z,3.60
2018-11-28T11:21:26.045Z,3.10
2018-11-28T11:23:29.811Z,2.20
2018-11-28T11:25:33.609Z,2.97
2018-11-28T11:27:37.278Z,1.63
2018-11-28T11:29:41.022Z,2.53
2018-11-28T11:31:44.665Z,2.67
2018-11-28T11:33:48.400Z,5.00
2018-11-28T11:35:52.106Z,2.67
2018-11-28T11:37:55.816Z,2.17
2018-11-28T11:39:59.410Z,7.63
2018-11-28T11:42:03.117Z,2.67
2018-11-28T11:44:06.833Z,2.23
2018-11-28T11:46:10.680Z,1.90
2018-11-28T11:48:14.366Z,2.93
2018-11-28T11:50:19.030Z,2.53
2018-11-28T11:52:22.737Z,3.77
2018-11-28T11:54:26.565Z,6.83
2018-11-28T11:56:30.277Z,2.60
2018-11-28T11:58:34.052Z,4.43
2018-11-28T12:00:39.402Z,2.07
2018-11-28T12:07:14.669Z,3.30
2018-11-28T12:09:18.565Z,3.73
2018-11-28T12:11:22.241Z,1.67
2018-11-28T12:13:26.340Z,2.17
2018-11-28T12:15:30.086Z,4.23
2018-11-28T12:17:33.740Z,2.73
2018-11-28T12:19:37.509Z,1.90
2018-11-28T12:21:41.157Z,1.07
2018-11-28T12:23:44.845Z,3.60
2018-11-28T12:25:48.806Z,3.27
2018-11-28T12:27:52.580Z,1.90
2018-11-28T12:29:56.287Z,2.00
2018-11-28T12:32:00.309Z,1.47
2018-11-28T12:34:04.002Z,1.43
2018-11-28T12:36:07.705Z,2.60
2018-11-28T12:38:11.465Z,0.90
2018-11-28T12:40:16.012Z,1.37
2018-11-28T12:43:44.073Z,2.03
2018-11-28T12:45:48.921Z,4.70
2018-11-28T12:47:53.376Z,3.10
2018-11-28T12:49:56.980Z,1.17
2018-11-28T12:52:00.705Z,0.77
2018-11-28T12:54:04.350Z,1.63
2018-11-28T12:56:08.028Z,2.80
2018-11-28T12:58:13.704Z,1.00
2018-11-28T13:00:18.536Z,1.43
2018-11-28T13:02:22.205Z,2.40
2018-11-28T13:04:25.864Z,4.47
2018-11-28T13:06:29.492Z,3.00
2018-11-28T13:08:33.237Z,1.13
2018-11-28T13:10:38.296Z,0.60
2018-11-28T13:12:42.976Z,1.30
2018-11-28T13:14:46.652Z,2.13
2018-11-28T13:16:50.244Z,1.60
2018-11-28T13:18:53.825Z,2.17
2018-11-28T13:20:57.453Z,2.60
2018-11-28T13:23:01.049Z,3.03
2018-11-28T13:25:05.070Z,1.47
2018-11-28T13:27:08.801Z,1.60
2018-11-28T13:29:12.444Z,5.13
2018-11-28T13:31:16.060Z,2.90
2018-11-28T13:33:19.687Z,3.60
2018-11-28T13:35:26.091Z,3.03
2018-11-28T13:37:30.478Z,4.20
2018-11-28T13:39:34.140Z,1.27
2018-11-28T13:41:37.816Z,2.13
2018-11-28T13:43:41.419Z,1.87
2018-11-28T13:45:46.764Z,4.43
2018-11-28T13:47:51.441Z,2.57
2018-11-28T13:49:55.224Z,3.10
2018-11-28T13:51:58.844Z,0.90
2018-11-28T13:54:20.525Z,1.87
2018-11-28T13:58:10.236Z,1.17
2018-11-28T14:00:13.864Z,1.27
2018-11-28T14:02:17.464Z,2.17
2018-11-28T14:04:21.157Z,3.67
2018-11-28T14:06:24.876Z,1.80
2018-11-28T14:08:28.508Z,2.23
2018-11-28T14:10:32.212Z,1.63
2018-11-28T14:12:48.689Z,3.93
2018-11-28T14:15:18.592Z,1.13
2018-11-28T14:18:01.065Z,0.93
2018-11-28T14:20:21.493Z,2.40
2018-11-28T15:05:56.058Z,1.17
2018-11-28T15:08:02.165Z,1.33
2018-11-28T15:10:31.797Z,2.33
2018-11-28T15:21:43.389Z,7.40
2018-11-28T15:23:47.173Z,4.57
2018-11-28T15:25:51.159Z,1.13
2018-11-28T15:28:07.904Z,3.40
2018-11-28T15:30:11.728Z,1.73
2018-11-28T15:32:28.099Z,2.33
2018-11-28T15:34:58.087Z,1.67
2018-11-28T15:37:02.159Z,1.07
2018-11-28T15:39:08.405Z,3.77
2018-11-28T15:41:12.551Z,1.40
2018-11-28T15:46:38.066Z,2.70
2018-11-28T16:19:39.655Z,2.03
2018-11-28T16:25:28.148Z,2.13
2018-11-28T16:43:27.108Z,2.20
2018-11-28T17:07:26.994Z,3.30
2018-11-28T17:21:15.086Z,1.77
2018-11-28T17:23:19.938Z,2.87
2018-11-28T17:28:19.431Z,2.07
2018-11-28T17:30:27.052Z,3.63
2018-11-28T17:32:43.888Z,1.63
2018-11-28T17:34:47.625Z,1.73
2018-11-28T17:36:51.410Z,1.70
2018-11-28T17:38:55.118Z,1.50
2018-11-28T17:40:59.075Z,1.83
2018-11-28T17:43:03.242Z,3.67
2018-11-28T17:45:15.688Z,1.50
2018-11-28T17:47:19.544Z,1.87
2018-11-28T17:49:27.869Z,3.33
2018-11-28T17:51:27.220Z,3.03
2018-11-28T17:53:30.908Z,3.20
2018-11-28T17:55:36.684Z,1.60
2018-11-28T17:57:40.489Z,1.40
2018-11-28T17:59:44.773Z,1.03
2018-11-28T18:01:48.502Z,1.97
2018-11-28T18:03:52.478Z,1.00
2018-11-28T18:05:56.255Z,1.67
2018-11-28T18:10:16.049Z,2.67
2018-11-28T18:12:19.798Z,0.93
2018-11-28T18:14:23.479Z,1.10
2018-11-28T18:16:29.498Z,1.40
2018-11-28T18:18:31.276Z,2.60
2018-11-28T18:20:35.581Z,1.33
2018-11-28T18:22:39.318Z,1.63
2018-11-28T18:24:43.068Z,2.37
2018-11-28T18:26:46.884Z,2.27
2018-11-28T18:28:50.853Z,1.70
2018-11-28T18:30:54.580Z,1.20
2018-11-28T18:32:58.348Z,2.37
2018-11-28T18:35:02.915Z,2.20
2018-11-28T18:37:07.884Z,1.57
2018-11-28T18:39:11.996Z,2.53
2018-11-28T18:41:15.645Z,2.93
2018-11-28T18:43:20.235Z,2.63
2018-11-28T18:45:26.347Z,2.10
2018-11-28T18:47:29.978Z,3.63
2018-11-28T18:49:33.809Z,3.20
2018-11-28T18:51:37.564Z,2.13
2018-11-28T18:53:41.272Z,1.97
2018-11-28T18:55:45.212Z,2.17
2018-11-28T18:57:51.414Z,2.97
2018-11-28T18:59:55.289Z,1.90
2018-11-28T19:01:59.046Z,2.70
2018-11-28T19:04:02.832Z,3.70
2018-11-28T19:06:06.964Z,1.70
2018-11-28T19:08:11.356Z,2.93
2018-11-28T19:10:17.989Z,4.63
2018-11-28T19:12:21.812Z,4.80
2018-11-28T19:14:25.598Z,2.40
2018-11-28T19:16:29.432Z,4.90
2018-11-28T19:18:33.192Z,2.37
2018-11-28T19:20:37.212Z,1.27
2018-11-28T19:22:41.475Z,1.87
2018-11-28T19:24:45.319Z,2.37
2018-11-28T19:26:49.110Z,4.57
2018-11-28T19:28:52.919Z,2.40
2018-11-28T19:30:58.493Z,2.00
2018-11-28T19:33:02.257Z,3.37
2018-11-28T19:35:09.154Z,2.80
2018-11-28T19:37:13.072Z,1.63
2018-11-28T19:39:16.956Z,1.67
2018-11-28T19:41:26.159Z,3.13
2018-11-28T19:43:29.792Z,1.70
2018-11-28T19:45:33.508Z,2.40
2018-11-28T19:47:37.315Z,2.70
2018-11-28T19:49:41.077Z,2.80
2018-11-28T19:51:44.745Z,3.43
2018-11-28T19:53:48.497Z,1.70
2018-11-28T19:55:52.747Z,3.17
2018-11-28T19:57:56.434Z,2.67
2018-11-28T20:00:00.357Z,3.33
2018-11-28T20:02:04.140Z,4.50
2018-11-28T20:04:08.036Z,1.90
2018-11-28T20:06:11.692Z,4.07
2018-11-28T20:08:20.496Z,4.27
2018-11-28T20:10:24.950Z,2.30
2018-11-28T20:12:29.209Z,3.03
2018-11-28T20:14:33.123Z,3.17
2018-11-28T20:16:36.853Z,4.07
2018-11-28T20:18:40.673Z,5.80
2018-11-28T20:20:44.593Z,3.27
2018-11-28T20:22:48.412Z,3.33
2018-11-28T20:24:52.080Z,4.33
2018-11-28T20:26:55.840Z,3.23
2018-11-28T20:35:31.551Z,5.07
2018-11-28T20:37:35.364Z,4.00
2018-11-28T20:39:39.013Z,4.27
2018-11-28T20:41:43.029Z,4.80
2018-11-28T20:43:46.600Z,4.27
2018-11-28T20:45:50.401Z,8.23
2018-11-28T20:47:54.255Z,3.40
2018-11-28T20:49:58.297Z,3.23
2018-11-28T20:52:02.083Z,4.40
2018-11-28T20:54:06.168Z,3.03
2018-11-28T20:56:10.114Z,8.07
2018-11-28T20:58:13.790Z,6.47
2018-11-28T21:00:20.969Z,7.67
2018-11-28T21:02:24.815Z,5.93
2018-11-28T21:04:28.697Z,6.87
2018-11-28T21:06:32.592Z,8.70
2018-11-28T21:08:36.401Z,6.40
2018-11-28T21:10:40.992Z,6.37
2018-11-28T21:12:44.776Z,4.20
2018-11-28T21:14:48.702Z,6.97
2018-11-28T21:16:52.531Z,7.83
2018-11-28T21:18:56.446Z,6.37
2018-11-28T21:21:00.446Z,7.73
2018-11-28T21:23:13.412Z,7.07
2018-11-28T21:25:17.407Z,4.73
2018-11-28T21:27:21.420Z,5.23
2018-11-28T21:29:25.377Z,7.30
2018-11-28T21:31:29.160Z,6.90
2018-11-28T21:33:33.048Z,8.70
2018-11-28T21:35:38.473Z,4.33
2018-11-28T21:37:42.346Z,9.07
2018-11-28T21:39:53.968Z,7.30
2018-11-28T21:41:57.913Z,4.90
2018-11-28T21:44:01.569Z,8.60
2018-11-28T21:46:06.040Z,4.77
2018-11-28T21:48:09.808Z,7.57
2018-11-28T21:50:14.735Z,2.50
2018-11-28T21:52:18.432Z,7.13
2018-11-28T21:54:22.241Z,8.20
2018-11-28T21:56:26.089Z,9.63
2018-11-28T21:58:29.986Z,7.87
2018-11-28T22:00:35.192Z,8.43
2018-11-28T22:02:39.073Z,7.20
2018-11-28T22:04:42.711Z,9.90
2018-11-28T22:06:47.353Z,9.80
2018-11-28T22:08:51.243Z,8.20
2018-11-28T22:10:54.970Z,5.80
2018-11-28T22:12:58.849Z,10.97
2018-11-28T22:15:02.606Z,8.97
2018-11-28T22:17:06.340Z,11.60
2018-11-28T22:19:09.992Z,9.13
2018-11-28T22:21:13.761Z,14.13
2018-11-28T22:23:17.420Z,17.40
2018-11-28T22:25:23.582Z,15.07
2018-11-28T22:27:27.356Z,20.83
2018-11-28T22:29:31.057Z,17.60
2018-11-28T22:31:34.743Z,18.23
2018-11-28T22:33:38.642Z,21.63
2018-11-28T22:35:42.481Z,12.10
2018-11-28T22:37:46.310Z,22.03
2018-11-28T22:39:50.304Z,16.63
2018-11-28T22:41:54.148Z,22.90
2018-11-28T22:43:57.825Z,23.43
2018-11-28T22:46:01.506Z,24.27
2018-11-28T22:48:05.516Z,16.60
2018-11-28T22:50:10.918Z,19.57
2018-11-28T22:52:14.872Z,27.53
2018-11-28T22:54:18.883Z,23.47
2018-11-28T22:56:22.596Z,24.50
2018-11-28T22:58:26.372Z,16.00
2018-11-28T23:00:35.190Z,21.83
2018-11-28T23:03:01.821Z,21.63
2018-11-28T23:06:30.098Z,21.53
2018-11-28T23:08:34.155Z,20.30
2018-11-28T23:10:38.536Z,21.83
2018-11-28T23:12:42.349Z,22.83
2018-11-28T23:14:46.218Z,18.43
2018-11-28T23:16:49.857Z,25.87
2018-11-28T23:18:53.848Z,24.27
2018-11-28T23:20:57.736Z,19.63
2018-11-28T23:23:01.681Z,27.40
2018-11-28T23:25:08.820Z,21.20
2018-11-28T23:27:27.149Z,18.03
2018-11-28T23:29:30.808Z,20.47
2018-11-28T23:31:34.573Z,23.67
2018-11-28T23:33:39.176Z,20.03
2018-11-28T23:35:43.233Z,21.70
2018-11-28T23:37:47.895Z,19.87
2018-11-28T23:39:51.737Z,30.07
2018-11-28T23:41:55.577Z,25.97
2018-11-28T23:43:59.396Z,23.90
2018-11-28T23:46:03.326Z,29.10
2018-11-28T23:48:07.153Z,24.03
2018-11-28T23:50:13.344Z,28.10
2018-11-28T23:52:17.005Z,20.33
2018-11-28T23:54:20.817Z,24.37
2018-11-28T23:56:24.445Z,26.50
2018-11-28T23:58:28.272Z,25.03
