createdAt,value
2022-09-17T00:02:33.310Z,75.93
2022-09-17T00:05:39.554Z,75.90
2022-09-17T00:08:42.078Z,76.47
2022-09-17T00:11:44.656Z,76.86
2022-09-17T00:14:47.228Z,75.59
2022-09-17T00:17:54.554Z,74.37
2022-09-17T00:20:58.029Z,74.14
2022-09-17T00:24:02.010Z,73.08
2022-09-17T00:27:04.863Z,73.40
2022-09-17T00:30:07.826Z,73.71
2022-09-17T00:33:14.918Z,73.91
2022-09-17T00:36:18.119Z,74.25
2022-09-17T00:39:20.513Z,73.07
2022-09-17T00:42:23.192Z,73.77
2022-09-17T00:45:26.460Z,73.26
2022-09-17T00:48:29.110Z,73.97
2022-09-17T00:51:36.726Z,74.96
2022-09-17T00:54:40.155Z,74.92
2022-09-17T00:57:42.615Z,75.14
2022-09-17T01:00:47.020Z,75.22
2022-09-17T01:03:50.114Z,75.12
2022-09-17T01:07:05.361Z,75.08
2022-09-17T01:10:27.146Z,75.43
2022-09-17T01:13:50.028Z,74.42
2022-09-17T01:17:10.617Z,74.43
2022-09-17T01:20:25.728Z,74.70
2022-09-17T01:23:30.922Z,74.47
2022-09-17T01:26:33.580Z,74.22
2022-09-17T01:29:54.308Z,73.30
2022-09-17T01:33:17.766Z,73.01
2022-09-17T01:36:33.344Z,71.86
2022-09-17T01:39:54.868Z,72.11
2022-09-17T01:42:59.996Z,72.24
2022-09-17T01:46:29.670Z,72.13
2022-09-17T01:49:32.899Z,71.76
2022-09-17T01:52:38.565Z,71.94
2022-09-17T01:55:43.513Z,72.29
2022-09-17T01:58:50.891Z,71.66
2022-09-17T02:01:56.243Z,70.11
2022-09-17T02:05:02.606Z,71.00
2022-09-17T02:08:05.243Z,71.69
2022-09-17T02:11:13.735Z,71.67
2022-09-17T02:14:21.360Z,71.92
2022-09-17T02:17:36.414Z,72.04
2022-09-17T02:20:42.390Z,72.15
2022-09-17T02:23:53.323Z,70.86
2022-09-17T02:26:55.957Z,70.21
2022-09-17T02:29:58.199Z,70.76
2022-09-17T02:33:02.664Z,70.27
2022-09-17T02:36:05.170Z,70.46
2022-09-17T02:39:09.188Z,70.37
2022-09-17T02:42:15.893Z,68.27
2022-09-17T02:45:34.126Z,68.43
2022-09-17T02:48:45.412Z,69.36
2022-09-17T02:51:59.971Z,67.41
2022-09-17T02:55:05.308Z,68.39
2022-09-17T02:58:07.935Z,67.89
2022-09-17T03:01:15.094Z,68.50
2022-09-17T03:04:20.190Z,67.87
2022-09-17T03:07:23.125Z,68.01
2022-09-17T03:10:28.304Z,68.46
2022-09-17T03:13:31.055Z,68.51
2022-09-17T03:16:33.894Z,68.52
2022-09-17T03:19:36.228Z,68.40
2022-09-17T03:22:38.919Z,68.16
2022-09-17T03:25:41.147Z,67.53
2022-09-17T03:28:46.464Z,68.20
2022-09-17T03:31:48.756Z,68.45
2022-09-17T03:34:51.792Z,68.54
2022-09-17T03:37:56.629Z,67.78
2022-09-17T03:41:00.379Z,68.25
2022-09-17T03:44:02.875Z,67.92
2022-09-17T03:47:05.811Z,68.31
2022-09-17T03:50:08.272Z,68.24
2022-09-17T03:53:11.375Z,67.46
2022-09-17T03:56:17.871Z,68.22
2022-09-17T03:59:20.728Z,67.61
2022-09-17T04:02:23.005Z,67.98
2022-09-17T04:05:25.734Z,67.79
2022-09-17T04:08:28.095Z,66.90
2022-09-17T04:11:30.948Z,67.24
2022-09-17T04:14:33.147Z,67.50
2022-09-17T04:17:35.859Z,67.21
2022-09-17T04:20:38.143Z,66.06
2022-09-17T04:23:40.812Z,66.57
2022-09-17T04:26:43.115Z,66.55
2022-09-17T04:29:45.778Z,66.06
2022-09-17T04:32:47.998Z,66.75
2022-09-17T04:35:50.737Z,66.67
2022-09-17T04:38:52.972Z,66.90
2022-09-17T04:41:55.635Z,66.99
2022-09-17T04:44:57.979Z,67.16
2022-09-17T04:48:01.865Z,67.34
2022-09-17T04:51:04.199Z,67.15
2022-09-17T04:54:06.931Z,67.38
2022-09-17T04:57:09.333Z,67.58
2022-09-17T05:00:12.361Z,67.78
2022-09-17T05:03:14.906Z,67.54
2022-09-17T05:06:17.797Z,67.57
2022-09-17T05:09:20.021Z,67.36
2022-09-17T05:12:22.687Z,66.73
2022-09-17T05:15:25.798Z,66.70
2022-09-17T05:18:28.531Z,66.79
2022-09-17T05:21:30.905Z,66.62
2022-09-17T05:24:34.133Z,66.69
2022-09-17T05:27:36.384Z,65.71
2022-09-17T05:30:39.191Z,65.88
2022-09-17T05:33:41.509Z,65.41
2022-09-17T05:36:44.184Z,65.81
2022-09-17T05:39:46.440Z,66.08
2022-09-17T05:42:49.151Z,66.03
2022-09-17T05:45:51.771Z,65.72
2022-09-17T05:48:58.054Z,65.64
2022-09-17T05:52:00.464Z,65.07
2022-09-17T05:55:03.257Z,64.88
2022-09-17T05:58:12.796Z,64.91
2022-09-17T06:01:16.340Z,64.36
2022-09-17T06:04:18.990Z,64.67
2022-09-17T06:07:21.392Z,64.92
2022-09-17T06:10:24.120Z,64.50
2022-09-17T06:13:26.620Z,64.03
2022-09-17T06:16:29.156Z,64.11
2022-09-17T06:19:31.651Z,64.27
2022-09-17T06:22:34.116Z,63.86
2022-09-17T06:25:36.569Z,63.47
2022-09-17T06:28:41.703Z,63.40
2022-09-17T06:31:44.942Z,62.64
2022-09-17T06:34:48.809Z,62.17
2022-09-17T06:37:51.223Z,62.16
2022-09-17T06:40:53.752Z,61.96
2022-09-17T06:43:56.252Z,61.70
2022-09-17T06:46:58.819Z,61.90
2022-09-17T06:50:01.817Z,61.87
2022-09-17T06:53:04.291Z,62.14
2022-09-17T06:56:07.288Z,61.92
2022-09-17T06:59:09.912Z,61.28
2022-09-17T07:02:12.340Z,61.54
2022-09-17T07:05:15.852Z,62.02
2022-09-17T07:08:18.457Z,61.74
2022-09-17T07:11:20.973Z,61.56
2022-09-17T07:14:24.779Z,61.57
2022-09-17T07:17:29.153Z,61.55
2022-09-17T07:20:32.114Z,61.54
2022-09-17T07:23:35.948Z,60.97
2022-09-17T07:26:38.489Z,61.09
2022-09-17T07:29:41.954Z,61.00
2022-09-17T07:32:44.549Z,60.46
2022-09-17T07:35:56.774Z,59.70
2022-09-17T07:38:59.241Z,59.47
2022-09-17T07:42:03.923Z,58.75
2022-09-17T07:45:06.789Z,58.52
2022-09-17T07:48:09.400Z,58.09
2022-09-17T07:51:18.871Z,57.39
2022-09-17T07:54:23.618Z,56.84
2022-09-17T07:57:25.989Z,56.71
2022-09-17T08:00:28.475Z,55.97
2022-09-17T08:03:31.232Z,56.13
2022-09-17T08:06:36.645Z,55.74
2022-09-17T08:09:39.542Z,55.53
2022-09-17T08:12:41.933Z,55.26
2022-09-17T08:15:44.583Z,55.07
2022-09-17T08:18:47.426Z,55.02
2022-09-17T08:21:50.120Z,54.39
2022-09-17T08:24:52.303Z,53.91
2022-09-17T08:27:56.536Z,53.63
2022-09-17T08:31:03.022Z,53.61
2022-09-17T08:34:09.683Z,53.24
2022-09-17T08:37:11.961Z,53.21
2022-09-17T08:40:20.992Z,53.10
2022-09-17T08:43:25.074Z,53.49
2022-09-17T08:46:29.393Z,53.23
2022-09-17T08:49:31.660Z,52.37
2022-09-17T08:52:47.099Z,52.62
2022-09-17T08:55:58.504Z,53.12
2022-09-17T08:59:15.681Z,52.70
2022-09-17T09:02:33.199Z,52.77
2022-09-17T09:05:35.891Z,53.63
2022-09-17T09:08:58.376Z,54.19
2022-09-17T09:12:03.434Z,54.37
2022-09-17T09:15:21.372Z,54.79
2022-09-17T09:18:26.068Z,54.98
2022-09-17T09:21:29.944Z,54.84
2022-09-17T09:24:32.729Z,55.37
2022-09-17T09:27:47.859Z,55.30
2022-09-17T09:31:13.595Z,54.89
2022-09-17T09:34:16.229Z,55.03
2022-09-17T09:37:23.946Z,55.20
2022-09-17T09:40:44.720Z,55.16
2022-09-17T09:44:05.333Z,53.35
2022-09-17T09:47:08.064Z,53.59
2022-09-17T09:50:48.487Z,52.80
2022-09-17T09:54:10.771Z,51.96
2022-09-17T09:57:16.170Z,52.16
2022-09-17T10:00:26.965Z,52.69
2022-09-17T10:03:32.451Z,52.83
2022-09-17T10:06:35.120Z,51.48
2022-09-17T10:09:39.129Z,52.44
2022-09-17T10:12:41.502Z,52.72
2022-09-17T10:15:44.287Z,52.72
2022-09-17T10:18:47.903Z,52.92
2022-09-17T10:21:51.006Z,51.51
2022-09-17T10:24:55.939Z,52.12
2022-09-17T10:27:59.880Z,52.37
2022-09-17T10:31:10.469Z,52.47
2022-09-17T10:34:19.760Z,51.84
2022-09-17T10:37:33.514Z,51.15
2022-09-17T10:40:36.260Z,51.00
2022-09-17T10:43:38.782Z,50.07
2022-09-17T10:46:41.962Z,49.83
2022-09-17T10:49:46.975Z,50.48
2022-09-17T10:52:55.611Z,50.70
2022-09-17T10:56:04.018Z,50.43
2022-09-17T10:59:06.742Z,49.82
2022-09-17T11:02:32.583Z,47.66
2022-09-17T11:05:54.384Z,47.97
2022-09-17T11:09:05.996Z,46.96
2022-09-17T11:12:15.214Z,47.39
2022-09-17T11:15:29.924Z,46.33
2022-09-17T11:18:37.565Z,47.08
2022-09-17T11:21:42.223Z,47.10
2022-09-17T11:24:50.310Z,46.16
2022-09-17T11:28:00.935Z,46.84
2022-09-17T11:31:13.147Z,47.03
2022-09-17T11:34:15.462Z,45.83
2022-09-17T11:37:27.824Z,47.04
2022-09-17T11:40:49.076Z,47.14
2022-09-17T11:44:07.630Z,47.25
2022-09-17T11:47:15.241Z,46.61
2022-09-17T11:50:23.920Z,46.14
2022-09-17T11:53:37.952Z,46.70
2022-09-17T11:56:52.324Z,45.86
2022-09-17T12:00:28.156Z,46.36
2022-09-17T12:03:34.990Z,46.20
2022-09-17T12:06:46.997Z,45.86
2022-09-17T12:09:55.372Z,45.05
2022-09-17T12:13:13.106Z,45.35
2022-09-17T12:16:19.830Z,45.97
2022-09-17T12:19:43.479Z,45.73
2022-09-17T12:22:48.243Z,45.56
2022-09-17T12:26:13.962Z,46.04
2022-09-17T12:29:20.753Z,46.81
2022-09-17T12:32:43.290Z,46.63
2022-09-17T12:36:04.400Z,46.86
2022-09-17T12:39:25.094Z,47.44
2022-09-17T12:42:47.824Z,46.75
2022-09-17T12:45:59.462Z,47.10
2022-09-17T12:49:11.570Z,47.45
2022-09-17T12:52:16.938Z,47.42
2022-09-17T12:55:31.826Z,47.24
2022-09-17T12:58:35.014Z,47.20
2022-09-17T13:01:48.258Z,47.56
2022-09-17T13:05:03.025Z,48.13
2022-09-17T13:08:25.862Z,48.05
2022-09-17T13:11:41.362Z,48.51
2022-09-17T13:14:59.653Z,48.76
2022-09-17T13:18:27.457Z,49.20
2022-09-17T13:21:40.444Z,49.16
2022-09-17T13:24:47.087Z,49.17
2022-09-17T13:28:04.552Z,49.45
2022-09-17T13:31:07.234Z,50.16
2022-09-17T13:34:16.991Z,50.58
2022-09-17T13:37:32.058Z,50.54
2022-09-17T13:44:23.010Z,51.68
2022-09-17T13:47:31.556Z,51.54
2022-09-17T13:50:38.373Z,51.36
2022-09-17T13:53:52.055Z,52.10
2022-09-17T13:57:07.903Z,52.49
2022-09-17T14:00:32.193Z,52.38
2022-09-17T14:03:37.891Z,52.58
2022-09-17T14:06:41.227Z,52.57
2022-09-17T14:09:55.342Z,52.22
2022-09-17T14:13:00.996Z,52.14
2022-09-17T14:16:23.645Z,52.67
2022-09-17T14:19:51.380Z,52.84
2022-09-17T14:22:58.488Z,52.02
2022-09-17T14:26:05.203Z,53.12
2022-09-17T14:29:15.515Z,53.26
2022-09-17T14:32:21.860Z,52.97
2022-09-17T14:35:44.116Z,53.28
2022-09-17T14:38:49.352Z,52.86
2022-09-17T14:41:52.937Z,52.64
2022-09-17T14:45:21.907Z,52.47
2022-09-17T14:48:34.598Z,52.55
2022-09-17T14:51:39.395Z,52.60
2022-09-17T14:54:46.644Z,53.22
2022-09-17T14:57:53.481Z,53.02
2022-09-17T15:00:56.119Z,52.96
2022-09-17T15:04:13.676Z,53.46
2022-09-17T15:07:16.255Z,53.50
2022-09-17T15:10:21.390Z,52.93
2022-09-17T15:13:27.156Z,53.24
2022-09-17T15:16:33.468Z,52.91
2022-09-17T15:19:44.169Z,53.03
2022-09-17T15:22:51.728Z,52.29
2022-09-17T15:25:57.220Z,53.05
2022-09-17T15:29:01.319Z,53.27
2022-09-17T15:32:06.123Z,52.38
2022-09-17T15:35:16.025Z,52.35
2022-09-17T15:38:23.613Z,53.19
2022-09-17T15:41:31.236Z,53.39
2022-09-17T15:44:34.889Z,53.80
2022-09-17T15:47:49.765Z,53.91
2022-09-17T15:50:59.568Z,54.76
2022-09-17T15:54:05.020Z,55.42
2022-09-17T15:57:13.541Z,55.91
2022-09-17T16:00:18.409Z,55.95
2022-09-17T16:03:43.719Z,55.38
2022-09-17T16:06:57.133Z,56.19
2022-09-17T16:09:59.670Z,56.19
2022-09-17T16:13:02.455Z,56.64
2022-09-17T16:16:05.283Z,56.47
2022-09-17T16:19:10.459Z,56.19
2022-09-17T16:22:13.335Z,56.81
2022-09-17T16:25:16.851Z,57.29
2022-09-17T16:28:20.328Z,56.86
2022-09-17T16:31:23.953Z,57.41
2022-09-17T16:34:26.514Z,57.71
2022-09-17T16:37:28.946Z,57.69
2022-09-17T16:40:31.600Z,58.00
2022-09-17T16:43:34.685Z,58.42
2022-09-17T16:46:37.327Z,58.97
2022-09-17T16:49:39.759Z,59.32
2022-09-17T16:52:42.645Z,59.91
2022-09-17T16:55:45.283Z,60.01
2022-09-17T16:58:48.226Z,59.79
2022-09-17T17:01:51.250Z,59.68
2022-09-17T17:04:54.393Z,59.99
2022-09-17T17:07:57.026Z,59.90
2022-09-17T17:10:59.815Z,60.39
2022-09-17T17:14:05.344Z,60.35
2022-09-17T17:17:08.265Z,61.23
2022-09-17T17:20:13.719Z,62.09
2022-09-17T17:23:16.958Z,61.87
2022-09-17T17:26:19.461Z,62.65
2022-09-17T17:29:22.183Z,62.46
2022-09-17T17:32:24.732Z,62.48
2022-09-17T17:35:27.266Z,62.90
2022-09-17T17:38:29.713Z,63.58
2022-09-17T17:41:32.264Z,63.76
2022-09-17T17:44:34.723Z,63.75
2022-09-17T17:47:37.311Z,63.39
2022-09-17T17:50:39.770Z,63.30
2022-09-17T17:53:42.861Z,64.12
2022-09-17T17:56:49.402Z,64.95
2022-09-17T17:59:51.923Z,65.02
2022-09-17T18:02:57.365Z,65.16
2022-09-17T18:06:00.668Z,64.70
2022-09-17T18:09:04.071Z,64.91
2022-09-17T18:12:09.440Z,63.52
2022-09-17T18:15:11.982Z,63.46
2022-09-17T18:18:14.539Z,63.91
2022-09-17T18:21:18.560Z,65.09
2022-09-17T18:24:21.203Z,64.09
2022-09-17T18:27:23.709Z,63.83
2022-09-17T18:30:26.271Z,64.35
2022-09-17T18:33:28.770Z,64.79
2022-09-17T18:36:32.662Z,64.39
2022-09-17T18:42:57.570Z,65.42
2022-09-17T18:46:00.864Z,65.92
2022-09-17T18:49:04.212Z,65.48
2022-09-17T18:52:06.628Z,65.30
2022-09-17T18:55:09.243Z,65.17
2022-09-17T18:58:11.768Z,65.87
2022-09-17T19:01:14.714Z,66.26
2022-09-17T19:04:17.649Z,66.36
2022-09-17T19:07:20.198Z,66.48
2022-09-17T19:10:22.642Z,66.10
2022-09-17T19:13:26.112Z,65.55
2022-09-17T19:16:28.628Z,64.94
2022-09-17T19:19:31.285Z,65.88
2022-09-17T19:22:33.828Z,66.44
2022-09-17T19:25:37.046Z,66.57
2022-09-17T19:28:39.729Z,65.98
2022-09-17T19:31:42.348Z,65.91
2022-09-17T19:34:44.880Z,66.54
2022-09-17T19:37:47.406Z,66.67
2022-09-17T19:40:59.740Z,66.83
2022-09-17T19:44:04.524Z,67.03
2022-09-17T19:47:09.597Z,66.36
2022-09-17T19:50:12.284Z,66.63
2022-09-17T19:53:14.783Z,67.34
2022-09-17T19:56:20.672Z,66.57
2022-09-17T19:59:23.046Z,67.30
2022-09-17T20:02:25.741Z,67.21
2022-09-17T20:05:28.459Z,66.89
2022-09-17T20:08:30.696Z,67.24
2022-09-17T20:11:33.408Z,66.89
2022-09-17T20:14:35.649Z,66.60
2022-09-17T20:17:38.421Z,67.30
2022-09-17T20:20:41.200Z,67.08
2022-09-17T20:23:44.322Z,66.94
2022-09-17T20:26:46.634Z,66.85
2022-09-17T20:29:49.519Z,67.63
2022-09-17T20:32:54.654Z,67.36
2022-09-17T20:35:58.296Z,67.65
2022-09-17T20:39:21.891Z,67.80
2022-09-17T20:42:23.820Z,67.68
2022-09-17T20:45:26.130Z,67.54
2022-09-17T20:48:30.391Z,67.25
2022-09-17T20:51:34.013Z,67.71
2022-09-17T20:54:36.933Z,67.91
2022-09-17T20:57:39.273Z,67.47
2022-09-17T21:00:42.899Z,68.05
2022-09-17T21:03:45.664Z,67.44
2022-09-17T21:06:52.836Z,67.94
2022-09-17T21:09:55.242Z,67.60
2022-09-17T21:12:57.977Z,68.00
2022-09-17T21:16:00.585Z,67.61
2022-09-17T21:19:05.285Z,68.18
2022-09-17T21:22:07.536Z,68.24
2022-09-17T21:25:10.749Z,68.28
2022-09-17T21:28:13.106Z,68.33
2022-09-17T21:31:15.863Z,68.48
2022-09-17T21:34:18.532Z,68.26
2022-09-17T21:37:21.441Z,68.44
2022-09-17T21:40:23.854Z,68.84
2022-09-17T21:43:27.140Z,69.05
2022-09-17T21:46:32.049Z,68.96
2022-09-17T21:49:34.860Z,68.99
2022-09-17T21:52:37.166Z,68.29
2022-09-17T21:55:40.241Z,68.17
2022-09-17T21:58:43.446Z,67.83
2022-09-17T22:01:48.036Z,68.00
2022-09-17T22:04:50.639Z,68.31
2022-09-17T22:07:53.044Z,69.11
2022-09-17T22:11:00.000Z,69.15
2022-09-17T22:14:09.136Z,69.40
2022-09-17T22:17:11.796Z,69.81
2022-09-17T22:20:14.242Z,69.70
2022-09-17T22:23:17.549Z,68.72
2022-09-17T22:26:23.558Z,68.77
2022-09-17T22:29:27.359Z,68.99
2022-09-17T22:32:29.820Z,68.37
2022-09-17T22:35:35.306Z,68.16
2022-09-17T22:38:37.732Z,68.28
2022-09-17T22:41:45.549Z,68.80
2022-09-17T22:44:48.469Z,69.20
2022-09-17T22:47:51.003Z,68.58
2022-09-17T22:50:53.515Z,68.84
2022-09-17T22:53:56.923Z,69.65
2022-09-17T22:56:59.356Z,70.05
2022-09-17T23:00:02.009Z,71.02
2022-09-17T23:03:04.764Z,71.21
2022-09-17T23:06:08.959Z,71.60
2022-09-17T23:09:12.735Z,71.11
2022-09-17T23:12:15.315Z,71.35
2022-09-17T23:15:18.485Z,71.16
2022-09-17T23:18:20.950Z,71.13
2022-09-17T23:21:23.361Z,71.12
2022-09-17T23:24:25.845Z,71.44
2022-09-17T23:27:28.213Z,71.48
2022-09-17T23:30:30.781Z,71.09
2022-09-17T23:33:34.108Z,71.64
2022-09-17T23:36:38.133Z,71.67
2022-09-17T23:39:41.646Z,71.54
2022-09-17T23:42:44.527Z,71.26
2022-09-17T23:45:55.426Z,71.43
2022-09-17T23:48:58.307Z,70.98
2022-09-17T23:52:00.825Z,70.84
2022-09-17T23:55:04.522Z,70.76
2022-09-17T23:58:07.962Z,71.37
