createdAt,value
2022-10-13T20:47:15.926Z,13.97
2022-10-13T20:49:42.315Z,12.60
2022-10-13T20:52:08.687Z,12.16
2022-10-13T20:54:35.061Z,11.84
2022-10-13T20:57:01.437Z,11.87
2022-10-13T20:59:27.814Z,12.05
2022-10-13T21:01:54.191Z,11.86
2022-10-13T21:04:20.551Z,11.32
2022-10-13T21:06:46.945Z,11.28
2022-10-13T21:09:13.309Z,11.28
2022-10-13T21:11:39.705Z,11.09
2022-10-13T21:14:06.080Z,11.05
2022-10-13T21:16:32.444Z,10.91
2022-10-13T21:18:58.821Z,11.30
2022-10-13T21:21:25.178Z,10.83
2022-10-13T21:23:51.564Z,10.48
2022-10-13T21:26:21.632Z,10.27
2022-10-13T21:28:48.603Z,10.52
2022-10-13T21:31:15.019Z,10.13
2022-10-13T21:33:41.389Z,10.18
2022-10-13T21:36:07.750Z,10.72
2022-10-13T21:38:34.120Z,10.60
2022-10-13T21:41:00.480Z,10.83
2022-10-13T21:43:26.840Z,10.19
2022-10-13T21:45:53.210Z,9.87
2022-10-13T21:48:19.568Z,10.06
2022-10-13T21:50:45.935Z,9.98
2022-10-13T21:53:12.306Z,9.56
2022-10-13T21:55:38.662Z,9.89
2022-10-13T21:58:05.464Z,9.96
2022-10-13T22:00:31.994Z,9.79
2022-10-13T22:02:58.376Z,9.63
2022-10-13T22:05:24.746Z,9.54
2022-10-13T22:07:51.122Z,9.67
2022-10-13T22:10:17.487Z,9.38
2022-10-13T22:12:43.835Z,9.38
2022-10-13T22:15:10.204Z,9.21
2022-10-13T22:17:36.574Z,9.46
2022-10-13T22:20:02.936Z,9.13
2022-10-13T22:22:31.073Z,9.22
2022-10-13T22:24:57.595Z,9.07
2022-10-13T22:27:24.030Z,8.82
2022-10-13T22:29:50.396Z,8.89
2022-10-13T22:32:16.767Z,9.01
2022-10-13T22:34:43.128Z,8.82
2022-10-13T22:37:09.493Z,9.14
2022-10-13T22:39:35.859Z,9.12
2022-10-13T22:42:02.230Z,8.34
2022-10-13T22:44:28.593Z,8.66
2022-10-13T22:46:54.943Z,8.28
2022-10-13T22:49:21.313Z,8.69
2022-10-13T22:51:47.684Z,9.05
2022-10-13T22:54:14.046Z,8.80
2022-10-13T22:56:40.420Z,8.51
2022-10-13T22:59:06.786Z,8.34
2022-10-13T23:01:33.167Z,8.81
2022-10-13T23:03:59.592Z,8.71
2022-10-13T23:06:26.015Z,8.70
2022-10-13T23:08:52.363Z,8.34
2022-10-13T23:11:18.725Z,8.40
2022-10-13T23:13:45.095Z,8.45
2022-10-13T23:16:11.475Z,8.19
2022-10-13T23:18:37.842Z,8.15
2022-10-13T23:21:04.220Z,8.34
2022-10-13T23:23:30.584Z,7.96
2022-10-13T23:25:56.936Z,8.09
2022-10-13T23:28:23.366Z,8.60
2022-10-13T23:30:49.773Z,8.35
2022-10-13T23:33:16.136Z,8.15
2022-10-13T23:35:42.502Z,7.93
2022-10-13T23:38:08.869Z,8.23
2022-10-13T23:40:35.246Z,8.34
2022-10-13T23:43:01.627Z,7.94
2022-10-13T23:45:27.987Z,8.20
2022-10-13T23:47:54.349Z,7.97
2022-10-13T23:50:20.733Z,8.29
2022-10-13T23:52:47.092Z,7.71
2022-10-13T23:55:13.458Z,8.11
2022-10-13T23:57:39.838Z,7.85
