createdAt,value
2018-07-16T00:00:43.606Z,17.40
2018-07-16T00:03:12.902Z,17.40
2018-07-16T00:05:42.082Z,17.50
2018-07-16T00:08:11.297Z,17.60
2018-07-16T00:10:40.495Z,17.60
2018-07-16T00:13:09.626Z,17.60
2018-07-16T00:15:38.826Z,17.70
2018-07-16T00:18:09.162Z,17.70
2018-07-16T00:20:38.234Z,17.70
2018-07-16T00:23:07.358Z,17.90
2018-07-16T00:25:37.117Z,17.80
2018-07-16T00:28:07.210Z,17.70
2018-07-16T00:30:37.154Z,17.70
2018-07-16T00:33:07.283Z,17.60
2018-07-16T00:35:37.234Z,17.60
2018-07-16T00:38:07.325Z,17.50
2018-07-16T00:40:37.419Z,17.60
2018-07-16T00:43:07.390Z,17.60
2018-07-16T00:45:37.396Z,17.50
2018-07-16T00:48:07.394Z,17.50
2018-07-16T00:50:37.426Z,17.50
2018-07-16T00:53:07.725Z,17.50
2018-07-16T00:55:37.598Z,17.40
2018-07-16T00:58:08.640Z,17.80
2018-07-16T01:00:37.794Z,18.00
2018-07-16T01:03:08.888Z,17.70
2018-07-16T01:05:38.131Z,17.60
2018-07-16T01:08:08.953Z,17.60
2018-07-16T01:10:38.346Z,17.70
2018-07-16T01:13:08.972Z,17.80
2018-07-16T01:15:38.227Z,17.90
2018-07-16T01:18:09.074Z,17.80
2018-07-16T01:20:38.214Z,17.60
2018-07-16T01:23:09.249Z,17.80
2018-07-16T01:25:38.457Z,17.90
2018-07-16T01:28:09.214Z,17.70
2018-07-16T01:30:38.390Z,17.60
2018-07-16T01:33:09.326Z,17.60
2018-07-16T01:35:38.446Z,17.80
2018-07-16T01:38:09.467Z,18.00
2018-07-16T01:40:38.665Z,18.10
2018-07-16T01:43:09.426Z,18.00
2018-07-16T01:45:38.619Z,17.80
2018-07-16T01:48:09.470Z,17.60
2018-07-16T01:50:38.846Z,17.60
2018-07-16T01:53:09.621Z,17.70
2018-07-16T01:55:38.662Z,17.80
2018-07-16T01:58:09.770Z,17.70
2018-07-16T02:00:56.687Z,18.00
2018-07-16T02:03:26.857Z,18.10
2018-07-16T02:05:55.947Z,17.80
2018-07-16T02:08:25.736Z,17.60
2018-07-16T02:10:55.281Z,17.50
2018-07-16T02:13:24.761Z,17.50
2018-07-16T02:15:53.842Z,17.50
2018-07-16T02:18:23.101Z,17.50
2018-07-16T02:20:52.335Z,17.40
2018-07-16T02:23:21.470Z,17.30
2018-07-16T02:25:50.690Z,17.30
2018-07-16T02:28:19.784Z,17.40
2018-07-16T02:30:48.926Z,17.40
2018-07-16T02:33:18.125Z,17.30
2018-07-16T02:35:47.270Z,17.30
2018-07-16T02:38:16.492Z,17.30
2018-07-16T02:40:45.734Z,17.30
2018-07-16T02:43:14.926Z,17.40
2018-07-16T02:45:43.962Z,17.30
2018-07-16T02:48:13.221Z,17.30
2018-07-16T02:50:42.497Z,17.40
2018-07-16T02:53:11.639Z,17.80
2018-07-16T02:55:40.722Z,17.70
2018-07-16T02:58:10.359Z,17.80
2018-07-16T03:00:39.548Z,17.80
2018-07-16T03:03:09.941Z,17.80
2018-07-16T03:05:39.541Z,17.80
2018-07-16T03:08:10.077Z,17.80
2018-07-16T03:10:39.522Z,17.70
2018-07-16T03:13:09.814Z,17.80
2018-07-16T03:15:39.722Z,17.80
2018-07-16T03:18:10.254Z,17.80
2018-07-16T03:20:39.796Z,17.60
2018-07-16T03:23:09.990Z,17.50
2018-07-16T03:25:39.594Z,17.40
2018-07-16T03:28:09.809Z,17.40
2018-07-16T03:30:39.678Z,17.30
2018-07-16T03:33:10.273Z,17.20
2018-07-16T03:35:40.001Z,17.30
2018-07-16T03:38:10.066Z,17.30
2018-07-16T03:40:39.979Z,17.40
2018-07-16T03:43:10.218Z,17.50
2018-07-16T03:45:40.054Z,17.50
2018-07-16T03:48:09.979Z,17.50
2018-07-16T03:50:40.016Z,17.40
2018-07-16T03:53:10.212Z,17.40
2018-07-16T03:55:40.195Z,17.20
2018-07-16T03:58:10.039Z,17.30
2018-07-16T04:00:40.293Z,17.30
2018-07-16T04:03:10.194Z,17.40
2018-07-16T04:05:40.191Z,17.60
2018-07-16T04:08:10.275Z,17.60
2018-07-16T04:10:40.287Z,17.70
2018-07-16T04:13:10.244Z,17.80
2018-07-16T04:15:40.381Z,17.70
2018-07-16T04:18:17.783Z,17.80
2018-07-16T04:20:47.117Z,17.80
2018-07-16T04:23:16.646Z,17.90
2018-07-16T04:25:45.831Z,17.90
2018-07-16T04:28:15.030Z,17.90
2018-07-16T04:30:44.053Z,18.00
2018-07-16T04:33:13.357Z,17.90
2018-07-16T04:35:42.444Z,17.90
2018-07-16T04:38:11.694Z,17.90
2018-07-16T04:40:40.814Z,17.80
2018-07-16T04:43:10.875Z,17.80
2018-07-16T04:45:45.413Z,17.70
2018-07-16T04:48:14.678Z,17.70
2018-07-16T04:50:43.849Z,17.70
2018-07-16T04:53:13.026Z,17.60
2018-07-16T04:55:42.213Z,17.60
2018-07-16T04:58:11.470Z,17.50
2018-07-16T05:00:40.801Z,17.30
2018-07-16T05:03:10.950Z,17.20
2018-07-16T05:05:40.914Z,17.00
2018-07-16T05:08:10.938Z,16.70
2018-07-16T05:10:40.995Z,16.50
2018-07-16T05:13:11.045Z,16.30
2018-07-16T05:15:41.005Z,16.10
2018-07-16T05:18:11.019Z,16.10
2018-07-16T05:20:41.046Z,16.10
2018-07-16T05:23:11.123Z,16.10
2018-07-16T05:25:41.162Z,16.00
2018-07-16T05:28:11.253Z,16.00
2018-07-16T05:30:41.093Z,16.10
2018-07-16T05:33:11.198Z,16.10
2018-07-16T05:35:41.202Z,16.10
2018-07-16T05:38:11.273Z,16.20
2018-07-16T05:40:41.394Z,16.50
2018-07-16T05:43:11.288Z,17.10
2018-07-16T05:45:41.298Z,17.10
2018-07-16T05:48:11.382Z,16.90
2018-07-16T05:50:41.503Z,16.80
2018-07-16T05:53:11.373Z,16.50
2018-07-16T05:55:41.377Z,16.40
2018-07-16T05:58:11.475Z,16.30
2018-07-16T06:00:41.390Z,16.20
2018-07-16T06:03:11.546Z,16.20
2018-07-16T06:05:41.601Z,16.20
2018-07-16T06:08:11.561Z,16.30
2018-07-16T06:10:41.584Z,16.30
2018-07-16T06:13:11.553Z,16.30
2018-07-16T06:15:41.723Z,16.40
2018-07-16T06:18:11.794Z,16.40
2018-07-16T06:20:41.901Z,16.50
2018-07-16T06:23:11.769Z,16.60
2018-07-16T06:25:41.727Z,16.70
2018-07-16T06:28:11.758Z,16.90
2018-07-16T06:30:41.829Z,17.00
2018-07-16T06:33:11.875Z,17.20
2018-07-16T06:35:41.774Z,17.20
2018-07-16T06:38:11.529Z,17.20
2018-07-16T06:40:41.482Z,17.40
2018-07-16T06:43:11.470Z,17.40
2018-07-16T06:45:41.710Z,17.40
2018-07-16T06:48:12.010Z,17.40
2018-07-16T06:50:41.934Z,17.60
2018-07-16T06:53:12.017Z,17.90
2018-07-16T06:55:41.689Z,18.30
2018-07-16T06:58:11.786Z,18.30
2018-07-16T07:00:42.067Z,18.40
2018-07-16T07:03:12.042Z,18.20
2018-07-16T07:05:42.127Z,18.40
2018-07-16T07:08:12.337Z,18.20
2018-07-16T07:10:42.214Z,18.30
2018-07-16T07:13:12.275Z,18.40
2018-07-16T07:15:41.934Z,18.20
2018-07-16T07:18:12.129Z,18.30
2018-07-16T07:20:42.370Z,18.60
2018-07-16T07:23:12.319Z,18.90
2018-07-16T07:25:42.383Z,19.10
2018-07-16T07:28:12.410Z,19.20
2018-07-16T07:30:42.543Z,19.30
2018-07-16T07:33:12.517Z,19.30
2018-07-16T07:35:42.546Z,19.50
2018-07-16T07:38:12.574Z,19.50
2018-07-16T07:40:42.874Z,19.50
2018-07-16T07:43:12.755Z,19.70
2018-07-16T07:45:42.806Z,19.10
2018-07-16T07:48:12.637Z,19.10
2018-07-16T07:50:42.819Z,19.30
2018-07-16T07:53:13.199Z,19.50
2018-07-16T07:55:43.726Z,19.60
2018-07-16T07:58:12.958Z,19.50
2018-07-16T08:00:44.023Z,19.40
2018-07-16T08:03:13.252Z,19.40
2018-07-16T08:05:47.004Z,19.20
2018-07-16T08:08:16.353Z,19.30
2018-07-16T08:10:45.618Z,19.60
2018-07-16T08:13:14.843Z,19.50
2018-07-16T08:15:44.713Z,19.80
2018-07-16T08:18:13.977Z,20.00
2018-07-16T08:20:43.046Z,20.30
2018-07-16T08:23:12.963Z,20.40
2018-07-16T08:25:43.217Z,20.60
2018-07-16T08:28:13.368Z,20.90
2018-07-16T08:30:43.267Z,21.50
2018-07-16T08:33:13.419Z,21.80
2018-07-16T08:35:43.195Z,22.10
2018-07-16T08:38:13.304Z,22.20
2018-07-16T08:40:43.199Z,21.80
2018-07-16T08:43:14.266Z,21.80
2018-07-16T08:45:43.353Z,21.60
2018-07-16T08:48:13.402Z,21.50
2018-07-16T08:50:43.374Z,21.50
2018-07-16T08:53:13.568Z,21.40
2018-07-16T08:55:43.604Z,21.00
2018-07-16T08:58:12.722Z,20.80
2018-07-16T09:00:41.885Z,20.70
2018-07-16T09:03:11.203Z,20.70
2018-07-16T09:05:41.500Z,20.60
2018-07-16T09:08:10.745Z,20.60
2018-07-16T09:10:39.942Z,20.50
2018-07-16T09:13:10.105Z,20.40
2018-07-16T09:15:39.245Z,20.20
2018-07-16T09:18:09.125Z,20.20
2018-07-16T09:20:38.489Z,20.40
2018-07-16T09:23:08.778Z,20.90
2018-07-16T09:25:38.077Z,21.70
2018-07-16T09:28:07.098Z,21.70
2018-07-16T09:30:37.000Z,21.60
2018-07-16T09:33:06.327Z,21.60
2018-07-16T09:35:35.605Z,22.20
2018-07-16T09:38:05.011Z,23.00
2018-07-16T09:40:34.073Z,23.60
2018-07-16T09:43:03.490Z,24.00
2018-07-16T09:45:32.941Z,23.50
2018-07-16T09:48:02.607Z,23.50
2018-07-16T09:50:31.770Z,23.50
2018-07-16T09:53:01.094Z,23.30
2018-07-16T09:55:30.270Z,23.40
2018-07-16T09:57:59.822Z,23.40
2018-07-16T10:00:34.427Z,23.40
2018-07-16T10:03:03.805Z,22.80
2018-07-16T10:05:32.994Z,22.70
2018-07-16T10:08:02.461Z,22.20
2018-07-16T10:10:31.807Z,21.90
2018-07-16T10:13:01.010Z,21.80
2018-07-16T10:15:30.352Z,21.50
2018-07-16T10:17:59.565Z,21.50
2018-07-16T10:20:29.060Z,21.60
2018-07-16T10:22:58.282Z,22.20
2018-07-16T10:25:27.917Z,22.80
2018-07-16T10:27:57.830Z,23.10
2018-07-16T10:30:27.129Z,23.20
2018-07-16T10:32:57.014Z,23.30
2018-07-16T10:35:26.452Z,23.20
2018-07-16T10:37:56.117Z,23.40
2018-07-16T10:40:25.460Z,23.20
2018-07-16T10:42:57.204Z,22.80
2018-07-16T10:45:26.576Z,22.70
2018-07-16T10:47:56.682Z,22.40
2018-07-16T10:50:25.960Z,22.20
2018-07-16T10:52:55.672Z,22.30
2018-07-16T10:55:24.866Z,23.00
2018-07-16T10:57:55.396Z,23.90
2018-07-16T11:00:24.828Z,24.30
2018-07-16T11:02:54.477Z,24.60
2018-07-16T11:05:23.610Z,25.00
2018-07-16T11:07:53.322Z,25.20
2018-07-16T11:10:22.489Z,24.60
2018-07-16T11:12:51.884Z,24.20
2018-07-16T11:15:21.118Z,23.40
2018-07-16T11:17:50.381Z,23.00
2018-07-16T11:20:20.165Z,23.50
2018-07-16T11:22:49.450Z,24.10
2018-07-16T11:25:19.930Z,24.30
2018-07-16T11:27:49.694Z,25.70
2018-07-16T11:30:19.747Z,25.80
2018-07-16T11:32:49.058Z,26.80
2018-07-16T11:35:19.562Z,27.80
2018-07-16T11:37:48.930Z,27.90
2018-07-16T11:40:18.457Z,28.10
2018-07-16T11:42:47.534Z,27.80
2018-07-16T11:45:16.819Z,28.10
2018-07-16T11:47:46.303Z,28.80
2018-07-16T11:50:16.036Z,29.10
2018-07-16T11:52:46.555Z,28.50
2018-07-16T11:55:16.151Z,26.70
2018-07-16T11:57:46.328Z,26.70
2018-07-16T12:00:16.345Z,27.80
2018-07-16T12:02:46.515Z,28.60
2018-07-16T12:05:16.176Z,29.30
2018-07-16T12:07:46.266Z,29.00
2018-07-16T12:10:16.306Z,28.90
2018-07-16T12:12:46.824Z,28.60
2018-07-16T12:15:16.303Z,28.90
2018-07-16T12:17:46.421Z,29.60
2018-07-16T12:20:16.441Z,30.10
2018-07-16T12:22:46.454Z,30.10
2018-07-16T12:25:16.320Z,29.00
2018-07-16T12:27:46.715Z,28.90
2018-07-16T12:30:16.506Z,29.40
2018-07-16T12:32:46.504Z,28.00
2018-07-16T12:35:16.462Z,27.10
2018-07-16T12:37:46.741Z,26.90
2018-07-16T12:40:16.594Z,28.00
2018-07-16T12:42:46.578Z,29.40
2018-07-16T12:45:16.659Z,30.70
2018-07-16T12:47:46.760Z,31.10
2018-07-16T12:50:16.647Z,30.70
2018-07-16T12:52:46.658Z,30.80
2018-07-16T12:55:16.565Z,31.40
2018-07-16T12:57:46.690Z,31.60
2018-07-16T13:00:16.813Z,31.90
2018-07-16T13:02:46.854Z,29.90
2018-07-16T13:05:17.106Z,29.50
2018-07-16T13:07:47.002Z,29.20
2018-07-16T13:10:17.049Z,29.70
2018-07-16T13:12:47.022Z,29.70
2018-07-16T13:15:17.094Z,30.10
2018-07-16T13:17:47.237Z,30.70
2018-07-16T13:20:17.098Z,30.50
2018-07-16T13:22:47.209Z,30.20
2018-07-16T13:25:17.176Z,30.80
2018-07-16T13:27:47.425Z,31.20
2018-07-16T13:30:17.270Z,31.10
2018-07-16T13:32:47.318Z,30.00
2018-07-16T13:35:17.309Z,29.30
2018-07-16T13:37:47.372Z,28.50
2018-07-16T13:40:17.438Z,28.10
2018-07-16T13:42:47.520Z,27.60
2018-07-16T13:45:17.392Z,27.10
2018-07-16T13:47:47.407Z,26.30
2018-07-16T13:50:17.450Z,25.90
2018-07-16T13:52:47.575Z,25.90
2018-07-16T13:55:17.613Z,25.70
2018-07-16T13:57:47.809Z,25.60
2018-07-16T14:00:17.724Z,25.70
2018-07-16T14:02:47.666Z,25.80
2018-07-16T14:05:17.835Z,25.60
2018-07-16T14:07:47.804Z,25.60
2018-07-16T14:10:17.806Z,25.70
2018-07-16T14:12:47.849Z,25.90
2018-07-16T14:15:17.827Z,26.10
2018-07-16T14:17:47.838Z,26.00
2018-07-16T14:20:17.943Z,25.80
2018-07-16T14:22:48.021Z,25.60
2018-07-16T14:25:18.030Z,25.70
2018-07-16T14:27:47.958Z,25.50
2018-07-16T14:30:18.070Z,25.30
2018-07-16T14:32:48.233Z,25.00
2018-07-16T14:35:18.198Z,24.70
2018-07-16T14:37:48.169Z,24.70
2018-07-16T14:40:18.266Z,24.80
2018-07-16T14:42:48.548Z,24.70
2018-07-16T14:45:18.461Z,24.50
2018-07-16T14:47:48.506Z,24.50
2018-07-16T14:50:18.616Z,24.40
2018-07-16T14:52:48.507Z,24.10
2018-07-16T14:55:18.748Z,23.90
2018-07-16T14:57:48.608Z,23.90
2018-07-16T15:00:19.066Z,23.80
2018-07-16T15:02:48.642Z,23.80
2018-07-16T15:05:18.741Z,23.60
2018-07-16T15:07:48.745Z,23.50
2018-07-16T15:10:18.788Z,23.50
2018-07-16T15:12:48.835Z,23.30
2018-07-16T15:15:18.790Z,23.30
2018-07-16T15:17:48.805Z,23.20
2018-07-16T15:20:19.951Z,23.20
2018-07-16T15:22:48.995Z,23.20
2018-07-16T15:25:19.202Z,23.10
2018-07-16T15:27:49.017Z,23.10
2018-07-16T15:30:19.072Z,23.20
2018-07-16T15:32:49.144Z,23.30
2018-07-16T15:35:19.155Z,23.30
2018-07-16T15:37:49.190Z,23.30
2018-07-16T15:40:19.215Z,23.50
2018-07-16T15:42:49.202Z,23.40
2018-07-16T15:45:19.374Z,23.30
2018-07-16T15:47:49.335Z,23.40
2018-07-16T15:50:19.344Z,23.40
2018-07-16T15:52:49.273Z,23.40
2018-07-16T15:55:19.319Z,23.30
2018-07-16T15:57:49.464Z,23.40
2018-07-16T16:00:19.493Z,23.60
2018-07-16T16:02:49.551Z,23.50
2018-07-16T16:05:19.426Z,23.50
2018-07-16T16:07:50.538Z,23.40
2018-07-16T16:10:19.853Z,23.40
2018-07-16T16:12:49.870Z,23.50
2018-07-16T16:15:19.718Z,23.70
2018-07-16T16:17:49.813Z,23.70
2018-07-16T16:20:19.822Z,23.60
2018-07-16T16:22:49.872Z,23.70
2018-07-16T16:25:19.818Z,24.00
2018-07-16T16:27:49.998Z,24.30
2018-07-16T16:30:19.938Z,24.30
2018-07-16T16:32:50.014Z,24.50
2018-07-16T16:35:20.157Z,25.10
2018-07-16T16:37:50.068Z,25.60
2018-07-16T16:40:20.229Z,26.00
2018-07-16T16:42:50.178Z,26.20
2018-07-16T16:45:20.207Z,26.10
2018-07-16T16:47:50.245Z,26.10
2018-07-16T16:50:20.193Z,26.30
2018-07-16T16:52:50.350Z,26.50
2018-07-16T16:55:20.388Z,26.50
2018-07-16T16:57:50.490Z,26.30
2018-07-16T17:00:20.525Z,26.20
2018-07-16T17:02:50.486Z,26.10
2018-07-16T17:05:20.464Z,26.00
2018-07-16T17:07:50.414Z,25.90
2018-07-16T17:10:20.486Z,25.70
2018-07-16T17:12:50.688Z,25.70
2018-07-16T17:15:21.097Z,25.40
2018-07-16T17:17:50.584Z,25.20
2018-07-16T17:20:20.702Z,25.30
2018-07-16T17:22:50.854Z,25.10
2018-07-16T17:25:20.930Z,24.90
2018-07-16T17:27:50.810Z,24.80
2018-07-16T17:30:21.555Z,24.90
2018-07-16T17:32:51.112Z,24.70
2018-07-16T17:35:20.609Z,24.60
2018-07-16T18:07:07.466Z,24.40
2018-07-16T18:09:36.681Z,22.60
2018-07-16T18:12:06.998Z,22.60
2018-07-16T18:14:36.162Z,22.60
2018-07-16T18:17:05.530Z,22.60
2018-07-16T18:19:34.793Z,22.60
2018-07-16T18:22:04.198Z,22.50
2018-07-16T18:24:33.366Z,22.50
2018-07-16T18:27:02.550Z,22.40
2018-07-16T18:29:31.821Z,22.30
2018-07-16T18:32:00.962Z,22.30
2018-07-16T18:34:30.135Z,22.20
2018-07-16T18:36:59.374Z,22.20
2018-07-16T18:39:28.642Z,22.10
2018-07-16T18:41:57.858Z,22.10
2018-07-16T18:44:26.927Z,22.10
2018-07-16T18:46:56.162Z,22.00
2018-07-16T18:49:25.444Z,21.90
2018-07-16T18:51:54.570Z,21.90
2018-07-16T18:54:24.909Z,21.80
2018-07-16T18:56:54.225Z,21.70
2018-07-16T18:59:24.611Z,21.60
2018-07-16T19:01:53.789Z,21.50
2018-07-16T19:04:23.002Z,21.70
2018-07-16T19:06:52.610Z,21.50
2018-07-16T19:09:22.629Z,21.50
2018-07-16T19:11:52.542Z,21.50
2018-07-16T19:14:22.766Z,21.40
2018-07-16T19:16:52.424Z,21.70
2018-07-16T19:19:22.544Z,21.80
2018-07-16T19:21:52.939Z,21.50
2018-07-16T19:24:22.786Z,21.30
2018-07-16T19:26:52.780Z,21.00
2018-07-16T19:29:22.978Z,21.20
2018-07-16T19:31:52.962Z,21.10
2018-07-16T19:34:23.066Z,20.90
2018-07-16T19:36:52.921Z,20.80
2018-07-16T19:39:23.051Z,20.70
2018-07-16T19:41:53.207Z,20.70
2018-07-16T19:44:23.975Z,20.70
2018-07-16T19:46:53.240Z,20.70
2018-07-16T19:49:23.197Z,20.90
2018-07-16T19:51:53.259Z,20.90
2018-07-16T19:54:23.258Z,20.80
2018-07-16T19:56:53.139Z,20.90
2018-07-16T19:59:23.239Z,20.90
2018-07-16T20:01:53.298Z,20.70
2018-07-16T20:04:23.486Z,20.80
2018-07-16T20:06:56.422Z,21.30
2018-07-16T20:09:26.562Z,21.40
2018-07-16T20:11:55.586Z,21.00
2018-07-16T20:14:25.287Z,20.90
2018-07-16T20:16:54.484Z,20.70
2018-07-16T20:19:25.886Z,20.90
2018-07-16T20:21:55.019Z,20.70
2018-07-16T20:24:24.954Z,20.40
2018-07-16T20:26:54.791Z,20.20
2018-07-16T20:29:24.960Z,20.00
2018-07-16T20:31:55.304Z,19.80
2018-07-16T20:34:25.374Z,19.70
2018-07-16T20:36:55.270Z,19.70
2018-07-16T20:39:25.560Z,19.50
2018-07-16T20:41:55.666Z,19.50
2018-07-16T20:44:25.841Z,19.40
2018-07-16T20:46:55.767Z,19.30
2018-07-16T20:49:26.082Z,19.20
2018-07-16T20:51:55.886Z,19.20
2018-07-16T20:54:25.894Z,19.30
2018-07-16T20:56:55.934Z,19.20
2018-07-16T20:59:27.166Z,19.20
2018-07-16T21:01:56.353Z,19.20
2018-07-16T21:04:26.074Z,19.30
2018-07-16T21:06:56.169Z,19.40
2018-07-16T21:09:27.401Z,19.40
2018-07-16T21:11:56.690Z,19.30
2018-07-16T21:14:27.371Z,19.30
2018-07-16T21:16:56.512Z,19.30
2018-07-16T21:19:27.531Z,19.20
2018-07-16T21:21:56.678Z,19.30
2018-07-16T21:24:26.545Z,19.20
2018-07-16T21:26:56.597Z,19.20
2018-07-16T21:29:26.653Z,19.00
2018-07-16T21:31:56.555Z,18.90
2018-07-16T21:34:26.549Z,18.70
2018-07-16T21:36:56.759Z,18.60
2018-07-16T21:39:26.828Z,18.40
2018-07-16T21:41:56.750Z,18.40
2018-07-16T21:44:26.905Z,18.50
2018-07-16T21:46:56.877Z,18.50
2018-07-16T21:49:26.837Z,18.70
2018-07-16T21:51:56.990Z,18.60
2018-07-16T21:54:26.983Z,18.60
2018-07-16T21:56:57.122Z,18.50
2018-07-16T22:01:36.285Z,18.50
2018-07-16T22:04:05.392Z,18.10
2018-07-16T22:06:34.649Z,18.30
2018-07-16T22:09:04.942Z,18.20
2018-07-16T22:11:34.071Z,18.20
2018-07-16T22:14:03.282Z,18.20
2018-07-16T22:16:32.556Z,18.30
2018-07-16T22:19:01.754Z,18.30
2018-07-16T22:21:30.991Z,18.20
2018-07-16T22:24:00.230Z,18.20
2018-07-16T22:26:29.461Z,18.20
2018-07-16T22:28:58.878Z,18.20
2018-07-16T22:31:28.706Z,18.10
2018-07-16T22:33:57.909Z,18.00
2018-07-16T22:36:28.464Z,18.00
2018-07-16T22:38:57.460Z,18.00
2018-07-16T22:41:27.331Z,18.00
2018-07-16T22:43:57.366Z,18.00
2018-07-16T23:06:07.289Z,18.00
2018-07-16T23:08:36.538Z,17.40
2018-07-16T23:11:05.732Z,17.30
2018-07-16T23:13:34.863Z,17.40
2018-07-16T23:16:03.990Z,17.50
2018-07-16T23:18:33.068Z,17.60
2018-07-16T23:21:02.340Z,17.70
2018-07-16T23:23:31.565Z,17.70
2018-07-16T23:26:00.924Z,17.50
2018-07-16T23:28:30.004Z,17.70
2018-07-16T23:30:59.905Z,17.60
2018-07-16T23:33:29.154Z,17.80
2018-07-16T23:35:58.818Z,17.70
2018-07-16T23:38:28.802Z,17.70
2018-07-16T23:40:58.914Z,17.70
2018-07-16T23:43:28.842Z,17.70
2018-07-16T23:45:58.925Z,17.70
2018-07-16T23:48:29.061Z,17.70
2018-07-16T23:50:59.040Z,17.80
2018-07-16T23:53:28.987Z,17.80
2018-07-16T23:55:59.235Z,17.60
2018-07-16T23:58:29.127Z,17.30
