createdAt,value
2017-07-06T03:30:36.314Z,7.20
2017-07-06T03:33:03.967Z,6.43
2017-07-06T03:35:31.853Z,7.00
2017-07-06T03:38:00.655Z,15.00
2017-07-06T03:40:28.296Z,7.07
2017-07-06T03:42:55.955Z,6.97
2017-07-06T03:45:24.767Z,6.63
2017-07-06T03:47:52.415Z,6.67
2017-07-06T03:50:20.840Z,7.07
2017-07-06T03:52:48.851Z,6.97
2017-07-06T03:55:16.498Z,7.53
2017-07-06T03:57:44.125Z,6.20
2017-07-06T04:00:12.104Z,7.10
2017-07-06T04:02:39.770Z,6.80
2017-07-06T04:05:07.514Z,6.60
2017-07-06T04:07:35.524Z,6.30
2017-07-06T04:10:03.193Z,7.07
2017-07-06T04:12:30.823Z,6.87
2017-07-06T04:14:58.855Z,6.80
2017-07-06T04:17:26.490Z,6.93
2017-07-06T04:19:54.132Z,6.40
2017-07-06T04:22:22.111Z,7.53
2017-07-06T04:24:49.794Z,7.10
2017-07-06T04:27:18.229Z,8.83
2017-07-06T04:29:46.259Z,7.50
2017-07-06T04:32:13.911Z,7.60
2017-07-06T04:34:42.330Z,8.20
2017-07-06T04:37:10.365Z,6.63
2017-07-06T04:39:38.776Z,6.60
2017-07-06T04:42:06.431Z,7.63
2017-07-06T04:44:34.452Z,8.50
2017-07-06T04:47:02.094Z,7.47
2017-07-06T04:49:29.729Z,7.43
2017-07-06T04:51:57.786Z,7.10
2017-07-06T04:54:25.496Z,8.20
2017-07-06T04:56:53.447Z,9.90
2017-07-06T04:59:21.477Z,10.77
2017-07-06T05:01:49.931Z,7.67
2017-07-06T05:04:18.349Z,8.80
2017-07-06T05:06:46.396Z,8.60
2017-07-06T05:09:14.023Z,8.10
2017-07-06T05:11:41.679Z,7.33
2017-07-06T05:14:09.680Z,9.67
2017-07-06T05:16:37.328Z,8.00
2017-07-06T05:19:04.979Z,8.40
2017-07-06T05:21:33.000Z,7.70
2017-07-06T05:24:00.655Z,6.97
2017-07-06T05:26:28.296Z,8.00
2017-07-06T05:28:56.286Z,7.93
2017-07-06T05:31:23.953Z,8.77
2017-07-06T05:33:51.599Z,7.70
2017-07-06T05:36:20.404Z,8.13
2017-07-06T05:38:48.070Z,9.40
2017-07-06T05:41:15.710Z,7.67
2017-07-06T05:43:44.515Z,8.17
2017-07-06T05:46:12.160Z,8.60
2017-07-06T05:48:41.035Z,7.77
2017-07-06T05:51:09.015Z,10.10
2017-07-06T05:53:37.431Z,8.07
2017-07-06T05:56:05.106Z,8.17
2017-07-06T05:58:33.247Z,7.80
2017-07-06T06:01:00.890Z,7.67
2017-07-06T06:03:28.548Z,7.50
2017-07-06T06:05:57.339Z,7.47
2017-07-06T06:08:25.004Z,7.43
2017-07-06T06:10:53.424Z,7.40
2017-07-06T06:13:21.466Z,7.00
2017-07-06T06:15:49.875Z,6.67
2017-07-06T06:18:17.525Z,7.17
2017-07-06T06:20:45.488Z,6.03
2017-07-06T06:23:13.158Z,8.23
2017-07-06T06:25:40.862Z,9.13
2017-07-06T06:28:08.870Z,7.83
2017-07-06T06:30:37.275Z,7.30
2017-07-06T06:33:05.039Z,7.33
2017-07-06T06:35:33.078Z,9.23
2017-07-06T06:38:01.480Z,10.73
2017-07-06T06:40:29.561Z,7.33
2017-07-06T06:42:57.571Z,7.90
2017-07-06T06:45:25.219Z,8.00
2017-07-06T06:47:52.922Z,8.80
2017-07-06T06:50:21.672Z,7.00
2017-07-06T06:52:49.338Z,6.77
2017-07-06T06:55:16.975Z,7.70
2017-07-06T06:57:44.949Z,6.47
2017-07-06T07:00:12.603Z,6.90
2017-07-06T07:02:40.260Z,6.10
2017-07-06T07:05:08.297Z,5.87
2017-07-06T07:07:35.991Z,6.70
2017-07-06T07:10:04.134Z,5.80
2017-07-06T07:12:32.853Z,7.97
2017-07-06T07:15:00.505Z,6.70
2017-07-06T07:17:28.140Z,6.40
2017-07-06T07:19:56.155Z,6.70
2017-07-06T07:22:23.817Z,9.40
2017-07-06T07:24:51.462Z,6.80
2017-07-06T07:27:19.504Z,6.43
2017-07-06T07:29:47.930Z,6.37
2017-07-06T07:32:15.582Z,6.73
2017-07-06T07:34:43.577Z,7.30
2017-07-06T07:37:11.248Z,6.20
2017-07-06T07:39:38.898Z,7.20
2017-07-06T07:42:06.930Z,6.27
2017-07-06T07:44:34.590Z,6.67
2017-07-06T07:47:02.275Z,5.80
2017-07-06T07:49:30.319Z,5.30
2017-07-06T07:51:57.983Z,6.20
2017-07-06T07:54:25.640Z,5.70
2017-07-06T07:56:54.542Z,8.97
2017-07-06T07:59:22.220Z,23.73
2017-07-06T08:01:49.895Z,30.73
2017-07-06T08:04:17.959Z,36.93
2017-07-06T08:06:45.615Z,10.90
2017-07-06T08:09:13.308Z,9.03
2017-07-06T08:11:41.325Z,5.60
2017-07-06T08:14:08.977Z,7.20
2017-07-06T08:16:36.651Z,6.10
2017-07-06T08:19:04.713Z,5.03
2017-07-06T08:21:33.114Z,4.90
2017-07-06T08:24:00.761Z,5.57
2017-07-06T08:26:28.832Z,4.90
2017-07-06T08:28:56.480Z,4.80
2017-07-06T08:31:24.896Z,7.50
2017-07-06T08:33:52.955Z,4.77
2017-07-06T08:36:20.700Z,4.20
2017-07-06T08:38:49.111Z,4.50
2017-07-06T08:41:17.089Z,6.80
2017-07-06T08:43:44.741Z,4.53
2017-07-06T08:46:13.131Z,4.30
2017-07-06T08:48:42.187Z,3.87
2017-07-06T08:51:09.833Z,4.37
2017-07-06T08:53:38.285Z,4.00
2017-07-06T08:56:06.309Z,43.03
2017-07-06T08:58:33.934Z,25.53
2017-07-06T09:01:01.581Z,9.50
2017-07-06T09:03:29.581Z,5.23
2017-07-06T09:05:58.063Z,6.33
2017-07-06T09:08:26.465Z,4.90
2017-07-06T09:10:54.514Z,4.30
2017-07-06T09:13:22.904Z,4.97
2017-07-06T09:15:50.555Z,5.30
2017-07-06T09:18:19.357Z,3.87
2017-07-06T09:20:47.081Z,3.90
2017-07-06T09:23:14.742Z,4.43
2017-07-06T09:25:42.741Z,3.27
2017-07-06T09:28:11.175Z,6.60
2017-07-06T09:30:38.835Z,4.70
2017-07-06T09:33:06.837Z,3.10
2017-07-06T09:35:34.488Z,4.60
2017-07-06T09:38:02.139Z,3.30
2017-07-06T09:40:30.148Z,5.23
2017-07-06T09:42:58.568Z,3.20
2017-07-06T09:45:26.205Z,4.10
2017-07-06T09:47:54.181Z,4.67
2017-07-06T09:50:21.879Z,2.53
2017-07-06T09:52:49.529Z,3.60
2017-07-06T09:55:17.488Z,2.90
2017-07-06T09:57:45.119Z,2.73
2017-07-06T10:00:12.746Z,2.57
2017-07-06T10:02:40.742Z,3.60
2017-07-06T10:05:09.158Z,2.30
2017-07-06T10:07:36.799Z,2.63
2017-07-06T10:10:04.845Z,2.83
2017-07-06T10:12:34.291Z,2.73
2017-07-06T10:15:01.925Z,2.73
2017-07-06T10:17:30.003Z,2.80
2017-07-06T10:19:57.636Z,2.20
2017-07-06T10:22:25.279Z,3.37
2017-07-06T10:24:53.913Z,2.60
2017-07-06T10:27:21.545Z,2.70
2017-07-06T10:29:49.187Z,2.50
2017-07-06T10:32:17.294Z,3.80
2017-07-06T10:34:45.692Z,2.50
2017-07-06T10:37:13.335Z,4.20
2017-07-06T10:39:42.103Z,2.20
2017-07-06T10:42:09.963Z,7.53
2017-07-06T10:44:37.602Z,2.17
2017-07-06T10:47:05.638Z,5.33
2017-07-06T10:49:33.514Z,2.07
2017-07-06T10:52:01.210Z,2.00
2017-07-06T10:54:29.218Z,6.27
2017-07-06T10:56:57.067Z,3.40
2017-07-06T10:59:24.710Z,3.30
2017-07-06T11:01:52.808Z,3.07
2017-07-06T11:04:21.215Z,2.20
2017-07-06T11:06:49.030Z,2.13
2017-07-06T11:09:17.026Z,3.30
2017-07-06T11:11:45.469Z,2.53
2017-07-06T11:14:13.146Z,2.50
2017-07-06T11:16:41.145Z,2.57
2017-07-06T11:19:09.578Z,2.40
2017-07-06T11:21:37.766Z,4.40
2017-07-06T11:24:05.793Z,2.20
2017-07-06T11:26:33.481Z,2.50
2017-07-06T11:29:01.119Z,6.40
2017-07-06T11:31:29.164Z,2.60
2017-07-06T11:33:57.589Z,4.50
2017-07-06T11:36:25.243Z,2.30
2017-07-06T11:38:53.293Z,2.43
2017-07-06T11:41:20.957Z,3.63
2017-07-06T11:43:48.973Z,2.47
2017-07-06T11:46:16.987Z,2.30
2017-07-06T11:48:44.653Z,2.07
2017-07-06T11:51:12.291Z,2.20
2017-07-06T11:53:40.358Z,4.70
2017-07-06T11:56:08.075Z,2.23
2017-07-06T11:58:35.995Z,2.37
2017-07-06T12:01:03.989Z,2.40
2017-07-06T12:03:31.675Z,2.07
2017-07-06T12:05:59.311Z,2.17
2017-07-06T12:08:27.390Z,2.23
2017-07-06T12:10:55.051Z,3.40
2017-07-06T12:13:22.758Z,2.10
2017-07-06T12:15:50.764Z,2.20
2017-07-06T12:18:19.164Z,2.10
2017-07-06T12:20:46.879Z,2.40
2017-07-06T12:23:14.863Z,3.57
2017-07-06T12:25:42.518Z,2.40
2017-07-06T12:28:10.162Z,2.60
2017-07-06T12:30:38.193Z,2.13
2017-07-06T12:33:05.853Z,2.30
2017-07-06T12:35:33.596Z,2.87
2017-07-06T12:38:04.233Z,2.30
2017-07-06T12:40:32.642Z,2.40
2017-07-06T12:43:00.285Z,2.63
2017-07-06T12:45:28.375Z,2.20
2017-07-06T12:47:56.037Z,2.33
2017-07-06T12:50:23.698Z,2.03
2017-07-06T12:52:51.678Z,2.10
2017-07-06T12:55:19.348Z,3.00
2017-07-06T12:57:46.989Z,1.90
2017-07-06T13:00:15.032Z,1.97
2017-07-06T13:02:43.435Z,1.80
2017-07-06T13:05:11.372Z,2.00
2017-07-06T13:07:40.172Z,2.10
2017-07-06T13:10:07.849Z,1.97
2017-07-06T13:12:35.521Z,1.60
2017-07-06T13:15:03.558Z,2.07
2017-07-06T13:17:31.258Z,2.03
2017-07-06T13:19:58.942Z,1.67
2017-07-06T13:22:26.950Z,1.70
2017-07-06T13:24:55.384Z,1.77
2017-07-06T13:27:23.070Z,1.80
2017-07-06T13:29:51.051Z,2.10
2017-07-06T13:32:18.705Z,1.70
2017-07-06T13:34:46.432Z,2.13
2017-07-06T13:37:14.456Z,1.80
2017-07-06T13:39:43.315Z,6.30
2017-07-06T13:42:10.978Z,2.17
2017-07-06T13:44:38.978Z,1.90
2017-07-06T13:47:06.615Z,2.03
2017-07-06T13:49:34.268Z,2.20
2017-07-06T13:52:02.330Z,2.23
2017-07-06T13:54:29.956Z,2.20
2017-07-06T13:56:57.702Z,1.90
2017-07-06T13:59:25.691Z,1.60
2017-07-06T14:01:53.324Z,2.20
2017-07-06T14:04:21.123Z,1.90
2017-07-06T14:06:49.122Z,2.10
2017-07-06T14:09:17.264Z,1.90
2017-07-06T14:11:44.912Z,3.20
2017-07-06T14:14:12.965Z,1.47
2017-07-06T14:16:41.380Z,2.07
2017-07-06T14:19:09.036Z,1.70
2017-07-06T14:21:37.104Z,1.77
2017-07-06T14:24:04.762Z,1.80
2017-07-06T14:26:32.401Z,1.87
2017-07-06T14:29:00.650Z,3.67
2017-07-06T14:31:28.353Z,3.37
2017-07-06T14:33:56.764Z,2.00
2017-07-06T14:36:24.738Z,1.70
2017-07-06T14:38:52.400Z,2.20
2017-07-06T14:41:20.154Z,2.10
2017-07-06T14:43:48.112Z,2.07
2017-07-06T14:46:15.977Z,2.20
2017-07-06T14:48:43.621Z,2.80
2017-07-06T14:51:12.364Z,2.10
2017-07-06T14:53:40.010Z,3.53
2017-07-06T14:56:07.685Z,2.10
2017-07-06T14:58:35.819Z,2.43
2017-07-06T15:01:03.544Z,2.30
2017-07-06T15:03:31.614Z,1.70
2017-07-06T15:05:59.603Z,1.60
2017-07-06T15:08:28.044Z,2.17
2017-07-06T15:10:55.831Z,1.70
2017-07-06T15:13:23.845Z,2.53
2017-07-06T15:15:51.481Z,2.07
2017-07-06T15:18:19.147Z,1.93
2017-07-06T15:20:47.140Z,2.30
2017-07-06T15:23:14.837Z,2.13
2017-07-06T15:25:42.515Z,1.73
2017-07-06T15:28:10.529Z,2.00
2017-07-06T15:30:38.226Z,2.20
2017-07-06T15:33:05.864Z,2.07
2017-07-06T15:35:33.915Z,2.73
2017-07-06T15:38:01.576Z,1.80
2017-07-06T15:40:29.239Z,1.80
2017-07-06T15:42:57.904Z,2.10
2017-07-06T15:45:25.619Z,2.10
2017-07-06T15:47:53.364Z,1.73
2017-07-06T15:50:22.255Z,2.33
2017-07-06T15:52:50.076Z,2.42
2017-07-06T15:55:17.728Z,1.90
2017-07-06T15:57:45.703Z,1.93
2017-07-06T16:00:13.390Z,2.23
2017-07-06T16:02:41.882Z,2.00
2017-07-06T16:05:09.945Z,1.87
2017-07-06T16:07:37.610Z,3.00
2017-07-06T16:10:06.040Z,1.80
2017-07-06T16:12:34.049Z,1.80
2017-07-06T16:15:01.781Z,2.00
2017-07-06T16:17:30.423Z,1.77
2017-07-06T16:19:58.498Z,1.73
2017-07-06T16:22:26.172Z,1.80
2017-07-06T16:24:53.844Z,2.20
2017-07-06T16:27:22.060Z,2.00
2017-07-06T16:29:50.535Z,3.20
2017-07-06T16:32:18.228Z,1.97
2017-07-06T16:34:47.024Z,1.70
2017-07-06T16:37:14.673Z,2.33
2017-07-06T16:39:43.140Z,1.50
2017-07-06T16:42:11.129Z,1.50
2017-07-06T16:44:39.530Z,2.80
2017-07-06T16:47:07.230Z,1.77
2017-07-06T16:49:35.353Z,1.93
2017-07-06T16:52:06.847Z,1.67
2017-07-06T16:54:34.885Z,1.90
2017-07-06T16:57:02.941Z,2.23
2017-07-06T16:59:30.617Z,1.50
2017-07-06T17:01:58.282Z,1.90
2017-07-06T17:04:26.322Z,1.70
2017-07-06T17:06:54.752Z,1.70
2017-07-06T17:09:22.403Z,1.57
2017-07-06T17:11:50.442Z,1.40
2017-07-06T17:14:18.881Z,2.93
2017-07-06T17:16:46.608Z,1.40
2017-07-06T17:19:14.682Z,1.90
2017-07-06T17:21:42.399Z,1.40
2017-07-06T17:24:10.031Z,1.93
2017-07-06T17:26:38.090Z,1.83
2017-07-06T17:29:05.770Z,2.20
2017-07-06T17:31:33.479Z,1.30
2017-07-06T17:34:01.565Z,1.60
2017-07-06T17:39:22.479Z,1.50
2017-07-06T17:44:44.335Z,1.83
2017-07-06T17:47:34.365Z,1.40
2017-07-06T17:50:02.671Z,2.00
2017-07-06T17:52:31.134Z,2.70
2017-07-06T17:54:58.845Z,2.00
2017-07-06T17:57:28.041Z,1.43
2017-07-06T17:59:55.928Z,2.10
2017-07-06T18:02:23.632Z,1.10
2017-07-06T18:04:51.678Z,1.90
2017-07-06T18:07:19.784Z,1.63
2017-07-06T18:09:48.299Z,2.00
2017-07-06T18:12:16.348Z,2.00
2017-07-06T18:14:44.052Z,3.10
2017-07-06T18:17:11.717Z,2.57
2017-07-06T18:19:39.722Z,1.70
2017-07-06T18:22:07.370Z,2.07
2017-07-06T18:24:35.025Z,1.60
2017-07-06T18:27:03.049Z,2.10
2017-07-06T18:29:30.712Z,2.90
2017-07-06T18:31:58.375Z,1.87
2017-07-06T18:34:26.445Z,1.80
2017-07-06T18:36:54.107Z,2.00
2017-07-06T18:39:21.773Z,1.77
2017-07-06T18:41:49.825Z,1.97
2017-07-06T18:44:17.484Z,2.00
2017-07-06T18:46:46.416Z,2.27
2017-07-06T18:49:15.212Z,2.30
2017-07-06T18:51:42.898Z,12.10
2017-07-06T18:54:10.568Z,9.73
2017-07-06T18:56:38.857Z,14.00
2017-07-06T18:59:07.402Z,16.50
2017-07-06T19:01:35.084Z,8.43
2017-07-06T19:04:03.122Z,10.73
2017-07-06T19:06:30.824Z,2.93
2017-07-06T19:08:58.763Z,3.43
2017-07-06T19:11:26.809Z,3.03
2017-07-06T19:13:54.496Z,4.00
2017-07-06T19:16:22.160Z,3.90
2017-07-06T19:18:50.432Z,5.00
2017-07-06T19:21:18.119Z,2.30
2017-07-06T19:23:45.773Z,2.13
2017-07-06T19:26:13.897Z,2.27
2017-07-06T19:28:41.604Z,3.10
2017-07-06T19:31:09.672Z,5.13
2017-07-06T19:33:38.331Z,1.90
2017-07-06T19:36:06.037Z,2.20
2017-07-06T19:38:34.791Z,2.70
2017-07-06T19:41:02.940Z,2.53
2017-07-06T19:43:30.620Z,2.03
2017-07-06T19:45:58.287Z,2.50
2017-07-06T19:48:26.316Z,4.07
2017-07-06T19:50:54.772Z,2.80
2017-07-06T19:53:22.435Z,2.50
2017-07-06T19:55:50.716Z,2.20
2017-07-06T19:58:18.351Z,2.60
2017-07-06T20:00:45.996Z,2.40
2017-07-06T20:03:14.083Z,4.57
2017-07-06T20:05:41.757Z,2.43
2017-07-06T20:08:09.436Z,3.77
2017-07-06T20:10:37.955Z,2.67
2017-07-06T20:13:05.596Z,2.93
2017-07-06T20:15:34.032Z,2.60
2017-07-06T20:18:02.143Z,2.77
2017-07-06T20:20:29.831Z,2.23
2017-07-06T20:22:57.477Z,2.97
2017-07-06T20:25:26.372Z,3.13
2017-07-06T20:27:54.797Z,3.07
2017-07-06T20:30:22.454Z,3.27
2017-07-06T20:32:50.513Z,3.50
2017-07-06T20:35:18.196Z,3.00
2017-07-06T20:37:45.857Z,2.97
2017-07-06T20:40:13.998Z,2.70
2017-07-06T20:42:41.712Z,3.73
2017-07-06T20:45:09.384Z,2.87
2017-07-06T20:47:37.412Z,4.20
2017-07-06T20:50:05.640Z,4.83
2017-07-06T20:52:34.222Z,3.30
2017-07-06T20:55:02.276Z,3.53
2017-07-06T20:57:29.970Z,4.33
2017-07-06T20:59:57.603Z,5.10
2017-07-06T21:02:25.701Z,3.40
2017-07-06T21:04:54.203Z,3.77
2017-07-06T21:07:22.383Z,4.80
2017-07-06T21:09:50.565Z,4.20
2017-07-06T21:12:18.221Z,3.30
2017-07-06T21:14:45.880Z,3.50
2017-07-06T21:17:14.030Z,6.27
2017-07-06T21:19:42.535Z,3.17
2017-07-06T21:22:10.187Z,3.17
2017-07-06T21:24:38.554Z,3.20
2017-07-06T21:27:06.953Z,3.13
2017-07-06T21:29:34.837Z,4.87
2017-07-06T21:32:02.826Z,4.30
2017-07-06T21:34:30.473Z,3.43
2017-07-06T21:36:58.119Z,3.40
2017-07-06T21:39:26.163Z,2.70
2017-07-06T21:41:54.582Z,3.50
2017-07-06T21:44:22.244Z,3.17
2017-07-06T21:46:50.267Z,3.23
2017-07-06T21:49:18.665Z,2.80
2017-07-06T21:51:46.316Z,2.80
2017-07-06T21:54:14.382Z,2.97
2017-07-06T21:56:42.786Z,2.90
2017-07-06T21:59:10.449Z,2.90
2017-07-06T22:01:38.502Z,5.60
2017-07-06T22:04:06.256Z,3.80
2017-07-06T22:06:34.681Z,3.33
2017-07-06T22:09:02.677Z,3.53
2017-07-06T22:11:30.319Z,3.93
2017-07-06T22:13:57.955Z,3.47
2017-07-06T22:16:26.015Z,6.40
2017-07-06T22:18:53.683Z,3.83
2017-07-06T22:21:21.309Z,4.90
2017-07-06T22:23:49.414Z,3.83
2017-07-06T22:26:17.103Z,3.37
2017-07-06T22:28:44.764Z,5.93
