createdAt,value
2018-06-09T00:00:39.966Z,99.00
2018-06-09T00:03:14.172Z,99.30
2018-06-09T00:05:56.343Z,99.10
2018-06-09T00:08:24.544Z,99.10
2018-06-09T00:10:57.982Z,99.20
2018-06-09T00:13:31.276Z,99.30
2018-06-09T00:16:02.277Z,99.30
2018-06-09T00:18:30.867Z,99.60
2018-06-09T00:21:01.153Z,99.80
2018-06-09T00:26:02.126Z,99.90
2018-06-09T00:28:30.400Z,99.90
2018-06-09T00:31:01.351Z,99.90
2018-06-09T00:33:39.851Z,99.90
2018-06-09T00:36:19.913Z,99.90
2018-06-09T00:38:48.163Z,99.90
2018-06-09T00:41:16.463Z,99.90
2018-06-09T00:43:47.684Z,99.90
2018-06-09T00:46:32.838Z,99.90
2018-06-09T00:49:01.329Z,99.90
2018-06-09T00:51:32.049Z,99.90
2018-06-09T00:54:12.506Z,99.90
2018-06-09T00:56:46.318Z,99.90
2018-06-09T00:59:14.626Z,99.90
2018-06-09T01:01:47.761Z,99.90
2018-06-09T01:04:20.242Z,99.90
2018-06-09T01:06:51.757Z,99.90
2018-06-09T01:09:25.014Z,99.90
2018-06-09T01:12:05.135Z,99.90
2018-06-09T01:14:33.461Z,99.90
2018-06-09T01:17:06.670Z,99.90
2018-06-09T01:19:35.170Z,99.90
2018-06-09T01:22:11.383Z,99.90
2018-06-09T01:24:52.038Z,99.90
2018-06-09T01:27:27.515Z,99.90
2018-06-09T01:30:07.406Z,99.90
2018-06-09T01:32:35.846Z,99.90
2018-06-09T01:35:04.246Z,99.90
2018-06-09T01:37:32.489Z,99.90
2018-06-09T01:40:05.811Z,99.90
2018-06-09T01:42:40.348Z,99.90
2018-06-09T01:45:15.051Z,99.90
2018-06-09T01:47:43.342Z,99.90
2018-06-09T01:50:14.243Z,99.90
2018-06-09T01:52:45.019Z,99.90
2018-06-09T01:55:16.100Z,99.90
2018-06-09T01:57:44.376Z,99.90
2018-06-09T02:00:12.702Z,99.90
2018-06-09T02:02:47.419Z,99.90
2018-06-09T02:05:15.684Z,99.90
2018-06-09T02:10:21.961Z,99.90
2018-06-09T02:12:50.447Z,99.90
2018-06-09T02:15:18.940Z,99.90
2018-06-09T02:17:47.200Z,99.90
2018-06-09T02:20:15.507Z,99.90
2018-06-09T02:22:47.916Z,99.90
2018-06-09T02:25:22.715Z,99.90
2018-06-09T02:27:51.016Z,99.90
2018-06-09T02:30:22.022Z,99.90
2018-06-09T02:33:07.370Z,99.90
2018-06-09T02:35:38.618Z,99.90
2018-06-09T02:38:07.048Z,99.90
2018-06-09T02:40:35.377Z,99.90
2018-06-09T02:43:07.837Z,99.90
2018-06-09T02:48:13.747Z,99.90
2018-06-09T02:50:42.000Z,99.90
2018-06-09T02:55:50.060Z,99.90
2018-06-09T02:58:23.331Z,99.90
2018-06-09T03:00:58.977Z,99.90
2018-06-09T03:03:33.616Z,99.90
2018-06-09T03:06:01.874Z,99.90
2018-06-09T03:08:35.939Z,99.90
2018-06-09T03:11:06.471Z,99.90
2018-06-09T03:13:40.611Z,99.90
2018-06-09T03:16:09.085Z,99.90
2018-06-09T03:18:37.588Z,99.90
2018-06-09T03:21:05.873Z,99.90
2018-06-09T03:23:34.553Z,99.90
2018-06-09T03:26:02.796Z,99.90
2018-06-09T03:28:35.378Z,99.90
2018-06-09T03:31:03.775Z,99.90
2018-06-09T03:33:37.006Z,99.90
2018-06-09T03:36:11.626Z,99.90
2018-06-09T03:38:49.836Z,99.90
2018-06-09T03:41:24.524Z,99.90
2018-06-09T03:43:52.824Z,99.90
2018-06-09T03:46:27.423Z,99.90
2018-06-09T03:48:58.432Z,99.90
2018-06-09T03:51:38.248Z,99.90
2018-06-09T03:54:10.537Z,99.90
2018-06-09T03:56:41.528Z,99.90
2018-06-09T03:59:10.022Z,99.90
2018-06-09T04:01:38.341Z,99.90
2018-06-09T04:04:06.579Z,99.90
2018-06-09T04:06:43.258Z,99.90
2018-06-09T04:09:11.547Z,99.90
2018-06-09T04:11:43.670Z,99.90
2018-06-09T04:14:15.020Z,99.90
2018-06-09T04:16:51.190Z,99.90
2018-06-09T04:19:19.497Z,99.90
2018-06-09T04:21:52.776Z,99.90
2018-06-09T04:24:26.212Z,99.90
2018-06-09T04:26:59.278Z,99.90
2018-06-09T04:29:29.599Z,99.90
2018-06-09T04:31:57.902Z,99.90
2018-06-09T04:34:26.098Z,99.90
2018-06-09T04:37:00.733Z,99.90
2018-06-09T04:39:33.186Z,99.90
2018-06-09T04:42:04.657Z,99.90
2018-06-09T04:44:35.767Z,99.90
2018-06-09T04:47:07.319Z,99.90
2018-06-09T04:49:45.636Z,99.90
2018-06-09T04:52:20.383Z,99.90
2018-06-09T04:54:53.498Z,99.90
2018-06-09T04:57:26.847Z,99.90
2018-06-09T04:59:57.184Z,99.90
2018-06-09T05:05:07.920Z,99.90
2018-06-09T05:07:36.260Z,99.90
2018-06-09T05:10:09.037Z,99.90
2018-06-09T05:15:12.487Z,99.90
2018-06-09T05:17:48.717Z,99.90
2018-06-09T05:20:19.777Z,99.90
2018-06-09T05:22:48.107Z,99.90
2018-06-09T05:25:16.343Z,99.90
2018-06-09T05:27:51.017Z,99.90
2018-06-09T05:30:19.315Z,99.90
2018-06-09T05:32:54.067Z,99.90
2018-06-09T05:35:22.296Z,99.90
2018-06-09T05:37:56.966Z,99.90
2018-06-09T05:40:25.215Z,99.90
2018-06-09T05:42:58.357Z,99.90
2018-06-09T05:45:38.014Z,99.90
2018-06-09T05:48:12.471Z,99.90
2018-06-09T05:50:49.261Z,99.90
2018-06-09T05:53:17.590Z,99.90
2018-06-09T05:55:53.617Z,99.90
2018-06-09T05:58:24.007Z,99.90
2018-06-09T06:00:55.251Z,99.90
2018-06-09T06:03:24.168Z,99.90
2018-06-09T06:06:06.403Z,99.90
2018-06-09T06:08:39.636Z,99.90
2018-06-09T06:11:07.882Z,99.90
2018-06-09T06:13:36.131Z,99.90
2018-06-09T06:16:08.777Z,99.90
2018-06-09T06:18:37.051Z,99.90
2018-06-09T06:21:11.379Z,99.90
2018-06-09T06:23:45.388Z,99.90
2018-06-09T06:26:13.647Z,99.90
2018-06-09T06:28:41.918Z,99.90
2018-06-09T06:31:13.209Z,99.90
2018-06-09T06:33:44.790Z,99.90
2018-06-09T06:36:19.179Z,99.90
2018-06-09T06:38:50.208Z,99.90
2018-06-09T06:41:18.482Z,99.90
2018-06-09T06:43:46.835Z,99.90
2018-06-09T06:46:21.166Z,99.90
2018-06-09T06:48:54.317Z,99.90
2018-06-09T06:51:24.589Z,99.90
2018-06-09T06:53:52.845Z,99.90
2018-06-09T06:56:23.985Z,99.90
2018-06-09T06:58:59.396Z,99.90
2018-06-09T07:01:30.489Z,99.90
2018-06-09T07:03:58.765Z,99.90
2018-06-09T07:06:27.041Z,99.90
2018-06-09T07:09:01.630Z,99.90
2018-06-09T07:11:36.272Z,99.80
2018-06-09T07:14:04.777Z,99.40
2018-06-09T07:16:33.159Z,99.20
2018-06-09T07:19:01.525Z,98.90
2018-06-09T07:21:36.675Z,98.50
2018-06-09T07:24:05.149Z,98.10
2018-06-09T07:26:39.493Z,97.90
2018-06-09T07:29:21.685Z,97.40
2018-06-09T07:31:50.239Z,97.10
2018-06-09T07:34:21.439Z,96.90
2018-06-09T07:36:49.684Z,96.80
2018-06-09T07:39:24.386Z,96.30
2018-06-09T07:41:52.669Z,96.30
2018-06-09T07:44:25.379Z,96.20
2018-06-09T07:46:53.675Z,95.80
2018-06-09T07:49:21.887Z,95.70
2018-06-09T07:51:52.946Z,95.70
2018-06-09T07:54:21.786Z,95.60
2018-06-09T07:56:50.309Z,95.60
2018-06-09T07:59:26.659Z,95.60
2018-06-09T08:01:54.947Z,95.50
2018-06-09T08:04:23.410Z,95.50
2018-06-09T08:09:24.387Z,95.50
2018-06-09T08:11:52.848Z,95.40
2018-06-09T08:14:21.193Z,95.40
2018-06-09T08:16:49.432Z,95.40
2018-06-09T08:19:20.764Z,95.40
2018-06-09T08:21:54.243Z,95.40
2018-06-09T08:24:34.390Z,95.30
2018-06-09T08:27:04.475Z,95.50
2018-06-09T08:29:32.709Z,95.50
2018-06-09T08:32:06.186Z,94.90
2018-06-09T08:34:41.461Z,94.70
2018-06-09T08:37:21.487Z,94.10
2018-06-09T08:39:51.767Z,93.90
2018-06-09T08:42:20.006Z,93.70
2018-06-09T08:44:53.144Z,93.50
2018-06-09T08:47:25.572Z,93.20
2018-06-09T08:49:57.107Z,92.50
2018-06-09T08:52:28.555Z,91.90
2018-06-09T08:54:59.912Z,91.90
2018-06-09T08:57:42.214Z,91.70
2018-06-09T09:00:13.624Z,91.40
2018-06-09T09:02:41.931Z,91.20
2018-06-09T09:05:10.212Z,91.40
2018-06-09T09:07:43.339Z,91.40
2018-06-09T09:10:23.378Z,91.80
2018-06-09T09:12:51.696Z,91.40
2018-06-09T09:15:19.922Z,91.20
2018-06-09T09:17:51.144Z,91.20
2018-06-09T09:20:22.314Z,91.00
2018-06-09T09:22:50.873Z,90.50
2018-06-09T09:25:19.366Z,90.50
2018-06-09T09:27:47.654Z,90.10
2018-06-09T09:30:16.007Z,89.60
2018-06-09T09:32:47.046Z,90.00
2018-06-09T09:35:19.573Z,89.70
2018-06-09T09:37:56.090Z,89.80
2018-06-09T09:40:38.143Z,88.60
2018-06-09T09:43:06.608Z,88.60
2018-06-09T09:45:34.836Z,88.10
2018-06-09T09:48:03.138Z,87.40
2018-06-09T09:50:40.047Z,86.90
2018-06-09T09:53:08.710Z,85.70
2018-06-09T09:58:22.571Z,84.30
2018-06-09T10:00:52.939Z,84.00
2018-06-09T10:03:23.345Z,83.80
2018-06-09T10:05:51.779Z,82.70
2018-06-09T10:10:53.494Z,80.80
2018-06-09T10:13:21.815Z,80.90
2018-06-09T10:15:56.508Z,79.50
2018-06-09T10:18:24.747Z,78.80
2018-06-09T10:21:04.743Z,78.60
2018-06-09T10:23:36.007Z,78.20
2018-06-09T10:26:04.406Z,77.00
2018-06-09T10:28:32.683Z,77.10
2018-06-09T10:31:07.450Z,77.00
2018-06-09T10:33:35.670Z,76.00
2018-06-09T10:36:07.205Z,77.10
2018-06-09T10:38:35.490Z,77.80
2018-06-09T10:41:06.678Z,75.10
2018-06-09T10:43:46.729Z,73.60
2018-06-09T10:46:14.951Z,73.60
2018-06-09T10:48:48.818Z,72.80
2018-06-09T10:51:17.303Z,73.10
2018-06-09T10:53:58.545Z,73.30
2018-06-09T10:56:33.823Z,73.50
2018-06-09T10:59:02.185Z,73.50
2018-06-09T11:01:34.011Z,73.60
2018-06-09T11:04:02.567Z,73.20
2018-06-09T11:06:33.026Z,74.40
2018-06-09T11:09:01.491Z,73.20
2018-06-09T11:14:08.818Z,72.30
2018-06-09T11:16:43.470Z,72.70
2018-06-09T11:19:20.121Z,73.50
2018-06-09T11:21:48.410Z,73.30
2018-06-09T11:24:21.675Z,72.80
2018-06-09T11:26:54.963Z,72.80
2018-06-09T11:29:25.383Z,72.30
2018-06-09T11:31:56.566Z,72.40
2018-06-09T11:34:24.799Z,72.20
2018-06-09T11:36:57.195Z,71.30
2018-06-09T11:42:05.308Z,70.50
2018-06-09T11:44:33.617Z,70.30
2018-06-09T11:47:06.887Z,68.10
2018-06-09T11:49:42.434Z,67.40
2018-06-09T11:52:17.878Z,66.70
2018-06-09T11:54:57.788Z,66.80
2018-06-09T11:57:26.188Z,64.90
2018-06-09T11:59:54.726Z,64.90
2018-06-09T12:02:23.162Z,64.30
2018-06-09T12:04:51.548Z,62.70
2018-06-09T12:07:19.856Z,61.80
2018-06-09T12:09:52.306Z,59.90
2018-06-09T12:12:29.919Z,58.70
2018-06-09T12:14:58.239Z,58.30
2018-06-09T12:17:29.221Z,58.60
2018-06-09T12:20:07.723Z,57.70
2018-06-09T12:22:47.889Z,56.80
2018-06-09T12:25:16.464Z,56.20
2018-06-09T12:27:47.856Z,55.70
2018-06-09T12:30:16.282Z,55.50
2018-06-09T12:32:44.844Z,55.40
2018-06-09T12:35:13.074Z,55.60
2018-06-09T12:37:41.486Z,54.10
2018-06-09T12:40:11.849Z,53.30
2018-06-09T12:42:46.450Z,54.30
2018-06-09T12:45:19.791Z,53.60
2018-06-09T12:47:54.907Z,53.10
2018-06-09T12:50:23.457Z,52.90
2018-06-09T12:53:03.572Z,51.50
2018-06-09T12:55:34.048Z,50.30
2018-06-09T12:58:02.552Z,50.60
2018-06-09T13:00:33.114Z,50.40
2018-06-09T13:03:04.320Z,49.70
2018-06-09T13:05:32.626Z,49.70
2018-06-09T13:08:12.519Z,50.10
2018-06-09T13:10:42.793Z,49.70
2018-06-09T13:13:11.233Z,49.70
2018-06-09T13:15:39.632Z,49.10
2018-06-09T13:18:07.930Z,48.80
2018-06-09T13:20:39.004Z,48.60
2018-06-09T13:23:17.386Z,49.00
2018-06-09T13:25:45.642Z,48.90
2018-06-09T13:28:13.928Z,48.90
2018-06-09T13:30:42.180Z,48.30
2018-06-09T13:33:13.229Z,48.00
2018-06-09T13:35:44.553Z,47.90
2018-06-09T13:38:12.855Z,49.10
2018-06-09T13:40:41.172Z,48.60
2018-06-09T13:43:12.371Z,47.80
2018-06-09T13:45:44.058Z,48.20
2018-06-09T13:48:20.828Z,48.70
2018-06-09T13:50:49.076Z,48.30
2018-06-09T13:53:25.106Z,47.80
2018-06-09T13:55:55.335Z,47.50
2018-06-09T13:58:23.779Z,47.80
2018-06-09T14:00:51.999Z,47.30
2018-06-09T14:03:23.086Z,45.80
2018-06-09T14:06:07.250Z,46.60
2018-06-09T14:08:35.610Z,47.00
2018-06-09T14:11:04.094Z,47.80
2018-06-09T14:13:32.443Z,47.40
2018-06-09T14:16:05.613Z,46.20
2018-06-09T14:18:41.288Z,46.00
2018-06-09T14:21:12.648Z,46.10
2018-06-09T14:23:46.124Z,45.70
2018-06-09T14:26:19.495Z,45.50
2018-06-09T14:28:50.642Z,45.40
2018-06-09T14:31:23.286Z,45.70
2018-06-09T14:33:57.752Z,44.80
2018-06-09T14:36:35.071Z,45.80
2018-06-09T14:39:11.277Z,45.70
2018-06-09T14:41:39.851Z,45.40
2018-06-09T14:44:08.084Z,45.00
2018-06-09T14:46:36.377Z,44.60
2018-06-09T14:49:08.977Z,43.80
2018-06-09T14:51:37.215Z,44.30
2018-06-09T14:54:11.959Z,43.80
2018-06-09T14:56:40.239Z,44.20
2018-06-09T14:59:09.180Z,44.10
2018-06-09T15:04:09.820Z,43.50
2018-06-09T15:06:38.004Z,42.40
2018-06-09T15:09:08.258Z,42.50
2018-06-09T15:11:41.639Z,42.80
2018-06-09T15:14:18.054Z,42.90
2018-06-09T15:16:48.322Z,41.80
2018-06-09T15:19:16.612Z,41.60
2018-06-09T15:21:44.860Z,42.00
2018-06-09T15:24:24.922Z,42.00
2018-06-09T15:26:53.188Z,41.70
2018-06-09T15:29:21.379Z,42.20
2018-06-09T15:31:55.960Z,42.40
2018-06-09T15:34:24.203Z,42.40
2018-06-09T15:36:56.827Z,41.90
2018-06-09T15:39:29.215Z,42.20
2018-06-09T15:42:03.873Z,42.10
2018-06-09T15:44:32.235Z,42.60
2018-06-09T15:47:03.307Z,42.40
2018-06-09T15:49:34.396Z,42.80
2018-06-09T15:52:02.455Z,42.80
2018-06-09T15:54:41.068Z,42.40
2018-06-09T15:57:11.355Z,42.20
2018-06-09T15:59:45.742Z,42.40
2018-06-09T16:02:13.846Z,42.20
2018-06-09T16:04:41.898Z,41.80
2018-06-09T16:07:15.526Z,41.80
2018-06-09T16:09:43.579Z,41.40
2018-06-09T16:12:17.566Z,42.10
2018-06-09T16:14:46.086Z,42.60
2018-06-09T16:17:14.689Z,43.70
2018-06-09T16:19:42.958Z,43.10
2018-06-09T16:22:11.093Z,43.40
2018-06-09T16:24:39.173Z,43.10
2018-06-09T16:27:07.423Z,43.00
2018-06-09T16:29:45.462Z,42.70
2018-06-09T16:32:22.269Z,43.00
2018-06-09T16:34:50.565Z,43.30
2018-06-09T16:37:21.200Z,42.80
2018-06-09T16:39:49.322Z,43.50
2018-06-09T16:42:19.754Z,42.20
2018-06-09T16:44:52.169Z,41.90
2018-06-09T16:47:23.546Z,42.40
2018-06-09T16:49:56.619Z,43.00
2018-06-09T16:52:24.822Z,44.20
2018-06-09T16:54:52.915Z,43.20
2018-06-09T16:57:21.110Z,43.60
2018-06-09T16:59:49.803Z,43.40
2018-06-09T17:02:18.411Z,42.90
2018-06-09T17:04:46.553Z,43.10
2018-06-09T17:07:21.418Z,43.30
2018-06-09T17:12:19.697Z,42.90
2018-06-09T17:14:54.333Z,43.40
2018-06-09T17:17:25.163Z,44.00
2018-06-09T17:19:53.203Z,43.90
2018-06-09T17:22:25.720Z,44.80
2018-06-09T17:25:06.440Z,44.10
2018-06-09T17:27:34.674Z,44.10
2018-06-09T17:30:09.949Z,44.70
2018-06-09T17:32:40.165Z,44.50
2018-06-09T17:35:10.567Z,44.70
2018-06-09T17:37:38.575Z,45.40
2018-06-09T17:40:09.685Z,45.20
2018-06-09T17:42:39.896Z,45.20
2018-06-09T17:45:07.947Z,45.60
2018-06-09T17:47:35.991Z,45.80
2018-06-09T17:50:04.180Z,46.00
2018-06-09T17:52:41.951Z,45.90
2018-06-09T17:55:10.004Z,44.80
2018-06-09T17:57:44.817Z,45.10
2018-06-09T18:00:13.077Z,44.90
2018-06-09T18:02:41.347Z,45.10
2018-06-09T18:05:12.611Z,45.80
2018-06-09T18:07:47.019Z,47.00
2018-06-09T18:10:18.698Z,47.80
2018-06-09T18:12:49.712Z,47.60
2018-06-09T18:17:50.241Z,47.70
2018-06-09T18:20:30.179Z,49.50
2018-06-09T18:23:00.551Z,51.10
2018-06-09T18:25:28.814Z,52.90
2018-06-09T18:27:57.089Z,54.20
2018-06-09T18:30:31.843Z,55.40
2018-06-09T18:33:00.094Z,55.80
2018-06-09T18:35:33.178Z,56.10
2018-06-09T18:43:12.308Z,57.20
2018-06-09T18:45:40.733Z,57.40
2018-06-09T18:48:08.990Z,58.00
2018-06-09T18:50:41.630Z,58.10
2018-06-09T18:53:09.856Z,59.20
2018-06-09T18:55:45.874Z,58.70
2018-06-09T18:58:16.472Z,59.20
2018-06-09T19:00:47.921Z,59.90
2018-06-09T19:03:21.313Z,60.60
2018-06-09T19:05:53.620Z,61.30
2018-06-09T19:08:21.949Z,61.80
2018-06-09T19:10:50.317Z,62.70
2018-06-09T19:13:18.685Z,63.00
2018-06-09T19:15:53.136Z,63.70
2018-06-09T19:18:25.672Z,64.20
2018-06-09T19:20:58.422Z,64.90
2018-06-09T19:23:26.635Z,65.10
2018-06-09T19:26:01.656Z,65.30
2018-06-09T19:28:31.948Z,65.80
2018-06-09T19:31:03.154Z,66.30
2018-06-09T19:33:31.429Z,66.80
2018-06-09T19:36:08.864Z,68.10
2018-06-09T19:38:39.206Z,67.90
2018-06-09T19:41:19.160Z,68.20
2018-06-09T19:43:47.568Z,68.70
2018-06-09T19:46:15.935Z,68.80
2018-06-09T19:48:44.281Z,69.60
2018-06-09T19:51:17.712Z,69.80
2018-06-09T19:53:50.292Z,70.00
2018-06-09T19:58:54.697Z,70.10
2018-06-09T20:01:27.112Z,70.60
2018-06-09T20:04:00.522Z,71.50
2018-06-09T20:06:39.214Z,72.10
2018-06-09T20:09:08.095Z,72.40
2018-06-09T20:11:36.355Z,73.00
2018-06-09T20:14:17.034Z,74.30
2018-06-09T20:16:45.218Z,74.90
2018-06-09T20:19:18.298Z,75.80
2018-06-09T20:21:51.880Z,76.30
2018-06-09T20:24:27.561Z,77.10
2018-06-09T20:27:00.082Z,77.60
2018-06-09T20:29:33.410Z,78.40
2018-06-09T20:34:39.216Z,79.50
2018-06-09T20:37:13.671Z,80.40
2018-06-09T20:39:46.154Z,81.50
2018-06-09T20:42:19.204Z,82.20
2018-06-09T20:44:51.722Z,82.70
2018-06-09T20:47:22.895Z,83.00
2018-06-09T20:49:51.233Z,82.40
2018-06-09T20:52:23.700Z,82.90
2018-06-09T20:54:52.240Z,82.90
2018-06-09T20:57:20.536Z,82.50
2018-06-09T20:59:51.784Z,82.40
2018-06-09T21:02:25.083Z,83.10
2018-06-09T21:04:56.634Z,83.20
2018-06-09T21:07:28.947Z,83.00
2018-06-09T21:09:57.377Z,82.70
2018-06-09T21:12:25.730Z,82.70
2018-06-09T21:14:54.067Z,82.80
2018-06-09T21:17:33.978Z,82.80
2018-06-09T21:20:06.472Z,82.90
2018-06-09T21:22:38.785Z,83.40
2018-06-09T21:25:07.499Z,83.70
2018-06-09T21:27:46.423Z,84.00
2018-06-09T21:30:17.022Z,84.00
2018-06-09T21:32:47.443Z,84.10
2018-06-09T21:35:32.452Z,85.00
2018-06-09T21:38:11.087Z,84.80
2018-06-09T21:40:45.035Z,84.20
2018-06-09T21:43:24.308Z,84.40
2018-06-09T21:45:56.778Z,84.80
2018-06-09T21:48:29.067Z,85.10
2018-06-09T21:50:57.504Z,85.90
2018-06-09T21:53:25.755Z,85.90
2018-06-09T21:55:53.971Z,86.40
2018-06-09T21:58:25.052Z,87.70
2018-06-09T22:00:53.561Z,87.80
2018-06-09T22:03:23.775Z,88.50
2018-06-09T22:05:52.068Z,88.80
2018-06-09T22:08:25.215Z,89.40
2018-06-09T22:10:58.987Z,90.00
2018-06-09T22:13:38.084Z,90.30
2018-06-09T22:16:08.571Z,90.10
2018-06-09T22:18:39.589Z,90.20
2018-06-09T22:21:07.888Z,90.50
2018-06-09T22:23:40.271Z,90.50
2018-06-09T22:26:15.263Z,90.80
2018-06-09T22:28:46.713Z,91.20
2018-06-09T22:31:17.388Z,91.50
2018-06-09T22:33:51.581Z,91.90
2018-06-09T22:36:20.048Z,92.10
2018-06-09T22:38:48.594Z,92.50
2018-06-09T22:41:17.246Z,92.70
2018-06-09T22:43:55.755Z,93.00
2018-06-09T22:46:28.099Z,93.70
2018-06-09T22:48:59.674Z,93.60
2018-06-09T22:51:33.023Z,93.80
2018-06-09T22:54:03.634Z,94.00
2018-06-09T22:56:36.966Z,94.60
2018-06-09T22:59:07.545Z,95.00
2018-06-09T23:01:41.563Z,95.40
2018-06-09T23:04:09.806Z,95.60
2018-06-09T23:06:42.494Z,95.90
2018-06-09T23:09:10.748Z,96.20
2018-06-09T23:11:45.906Z,96.70
2018-06-09T23:14:18.295Z,97.10
2018-06-09T23:16:49.671Z,97.50
2018-06-09T23:19:19.827Z,97.80
2018-06-09T23:21:48.080Z,98.10
2018-06-09T23:24:28.840Z,98.60
2018-06-09T23:26:57.067Z,99.00
2018-06-09T23:29:28.594Z,99.40
2018-06-09T23:31:56.861Z,99.80
2018-06-09T23:34:32.400Z,99.90
2018-06-09T23:39:33.583Z,99.90
2018-06-09T23:42:01.870Z,99.90
2018-06-09T23:44:34.365Z,99.90
2018-06-09T23:47:08.698Z,99.90
2018-06-09T23:52:08.369Z,99.90
2018-06-09T23:54:39.847Z,99.90
2018-06-09T23:57:21.934Z,99.90
2018-06-09T23:59:50.502Z,99.90
