createdAt,value
2018-07-08T06:52:12.939Z,57.80
2018-07-08T06:54:43.126Z,56.10
2018-07-08T06:57:12.750Z,55.20
2018-07-08T06:59:42.550Z,56.20
2018-07-08T07:02:24.736Z,56.90
2018-07-08T07:05:03.685Z,56.80
2018-07-08T07:07:33.474Z,57.00
2018-07-08T07:10:03.088Z,56.00
2018-07-08T07:12:32.708Z,54.50
2018-07-08T07:15:02.353Z,53.70
2018-07-08T07:17:33.079Z,53.50
2018-07-08T07:20:02.750Z,53.30
2018-07-08T07:22:32.359Z,53.80
2018-07-08T07:25:02.044Z,53.50
2018-07-08T07:27:31.683Z,53.30
2018-07-08T07:30:01.318Z,53.40
2018-07-08T07:32:32.004Z,54.40
2018-07-08T07:37:30.980Z,57.50
2018-07-08T07:40:00.692Z,56.70
2018-07-08T07:42:30.277Z,57.10
2018-07-08T07:44:59.880Z,56.70
2018-07-08T07:47:29.942Z,56.80
2018-07-08T07:52:28.832Z,59.20
2018-07-08T07:54:58.488Z,58.50
2018-07-08T07:57:28.153Z,57.90
2018-07-08T07:59:57.687Z,58.00
2018-07-08T08:02:27.355Z,58.40
2018-07-08T08:04:56.965Z,59.30
2018-07-08T08:07:26.521Z,58.00
2018-07-08T08:09:56.173Z,57.50
2018-07-08T08:12:27.525Z,56.80
2018-07-08T08:14:57.231Z,56.80
2018-07-08T08:17:26.832Z,56.60
2018-07-08T08:19:56.437Z,54.40
2018-07-08T08:22:26.116Z,53.90
2018-07-08T08:24:55.722Z,54.00
2018-07-08T08:27:25.335Z,53.80
2018-07-08T08:29:54.937Z,53.90
2018-07-08T08:32:24.621Z,55.20
2018-07-08T08:34:57.568Z,56.90
2018-07-08T08:37:29.454Z,55.50
2018-07-08T08:39:59.205Z,54.20
2018-07-08T08:42:28.896Z,53.50
2018-07-08T08:44:59.369Z,54.00
2018-07-08T08:47:30.651Z,54.20
2018-07-08T08:50:00.373Z,54.20
2018-07-08T08:59:58.024Z,53.50
2018-07-08T09:02:27.655Z,52.70
2018-07-08T09:04:57.326Z,52.60
2018-07-08T09:07:26.953Z,53.50
2018-07-08T09:09:56.588Z,52.40
2018-07-08T09:12:26.285Z,53.40
2018-07-08T09:14:55.915Z,55.30
2018-07-08T09:17:25.614Z,55.30
2018-07-08T09:19:55.223Z,54.70
2018-07-08T09:22:24.869Z,56.10
2018-07-08T09:24:54.476Z,53.60
2018-07-08T09:27:24.089Z,52.80
2018-07-08T09:29:53.616Z,54.10
2018-07-08T09:32:23.191Z,54.30
2018-07-08T09:34:52.873Z,54.00
2018-07-08T09:37:22.540Z,53.00
2018-07-08T09:39:52.142Z,52.60
2018-07-08T09:42:21.738Z,53.60
2018-07-08T09:44:51.327Z,54.60
2018-07-08T09:47:20.960Z,53.50
2018-07-08T09:49:50.569Z,53.90
2018-07-08T09:52:20.189Z,54.60
2018-07-08T09:54:49.848Z,54.10
2018-07-08T09:57:19.431Z,55.30
2018-07-08T09:59:49.547Z,54.90
2018-07-08T10:02:19.208Z,55.70
2018-07-08T10:04:49.685Z,54.80
2018-07-08T10:07:19.320Z,55.10
2018-07-08T10:09:49.821Z,53.80
2018-07-08T10:12:19.427Z,53.90
2018-07-08T10:14:50.367Z,54.40
2018-07-08T10:17:20.119Z,55.40
2018-07-08T10:19:52.291Z,54.60
2018-07-08T10:22:22.313Z,54.20
2018-07-08T10:24:51.890Z,53.50
2018-07-08T10:28:31.127Z,54.20
2018-07-08T10:31:00.837Z,52.60
2018-07-08T10:34:03.392Z,53.30
2018-07-08T10:36:33.082Z,53.00
2018-07-08T10:39:02.780Z,52.10
2018-07-08T10:41:33.569Z,50.80
2018-07-08T10:44:03.313Z,52.10
2018-07-08T10:46:32.988Z,52.40
2018-07-08T10:49:09.957Z,51.80
2018-07-08T10:51:41.354Z,51.30
2018-07-08T10:54:10.947Z,51.60
2018-07-08T10:56:40.655Z,51.50
2018-07-08T10:59:10.328Z,50.80
2018-07-08T11:01:40.213Z,50.70
2018-07-08T11:04:09.933Z,50.40
2018-07-08T11:06:40.715Z,50.40
2018-07-08T11:09:10.365Z,50.60
2018-07-08T11:11:40.944Z,50.10
2018-07-08T11:14:10.564Z,49.10
2018-07-08T11:16:40.259Z,49.50
2018-07-08T11:19:10.056Z,49.90
2018-07-08T11:21:41.582Z,49.30
2018-07-08T11:24:11.341Z,50.00
2018-07-08T11:26:42.631Z,50.10
2018-07-08T11:29:12.361Z,49.40
2018-07-08T11:31:42.006Z,48.80
2018-07-08T11:34:11.807Z,49.80
2018-07-08T11:36:42.454Z,48.80
2018-07-08T11:39:12.068Z,47.70
2018-07-08T11:41:42.233Z,48.10
2018-07-08T11:44:11.866Z,46.60
2018-07-08T11:46:41.557Z,47.60
2018-07-08T11:49:11.335Z,47.70
2018-07-08T11:51:42.789Z,48.60
2018-07-08T11:54:12.474Z,47.20
2018-07-08T11:56:42.101Z,47.60
2018-07-08T11:59:11.758Z,47.90
2018-07-08T12:01:41.451Z,48.80
2018-07-08T12:04:11.034Z,50.90
2018-07-08T12:06:42.116Z,48.60
2018-07-08T12:09:11.733Z,48.50
2018-07-08T12:11:42.307Z,48.60
2018-07-08T12:14:12.025Z,48.90
2018-07-08T12:16:41.663Z,48.70
2018-07-08T12:19:11.321Z,49.20
2018-07-08T12:21:56.894Z,48.70
2018-07-08T12:24:26.593Z,47.00
2018-07-08T12:26:57.206Z,45.00
2018-07-08T12:29:26.872Z,46.50
2018-07-08T12:31:57.254Z,47.70
2018-07-08T12:39:26.342Z,47.70
2018-07-08T13:31:44.970Z,45.10
2018-07-08T13:34:14.606Z,33.60
2018-07-08T13:36:44.410Z,35.20
2018-07-08T13:39:14.356Z,36.60
2018-07-08T13:41:43.877Z,37.10
2018-07-08T13:44:13.509Z,38.00
2018-07-08T13:46:43.127Z,37.70
2018-07-08T13:49:12.766Z,38.10
2018-07-08T13:51:43.074Z,39.30
2018-07-08T13:54:12.684Z,40.20
2018-07-08T13:56:42.305Z,41.10
2018-07-08T13:59:11.975Z,41.10
2018-07-08T14:01:41.648Z,40.50
2018-07-08T14:04:11.294Z,39.90
2018-07-08T14:06:42.696Z,39.70
2018-07-08T14:09:12.332Z,39.70
2018-07-08T14:14:12.378Z,41.50
2018-07-08T14:19:11.231Z,41.80
2018-07-08T14:21:42.951Z,41.50
2018-07-08T14:24:12.541Z,41.40
2018-07-08T14:26:42.272Z,41.00
2018-07-08T14:29:11.853Z,41.00
2018-07-08T14:31:41.845Z,40.50
2018-07-08T14:34:12.561Z,40.60
2018-07-08T14:36:43.030Z,41.90
2018-07-08T14:39:14.814Z,40.20
2018-07-08T14:41:44.506Z,41.20
2018-07-08T14:44:14.120Z,40.70
2018-07-08T14:46:43.753Z,40.80
2018-07-08T14:49:13.353Z,41.70
2018-07-08T14:51:43.915Z,42.40
2018-07-08T14:54:13.536Z,42.80
2018-07-08T14:56:43.132Z,44.00
2018-07-08T14:59:12.786Z,44.50
2018-07-08T15:01:43.385Z,45.00
2018-07-08T15:04:13.030Z,43.60
2018-07-08T15:06:43.417Z,44.50
2018-07-08T15:09:13.240Z,44.30
2018-07-08T15:11:42.820Z,44.20
2018-07-08T15:14:12.507Z,44.50
2018-07-08T15:16:42.148Z,45.70
2018-07-08T15:19:11.778Z,45.70
2018-07-08T15:21:43.134Z,45.00
2018-07-08T15:24:12.704Z,44.90
2018-07-08T15:26:42.398Z,44.30
2018-07-08T15:29:12.041Z,43.10
2018-07-08T15:31:41.914Z,42.20
2018-07-08T15:34:11.994Z,42.40
2018-07-08T15:36:42.838Z,43.40
2018-07-08T15:39:12.580Z,43.70
2018-07-08T15:41:42.529Z,43.60
2018-07-08T15:44:12.326Z,45.00
2018-07-08T15:46:42.069Z,44.60
2018-07-08T15:49:11.756Z,45.00
2018-07-08T15:51:43.040Z,45.50
2018-07-08T15:54:12.780Z,45.30
2018-07-08T15:56:42.509Z,44.10
2018-07-08T15:59:12.152Z,44.30
2018-07-08T16:01:42.532Z,44.20
2018-07-08T16:04:12.127Z,43.80
2018-07-08T16:06:43.167Z,44.60
2018-07-08T16:09:12.964Z,44.90
2018-07-08T16:11:42.962Z,45.00
2018-07-08T16:14:12.665Z,45.40
2018-07-08T16:16:42.472Z,44.90
2018-07-08T16:19:14.024Z,44.00
2018-07-08T16:21:44.543Z,44.40
2018-07-08T16:24:14.279Z,44.70
2018-07-08T16:26:44.085Z,45.10
2018-07-08T16:29:13.714Z,45.20
2018-07-08T16:31:43.385Z,45.10
2018-07-08T16:34:13.156Z,44.40
2018-07-08T16:36:43.863Z,44.50
2018-07-08T16:39:14.308Z,38.70
2018-07-08T16:41:44.083Z,36.10
2018-07-08T16:44:13.745Z,34.30
2018-07-08T16:46:43.420Z,34.70
2018-07-08T16:49:13.133Z,34.20
2018-07-08T16:51:43.255Z,34.40
2018-07-08T16:54:13.122Z,34.70
2018-07-08T16:56:43.313Z,34.60
2018-07-08T16:59:12.989Z,35.20
2018-07-08T17:01:42.881Z,36.10
2018-07-08T17:04:12.583Z,35.90
2018-07-08T17:06:43.128Z,36.20
2018-07-08T17:09:12.884Z,36.30
2018-07-08T17:11:43.341Z,37.00
2018-07-08T17:14:13.042Z,37.30
2018-07-08T17:16:42.721Z,37.80
2018-07-08T17:19:12.640Z,37.70
2018-07-08T17:21:43.013Z,38.10
2018-07-08T17:24:12.961Z,38.30
2018-07-08T17:26:42.617Z,38.30
2018-07-08T17:29:12.612Z,38.70
2018-07-08T17:31:42.385Z,39.20
2018-07-08T17:34:13.028Z,39.50
2018-07-08T17:36:43.511Z,39.70
2018-07-08T17:39:13.500Z,40.00
2018-07-08T17:41:43.318Z,40.30
2018-07-08T17:44:13.475Z,41.00
2018-07-08T17:46:43.317Z,40.50
2018-07-08T17:49:13.899Z,40.50
2018-07-08T17:51:44.291Z,40.50
2018-07-08T17:54:14.302Z,40.70
2018-07-08T17:56:44.094Z,40.40
2018-07-08T17:59:14.840Z,41.00
2018-07-08T18:01:44.682Z,41.10
2018-07-08T18:04:14.639Z,41.10
2018-07-08T18:06:44.655Z,41.50
2018-07-08T18:09:14.853Z,41.90
2018-07-08T18:11:45.564Z,41.60
2018-07-08T18:14:15.345Z,42.20
2018-07-08T18:16:45.011Z,41.60
2018-07-08T18:19:15.403Z,41.70
2018-07-08T18:21:45.354Z,41.40
2018-07-08T18:24:16.017Z,40.80
2018-07-08T18:26:45.909Z,40.80
2018-07-08T18:29:15.874Z,41.00
2018-07-08T18:31:45.537Z,40.80
2018-07-08T18:34:15.927Z,41.20
2018-07-08T18:36:45.838Z,40.70
2018-07-08T18:39:16.495Z,41.10
2018-07-08T18:41:46.953Z,40.70
2018-07-08T18:44:17.043Z,40.90
2018-07-08T18:46:46.734Z,40.90
2018-07-08T18:49:17.033Z,40.60
2018-07-08T18:51:46.919Z,40.50
2018-07-08T18:54:17.108Z,40.60
2018-07-08T18:56:47.019Z,41.00
2018-07-08T18:59:17.376Z,41.00
2018-07-08T19:01:47.048Z,41.30
2018-07-08T19:04:17.931Z,41.30
2018-07-08T19:06:47.730Z,41.50
2018-07-08T19:09:17.829Z,41.70
2018-07-08T19:11:48.040Z,42.00
2018-07-08T19:14:18.202Z,42.70
2018-07-08T19:16:47.926Z,42.60
2018-07-08T19:19:18.604Z,43.20
2018-07-08T19:21:48.389Z,43.40
2018-07-08T19:24:18.729Z,44.00
2018-07-08T19:26:48.514Z,43.70
2018-07-08T19:29:19.238Z,43.90
2018-07-08T19:31:48.917Z,45.10
2018-07-08T19:34:19.597Z,44.60
2018-07-08T19:36:49.515Z,45.00
2018-07-08T19:39:19.536Z,45.00
2018-07-08T19:41:49.271Z,45.30
2018-07-08T19:44:20.524Z,45.50
2018-07-08T19:46:50.221Z,45.70
2018-07-08T19:49:20.092Z,46.00
2018-07-08T19:51:49.753Z,46.20
2018-07-08T19:54:20.217Z,46.40
2018-07-08T19:59:20.219Z,46.80
2018-07-08T20:01:49.972Z,47.00
2018-07-08T20:04:20.295Z,46.90
2018-07-08T20:06:50.022Z,47.30
2018-07-08T20:09:20.593Z,48.00
2018-07-08T20:11:50.982Z,47.60
2018-07-08T20:14:20.703Z,48.30
