createdAt,value
2023-01-13T00:00:45.853Z,84.49
2023-01-13T00:03:16.436Z,84.42
2023-01-13T00:05:47.085Z,84.35
2023-01-13T00:08:17.618Z,84.11
2023-01-13T00:10:50.172Z,83.92
2023-01-13T00:13:26.757Z,83.94
2023-01-13T00:16:07.658Z,83.97
2023-01-13T00:18:39.553Z,84.04
2023-01-13T00:21:15.875Z,84.03
2023-01-13T00:23:46.666Z,84.02
2023-01-13T00:26:19.641Z,83.86
2023-01-13T00:29:02.672Z,83.92
2023-01-13T00:31:34.517Z,83.72
2023-01-13T00:34:05.321Z,83.80
2023-01-13T00:36:36.160Z,83.85
2023-01-13T00:39:07.072Z,83.94
2023-01-13T00:41:49.823Z,84.00
2023-01-13T00:44:25.448Z,83.96
2023-01-13T00:46:56.053Z,83.97
2023-01-13T00:49:26.644Z,84.30
2023-01-13T00:51:57.364Z,84.07
2023-01-13T00:54:28.123Z,84.12
2023-01-13T00:56:58.589Z,84.33
2023-01-13T00:59:39.144Z,84.15
2023-01-13T01:02:11.905Z,83.82
2023-01-13T01:04:42.768Z,83.72
2023-01-13T01:07:13.421Z,83.70
2023-01-13T01:09:44.067Z,83.72
2023-01-13T01:12:21.104Z,83.61
2023-01-13T01:14:55.229Z,83.66
2023-01-13T01:17:28.097Z,83.42
2023-01-13T01:19:59.619Z,83.68
2023-01-13T01:22:30.132Z,83.88
2023-01-13T01:25:01.251Z,83.71
2023-01-13T01:27:31.787Z,84.02
2023-01-13T01:30:04.962Z,84.15
2023-01-13T01:32:43.851Z,84.18
2023-01-13T01:35:14.436Z,84.17
2023-01-13T01:37:44.914Z,84.42
2023-01-13T01:40:16.028Z,84.32
2023-01-13T01:43:02.907Z,84.53
2023-01-13T01:45:36.198Z,84.59
2023-01-13T01:48:10.640Z,84.71
2023-01-13T01:50:42.638Z,84.75
2023-01-13T01:53:21.631Z,84.90
2023-01-13T01:56:04.428Z,84.78
2023-01-13T01:58:45.582Z,84.90
2023-01-13T02:01:19.270Z,84.76
2023-01-13T02:04:02.976Z,84.56
2023-01-13T02:06:33.843Z,84.42
2023-01-13T02:09:04.594Z,84.46
2023-01-13T02:11:49.858Z,84.10
2023-01-13T02:14:21.557Z,83.69
2023-01-13T02:17:05.696Z,83.55
2023-01-13T02:20:08.097Z,83.88
2023-01-13T02:22:54.756Z,83.89
2023-01-13T02:25:48.956Z,83.91
2023-01-13T02:29:08.925Z,83.62
2023-01-13T02:31:43.481Z,83.76
2023-01-13T02:34:21.878Z,83.86
2023-01-13T02:36:56.348Z,83.71
2023-01-13T02:39:31.227Z,83.49
2023-01-13T02:42:22.900Z,83.44
2023-01-13T02:45:00.933Z,83.35
2023-01-13T02:47:41.584Z,83.46
2023-01-13T02:50:17.545Z,83.23
2023-01-13T02:52:53.752Z,83.44
2023-01-13T02:55:29.622Z,83.19
2023-01-13T02:58:04.121Z,83.14
2023-01-13T03:00:38.217Z,83.29
2023-01-13T03:03:13.137Z,83.37
2023-01-13T03:05:45.535Z,83.38
2023-01-13T03:08:39.795Z,83.33
2023-01-13T03:11:12.417Z,83.18
2023-01-13T03:14:01.519Z,82.92
2023-01-13T03:16:43.463Z,82.77
2023-01-13T03:19:28.817Z,83.03
2023-01-13T03:22:04.960Z,82.47
2023-01-13T03:24:39.639Z,82.09
2023-01-13T03:27:17.962Z,81.58
2023-01-13T03:29:53.224Z,81.34
2023-01-13T03:32:29.130Z,81.38
2023-01-13T03:35:10.019Z,80.93
2023-01-13T03:37:45.335Z,80.72
2023-01-13T03:40:19.720Z,80.74
2023-01-13T03:43:09.753Z,80.84
2023-01-13T03:45:44.366Z,80.61
2023-01-13T03:48:18.286Z,78.26
2023-01-13T03:50:54.908Z,80.16
2023-01-13T03:53:30.977Z,80.96
2023-01-13T03:56:05.969Z,80.59
2023-01-13T03:58:41.423Z,80.62
2023-01-13T04:01:18.682Z,79.74
2023-01-13T04:03:56.804Z,79.73
2023-01-13T04:06:38.839Z,79.79
2023-01-13T04:09:15.876Z,80.29
2023-01-13T04:11:50.749Z,80.61
2023-01-13T04:14:23.365Z,80.50
2023-01-13T04:16:54.393Z,80.68
2023-01-13T04:19:25.742Z,81.00
2023-01-13T04:21:58.772Z,80.97
2023-01-13T04:24:35.433Z,80.85
2023-01-13T04:27:06.938Z,80.87
2023-01-13T04:29:37.398Z,80.57
2023-01-13T04:32:12.146Z,80.68
2023-01-13T04:34:51.305Z,80.99
2023-01-13T04:37:24.344Z,81.21
2023-01-13T04:39:56.065Z,80.87
2023-01-13T04:42:26.633Z,80.73
2023-01-13T04:45:06.454Z,80.79
2023-01-13T04:47:36.892Z,80.35
2023-01-13T04:50:08.332Z,79.98
2023-01-13T04:52:41.420Z,79.84
2023-01-13T04:55:13.248Z,80.07
2023-01-13T04:57:43.552Z,80.11
2023-01-13T05:00:20.083Z,80.21
2023-01-13T05:02:54.777Z,80.57
2023-01-13T05:05:25.151Z,81.18
2023-01-13T05:07:58.342Z,81.31
2023-01-13T05:10:29.509Z,81.18
2023-01-13T05:13:12.711Z,81.11
2023-01-13T05:16:11.100Z,81.29
2023-01-13T05:18:41.849Z,81.32
2023-01-13T05:21:32.239Z,81.41
2023-01-13T05:24:17.845Z,81.47
2023-01-13T05:26:53.930Z,81.19
2023-01-13T05:29:31.992Z,81.54
2023-01-13T05:32:02.713Z,81.54
2023-01-13T05:34:36.063Z,81.41
2023-01-13T05:37:07.995Z,81.32
2023-01-13T05:39:53.298Z,81.22
2023-01-13T05:42:36.216Z,80.95
2023-01-13T05:45:08.295Z,81.24
2023-01-13T05:47:38.852Z,81.60
2023-01-13T05:50:10.749Z,81.39
2023-01-13T05:52:41.167Z,81.02
2023-01-13T05:55:15.114Z,81.09
2023-01-13T05:57:48.161Z,81.08
2023-01-13T06:00:20.371Z,81.46
2023-01-13T06:02:53.184Z,81.46
2023-01-13T06:05:23.682Z,81.20
2023-01-13T06:07:54.205Z,80.59
2023-01-13T06:10:27.244Z,80.13
2023-01-13T06:12:59.704Z,79.72
2023-01-13T06:15:30.215Z,79.50
2023-01-13T06:18:00.711Z,79.65
2023-01-13T06:20:31.425Z,79.57
2023-01-13T06:23:02.716Z,79.21
2023-01-13T06:25:45.057Z,78.95
2023-01-13T06:28:15.507Z,78.99
2023-01-13T06:30:50.857Z,78.86
2023-01-13T06:33:27.798Z,78.74
2023-01-13T06:36:02.309Z,78.48
2023-01-13T06:38:37.754Z,78.34
2023-01-13T06:41:11.267Z,78.56
2023-01-13T06:43:40.306Z,78.64
2023-01-13T06:46:10.931Z,78.49
2023-01-13T06:48:41.275Z,78.22
2023-01-13T06:51:11.802Z,78.43
2023-01-13T06:53:42.293Z,78.99
2023-01-13T06:56:17.915Z,79.40
2023-01-13T06:58:48.330Z,79.36
2023-01-13T07:01:26.123Z,79.64
2023-01-13T07:03:56.540Z,79.71
2023-01-13T07:06:35.335Z,79.57
2023-01-13T07:09:06.899Z,78.99
2023-01-13T07:11:40.019Z,78.95
2023-01-13T07:14:22.982Z,78.77
2023-01-13T07:16:54.946Z,78.46
2023-01-13T07:19:26.081Z,78.45
2023-01-13T07:21:56.547Z,78.73
2023-01-13T07:24:26.958Z,78.74
2023-01-13T07:27:14.711Z,78.35
2023-01-13T07:29:47.682Z,78.30
2023-01-13T07:32:19.661Z,78.38
2023-01-13T07:34:53.617Z,77.99
2023-01-13T07:37:24.066Z,77.87
2023-01-13T07:39:54.588Z,77.77
2023-01-13T07:42:42.589Z,78.12
2023-01-13T07:45:14.427Z,77.89
2023-01-13T07:47:45.779Z,77.69
2023-01-13T07:50:16.426Z,77.47
2023-01-13T07:52:46.912Z,77.66
2023-01-13T07:55:17.555Z,77.23
2023-01-13T07:57:59.669Z,77.21
2023-01-13T08:00:40.623Z,77.05
2023-01-13T08:03:18.700Z,77.15
2023-01-13T08:05:50.192Z,77.31
2023-01-13T08:08:21.042Z,77.28
2023-01-13T08:10:51.598Z,77.35
2023-01-13T08:13:24.841Z,77.45
2023-01-13T08:15:57.519Z,77.76
2023-01-13T08:18:28.201Z,77.70
2023-01-13T08:20:58.707Z,77.27
2023-01-13T08:23:31.269Z,76.89
2023-01-13T08:26:04.249Z,77.04
2023-01-13T08:28:37.540Z,77.26
2023-01-13T08:31:10.946Z,77.25
2023-01-13T08:33:41.787Z,77.26
2023-01-13T08:36:14.424Z,77.34
2023-01-13T08:38:45.436Z,77.57
2023-01-13T08:41:38.483Z,77.54
2023-01-13T08:44:11.870Z,77.64
2023-01-13T08:46:42.276Z,77.54
2023-01-13T08:49:13.139Z,77.37
2023-01-13T08:51:43.702Z,77.47
2023-01-13T08:54:17.788Z,77.56
2023-01-13T08:56:49.242Z,76.98
2023-01-13T08:59:23.486Z,76.70
2023-01-13T09:01:58.931Z,74.05
2023-01-13T09:04:31.152Z,75.87
2023-01-13T09:07:02.768Z,75.91
2023-01-13T09:09:33.215Z,76.10
2023-01-13T09:12:16.358Z,75.88
2023-01-13T09:14:49.546Z,75.76
2023-01-13T09:17:23.249Z,75.56
2023-01-13T09:19:53.949Z,75.56
2023-01-13T09:22:27.113Z,75.38
2023-01-13T09:25:00.979Z,75.29
2023-01-13T09:27:31.585Z,75.10
2023-01-13T09:30:04.838Z,74.95
2023-01-13T09:32:38.306Z,75.50
2023-01-13T09:35:14.205Z,75.05
2023-01-13T09:37:44.779Z,75.48
2023-01-13T09:40:22.685Z,75.60
2023-01-13T09:43:15.308Z,75.47
2023-01-13T09:45:53.156Z,75.28
2023-01-13T09:48:29.583Z,75.06
2023-01-13T09:51:13.079Z,74.98
2023-01-13T09:53:56.059Z,74.90
2023-01-13T09:56:29.378Z,74.50
2023-01-13T09:59:03.460Z,74.29
2023-01-13T10:01:44.712Z,74.27
2023-01-13T10:04:18.145Z,74.23
2023-01-13T10:06:56.386Z,73.75
2023-01-13T10:09:33.919Z,73.58
2023-01-13T10:12:17.879Z,73.38
2023-01-13T10:14:54.898Z,73.44
2023-01-13T10:17:33.468Z,73.76
2023-01-13T10:20:15.030Z,74.23
2023-01-13T10:23:07.110Z,72.89
2023-01-13T10:26:04.376Z,73.39
2023-01-13T10:28:36.748Z,73.73
2023-01-13T10:31:14.065Z,73.74
2023-01-13T10:33:47.306Z,73.13
2023-01-13T10:36:21.554Z,73.38
2023-01-13T10:38:53.887Z,73.56
2023-01-13T10:41:29.224Z,73.51
2023-01-13T10:44:04.845Z,73.22
2023-01-13T10:46:37.919Z,73.11
2023-01-13T10:49:33.008Z,72.76
2023-01-13T10:52:12.552Z,72.97
2023-01-13T10:54:54.886Z,73.20
2023-01-13T10:57:27.367Z,72.88
2023-01-13T10:59:59.420Z,72.95
2023-01-13T11:02:33.025Z,72.87
2023-01-13T11:05:24.547Z,71.10
2023-01-13T11:07:58.139Z,72.35
2023-01-13T11:10:31.413Z,72.15
2023-01-13T11:13:08.709Z,71.05
2023-01-13T11:15:46.344Z,72.30
2023-01-13T11:18:28.631Z,72.24
2023-01-13T11:21:03.535Z,72.26
2023-01-13T11:23:39.560Z,72.12
2023-01-13T11:26:17.139Z,72.13
2023-01-13T11:28:57.986Z,72.41
2023-01-13T11:31:34.160Z,72.45
2023-01-13T11:34:11.458Z,72.12
2023-01-13T11:36:49.107Z,72.47
2023-01-13T11:39:25.372Z,72.40
2023-01-13T11:42:22.432Z,72.32
2023-01-13T11:45:18.696Z,72.19
2023-01-13T11:47:58.306Z,71.97
2023-01-13T11:50:37.186Z,71.89
2023-01-13T11:53:24.475Z,71.85
2023-01-13T11:56:05.155Z,72.01
2023-01-13T11:58:57.060Z,71.66
2023-01-13T12:01:42.889Z,72.45
2023-01-13T12:04:35.938Z,72.41
2023-01-13T12:07:17.217Z,72.65
2023-01-13T12:10:03.626Z,72.51
2023-01-13T12:12:47.787Z,72.50
2023-01-13T12:15:52.807Z,71.95
2023-01-13T12:18:45.856Z,72.24
2023-01-13T12:21:27.261Z,72.45
2023-01-13T12:24:17.581Z,72.10
2023-01-13T12:26:58.563Z,71.82
2023-01-13T12:29:33.500Z,71.98
2023-01-13T12:32:07.572Z,71.71
2023-01-13T12:34:57.227Z,71.95
2023-01-13T12:37:34.119Z,72.05
2023-01-13T12:40:24.596Z,72.14
2023-01-13T12:43:26.393Z,72.29
2023-01-13T12:46:17.060Z,72.58
2023-01-13T12:48:53.025Z,72.73
2023-01-13T12:51:26.683Z,72.64
2023-01-13T12:53:58.717Z,72.96
2023-01-13T12:56:44.733Z,72.74
2023-01-13T12:59:42.081Z,73.00
2023-01-13T13:02:31.736Z,72.86
2023-01-13T13:05:46.083Z,71.91
2023-01-13T13:08:27.639Z,71.84
2023-01-13T13:11:29.265Z,72.28
2023-01-13T13:13:57.210Z,72.35
2023-01-13T13:16:57.386Z,71.86
2023-01-13T13:19:50.311Z,72.31
2023-01-13T13:22:46.133Z,72.67
2023-01-13T13:25:31.449Z,72.53
2023-01-13T13:28:24.175Z,73.42
2023-01-13T13:31:20.080Z,74.06
2023-01-13T13:34:24.808Z,74.96
2023-01-13T13:37:19.539Z,75.53
2023-01-13T13:40:02.599Z,76.33
2023-01-13T13:42:56.618Z,76.80
2023-01-13T13:45:41.682Z,76.82
2023-01-13T13:48:27.195Z,76.75
2023-01-13T13:51:04.011Z,77.04
2023-01-13T13:53:38.717Z,77.13
2023-01-13T13:56:20.601Z,76.98
2023-01-13T13:58:52.950Z,76.94
2023-01-13T14:01:28.008Z,76.92
2023-01-13T14:04:13.910Z,76.98
2023-01-13T14:06:56.227Z,76.91
2023-01-13T14:09:30.796Z,76.86
2023-01-13T14:12:04.258Z,76.64
2023-01-13T14:14:34.809Z,76.71
2023-01-13T14:17:07.699Z,76.56
2023-01-13T14:19:44.245Z,76.42
2023-01-13T14:22:19.724Z,76.30
2023-01-13T14:24:58.117Z,75.88
2023-01-13T14:27:30.936Z,76.08
2023-01-13T14:30:03.624Z,75.79
2023-01-13T14:32:37.842Z,75.51
2023-01-13T14:35:09.058Z,74.47
2023-01-13T14:37:44.487Z,75.10
2023-01-13T14:40:47.461Z,75.02
2023-01-13T14:43:20.680Z,75.08
2023-01-13T14:46:00.576Z,75.08
2023-01-13T14:48:36.128Z,75.33
2023-01-13T14:51:10.884Z,75.24
2023-01-13T14:53:47.110Z,75.04
2023-01-13T14:56:55.299Z,74.93
2023-01-13T14:59:46.211Z,75.03
2023-01-13T15:03:01.058Z,74.79
2023-01-13T15:05:42.766Z,75.31
2023-01-13T15:08:30.192Z,75.39
2023-01-13T15:11:04.589Z,75.61
2023-01-13T15:13:42.568Z,75.68
2023-01-13T15:16:25.139Z,75.71
2023-01-13T15:18:57.019Z,75.72
2023-01-13T15:21:32.837Z,75.55
2023-01-13T15:24:04.384Z,75.27
2023-01-13T15:26:38.662Z,75.13
2023-01-13T15:29:16.145Z,75.32
2023-01-13T15:31:46.669Z,75.34
2023-01-13T15:34:17.361Z,75.11
2023-01-13T15:36:47.824Z,75.49
2023-01-13T15:39:24.600Z,75.55
2023-01-13T15:42:10.039Z,75.42
2023-01-13T15:44:52.964Z,75.25
2023-01-13T15:47:26.769Z,75.43
2023-01-13T15:50:00.950Z,75.12
2023-01-13T15:52:40.118Z,75.14
2023-01-13T15:55:11.700Z,75.10
2023-01-13T15:57:49.703Z,75.01
2023-01-13T16:00:22.900Z,74.87
2023-01-13T16:02:54.178Z,74.60
2023-01-13T16:05:24.902Z,74.50
2023-01-13T16:07:55.439Z,74.53
2023-01-13T16:10:31.824Z,74.81
2023-01-13T16:13:05.247Z,74.48
2023-01-13T16:15:45.191Z,74.61
2023-01-13T16:18:20.251Z,74.59
2023-01-13T16:20:55.223Z,74.74
2023-01-13T16:23:26.100Z,74.71
2023-01-13T16:25:56.475Z,74.73
2023-01-13T16:28:29.511Z,74.64
2023-01-13T16:31:01.639Z,74.68
2023-01-13T16:33:32.136Z,74.61
2023-01-13T16:36:11.913Z,74.73
2023-01-13T16:38:42.989Z,74.33
2023-01-13T16:41:13.530Z,74.38
2023-01-13T16:43:47.018Z,74.56
2023-01-13T16:46:23.429Z,74.72
2023-01-13T16:48:55.160Z,75.04
2023-01-13T16:51:27.026Z,75.30
2023-01-13T16:53:57.688Z,75.46
2023-01-13T16:56:30.491Z,75.80
2023-01-13T16:59:07.839Z,75.75
2023-01-13T17:01:41.071Z,75.41
2023-01-13T17:04:18.053Z,75.51
2023-01-13T17:06:53.943Z,75.55
2023-01-13T17:09:27.458Z,75.50
2023-01-13T17:11:58.481Z,75.54
2023-01-13T17:14:31.829Z,75.24
2023-01-13T17:17:02.383Z,75.16
2023-01-13T17:19:33.085Z,75.31
2023-01-13T17:22:03.738Z,75.34
2023-01-13T17:24:37.670Z,75.10
2023-01-13T17:27:08.262Z,75.26
2023-01-13T17:29:41.429Z,75.21
2023-01-13T17:32:16.980Z,75.28
2023-01-13T17:34:47.670Z,74.96
2023-01-13T17:37:18.796Z,75.29
2023-01-13T17:39:53.665Z,75.21
2023-01-13T17:42:27.893Z,75.39
2023-01-13T17:45:00.743Z,74.61
2023-01-13T17:47:31.279Z,75.37
2023-01-13T17:50:01.742Z,75.52
2023-01-13T17:52:32.636Z,75.58
2023-01-13T17:55:03.074Z,75.51
2023-01-13T17:57:33.747Z,75.52
2023-01-13T18:00:07.545Z,75.26
2023-01-13T18:02:42.919Z,75.52
2023-01-13T18:05:13.390Z,75.59
2023-01-13T18:07:44.029Z,75.63
2023-01-13T18:10:15.819Z,76.09
2023-01-13T18:12:46.281Z,76.51
2023-01-13T18:15:19.467Z,76.51
2023-01-13T18:17:50.035Z,76.00
2023-01-13T18:20:34.177Z,75.96
2023-01-13T18:23:17.184Z,75.99
2023-01-13T18:26:03.236Z,75.89
2023-01-13T18:28:34.325Z,75.73
2023-01-13T18:31:07.655Z,76.06
2023-01-13T18:33:38.101Z,76.12
2023-01-13T18:36:15.674Z,76.17
2023-01-13T18:38:47.011Z,76.25
2023-01-13T18:41:29.831Z,76.58
2023-01-13T18:44:01.161Z,77.07
2023-01-13T18:46:34.531Z,77.55
2023-01-13T18:49:05.073Z,77.89
2023-01-13T18:51:35.568Z,77.90
2023-01-13T18:54:06.627Z,78.09
2023-01-13T18:56:37.327Z,77.81
2023-01-13T18:59:08.004Z,77.37
2023-01-13T19:01:41.748Z,77.34
2023-01-13T19:04:20.005Z,76.80
2023-01-13T19:06:51.851Z,76.82
2023-01-13T19:09:26.778Z,77.17
2023-01-13T19:11:58.968Z,77.27
2023-01-13T19:14:38.626Z,77.06
2023-01-13T19:17:13.434Z,76.84
2023-01-13T19:19:44.977Z,76.66
2023-01-13T19:22:17.605Z,76.45
2023-01-13T19:24:48.094Z,76.33
2023-01-13T19:27:20.618Z,76.38
2023-01-13T19:29:53.762Z,76.19
2023-01-13T19:32:27.292Z,76.40
2023-01-13T19:34:59.444Z,76.13
2023-01-13T19:37:33.660Z,76.15
2023-01-13T19:40:09.416Z,75.69
2023-01-13T19:42:52.444Z,75.96
2023-01-13T19:45:30.817Z,75.62
2023-01-13T19:48:05.698Z,75.83
2023-01-13T19:50:41.418Z,75.82
2023-01-13T19:53:19.056Z,75.52
2023-01-13T19:55:53.558Z,75.95
2023-01-13T19:58:25.933Z,75.91
2023-01-13T20:00:57.141Z,75.56
2023-01-13T20:03:35.926Z,75.81
2023-01-13T20:06:14.021Z,75.82
2023-01-13T20:08:46.204Z,75.70
2023-01-13T20:11:31.384Z,75.59
2023-01-13T20:14:03.956Z,75.90
2023-01-13T20:16:35.075Z,75.78
2023-01-13T20:19:08.102Z,76.08
2023-01-13T20:21:39.865Z,76.44
2023-01-13T20:24:15.180Z,76.49
2023-01-13T20:26:46.229Z,76.63
2023-01-13T20:29:16.974Z,76.69
2023-01-13T20:31:48.030Z,76.71
2023-01-13T20:34:21.566Z,76.95
2023-01-13T20:36:53.460Z,76.80
2023-01-13T20:39:28.773Z,76.67
2023-01-13T20:42:15.679Z,76.55
2023-01-13T20:44:46.905Z,76.13
2023-01-13T20:47:19.155Z,75.62
2023-01-13T20:49:54.020Z,75.41
2023-01-13T20:52:26.202Z,75.23
2023-01-13T20:54:56.928Z,75.21
2023-01-13T20:57:27.557Z,75.17
2023-01-13T20:59:58.093Z,75.41
2023-01-13T21:02:29.007Z,75.73
2023-01-13T21:05:02.088Z,75.62
2023-01-13T21:07:32.507Z,75.98
2023-01-13T21:10:03.076Z,76.28
2023-01-13T21:12:46.100Z,76.69
2023-01-13T21:15:22.964Z,77.68
2023-01-13T21:18:06.828Z,78.64
2023-01-13T21:20:41.414Z,79.05
2023-01-13T21:23:12.999Z,79.61
2023-01-13T21:25:43.602Z,79.92
2023-01-13T21:28:16.236Z,80.04
2023-01-13T21:30:47.932Z,80.22
2023-01-13T21:33:18.422Z,80.25
2023-01-13T21:35:51.366Z,80.25
2023-01-13T21:38:21.817Z,80.43
2023-01-13T21:40:59.865Z,80.39
2023-01-13T21:43:42.816Z,80.04
2023-01-13T21:46:30.476Z,79.73
2023-01-13T21:49:02.419Z,79.37
2023-01-13T21:51:36.726Z,79.14
2023-01-13T21:54:07.016Z,79.19
2023-01-13T21:56:37.394Z,78.82
2023-01-13T21:59:07.914Z,78.80
2023-01-13T22:02:08.757Z,78.49
2023-01-13T22:04:29.083Z,78.53
2023-01-13T22:07:04.727Z,78.49
2023-01-13T22:09:35.382Z,78.41
2023-01-13T22:12:05.983Z,78.08
2023-01-13T22:14:36.960Z,77.48
2023-01-13T22:17:07.623Z,77.40
2023-01-13T22:19:42.260Z,76.90
2023-01-13T22:22:16.584Z,76.88
2023-01-13T22:24:47.540Z,76.79
2023-01-13T22:27:21.122Z,76.96
2023-01-13T22:29:52.786Z,76.78
2023-01-13T22:32:23.818Z,76.83
2023-01-13T22:34:54.332Z,76.96
2023-01-13T22:37:27.416Z,76.87
2023-01-13T22:39:57.906Z,76.95
2023-01-13T22:42:32.809Z,76.85
2023-01-13T22:45:03.831Z,76.92
2023-01-13T22:47:35.760Z,77.07
2023-01-13T22:50:07.201Z,77.38
2023-01-13T22:52:40.365Z,77.34
2023-01-13T22:55:11.721Z,77.45
2023-01-13T22:57:47.686Z,77.56
2023-01-13T23:00:25.007Z,77.16
2023-01-13T23:02:55.951Z,77.35
2023-01-13T23:05:26.618Z,77.10
2023-01-13T23:08:00.287Z,77.19
2023-01-13T23:10:31.303Z,76.79
2023-01-13T23:13:01.834Z,77.13
2023-01-13T23:15:32.719Z,77.50
2023-01-13T23:18:03.995Z,77.47
2023-01-13T23:20:34.520Z,77.81
2023-01-13T23:23:07.619Z,78.00
2023-01-13T23:25:38.149Z,78.32
2023-01-13T23:28:10.934Z,78.21
2023-01-13T23:30:42.733Z,78.60
2023-01-13T23:33:13.187Z,78.42
2023-01-13T23:35:44.007Z,78.40
2023-01-13T23:38:17.060Z,78.77
2023-01-13T23:40:48.402Z,78.78
2023-01-13T23:43:21.549Z,78.42
2023-01-13T23:45:52.531Z,78.23
2023-01-13T23:48:23.236Z,78.07
2023-01-13T23:51:00.888Z,77.52
2023-01-13T23:53:40.324Z,77.52
2023-01-13T23:56:18.063Z,77.48
2023-01-13T23:58:49.621Z,77.86
