createdAt,value
2022-12-01T00:00:46.107Z,88.12
2022-12-01T00:03:33.541Z,88.28
2022-12-01T00:06:21.438Z,88.15
2022-12-01T00:09:28.627Z,88.37
2022-12-01T00:12:15.041Z,88.34
2022-12-01T00:15:04.215Z,88.60
2022-12-01T00:17:50.737Z,88.73
2022-12-01T00:20:37.501Z,88.98
2022-12-01T00:23:23.945Z,89.10
2022-12-01T00:26:15.169Z,89.31
2022-12-01T00:29:01.603Z,89.43
2022-12-01T00:31:48.124Z,89.44
2022-12-01T00:34:35.239Z,89.50
2022-12-01T00:37:21.467Z,89.79
2022-12-01T00:40:09.329Z,89.90
2022-12-01T00:42:55.780Z,90.15
2022-12-01T00:45:43.846Z,90.21
2022-12-01T00:48:30.640Z,90.26
2022-12-01T00:51:17.391Z,90.51
2022-12-01T00:54:04.269Z,90.55
2022-12-01T00:56:51.305Z,90.82
2022-12-01T00:59:37.968Z,90.76
2022-12-01T01:02:24.707Z,90.77
2022-12-01T01:05:11.737Z,90.42
2022-12-01T01:07:58.558Z,90.34
2022-12-01T01:10:47.616Z,90.31
2022-12-01T01:13:35.806Z,90.46
2022-12-01T01:16:23.001Z,90.49
2022-12-01T01:19:12.678Z,90.37
2022-12-01T01:21:59.322Z,90.17
2022-12-01T01:24:45.744Z,90.25
2022-12-01T01:27:34.467Z,90.42
2022-12-01T01:30:21.663Z,90.37
2022-12-01T01:33:08.629Z,90.36
2022-12-01T01:36:00.097Z,90.59
2022-12-01T01:38:47.404Z,90.73
2022-12-01T01:41:33.803Z,90.76
2022-12-01T01:44:52.152Z,90.74
2022-12-01T01:47:40.363Z,91.12
2022-12-01T01:50:28.609Z,91.27
2022-12-01T01:53:15.870Z,91.62
2022-12-01T01:56:03.776Z,91.40
2022-12-01T01:58:50.914Z,91.37
2022-12-01T02:01:38.940Z,91.44
2022-12-01T02:04:27.688Z,91.54
2022-12-01T02:07:17.767Z,91.67
2022-12-01T02:10:07.934Z,91.88
2022-12-01T02:13:14.972Z,91.93
2022-12-01T02:16:12.814Z,91.80
2022-12-01T02:19:36.894Z,91.76
2022-12-01T02:22:54.427Z,91.81
2022-12-01T02:26:08.873Z,91.99
2022-12-01T02:29:20.274Z,92.09
2022-12-01T02:32:26.101Z,92.10
2022-12-01T02:35:42.164Z,91.92
2022-12-01T02:38:34.165Z,92.03
2022-12-01T02:41:25.120Z,92.12
2022-12-01T02:44:20.209Z,92.04
2022-12-01T02:47:14.854Z,91.91
2022-12-01T02:50:05.782Z,92.03
2022-12-01T02:52:54.087Z,92.00
2022-12-01T02:55:55.062Z,91.87
2022-12-01T02:58:44.867Z,92.13
2022-12-01T03:01:50.949Z,92.23
2022-12-01T03:04:56.683Z,92.49
2022-12-01T03:08:21.409Z,92.62
2022-12-01T03:11:08.177Z,92.57
2022-12-01T03:14:05.212Z,92.66
2022-12-01T03:16:53.856Z,92.69
2022-12-01T03:19:45.753Z,92.92
2022-12-01T03:22:40.027Z,93.14
2022-12-01T03:25:28.425Z,92.83
2022-12-01T03:28:22.205Z,92.84
2022-12-01T03:31:17.242Z,92.78
2022-12-01T03:34:16.663Z,92.81
2022-12-01T03:37:14.441Z,92.73
2022-12-01T03:40:06.336Z,92.77
2022-12-01T03:42:59.733Z,92.76
2022-12-01T03:46:04.575Z,92.77
2022-12-01T03:48:54.351Z,92.57
2022-12-01T03:52:06.347Z,92.73
2022-12-01T03:55:19.659Z,92.76
2022-12-01T03:58:39.263Z,92.69
2022-12-01T04:01:26.792Z,92.84
2022-12-01T04:04:14.952Z,92.75
2022-12-01T04:07:01.433Z,92.70
2022-12-01T04:09:48.570Z,92.74
2022-12-01T04:12:35.971Z,92.63
2022-12-01T04:15:22.731Z,92.67
2022-12-01T04:18:11.540Z,92.47
2022-12-01T04:20:57.674Z,92.31
2022-12-01T04:24:02.310Z,92.37
2022-12-01T04:26:48.819Z,92.06
2022-12-01T04:29:36.543Z,92.19
2022-12-01T04:32:23.300Z,92.01
2022-12-01T04:35:12.396Z,92.08
2022-12-01T04:37:59.437Z,92.05
2022-12-01T04:40:45.872Z,91.85
2022-12-01T04:43:32.570Z,91.86
2022-12-01T04:46:19.041Z,91.89
2022-12-01T04:49:06.119Z,92.00
2022-12-01T04:51:52.826Z,91.94
2022-12-01T04:54:39.090Z,91.80
2022-12-01T04:57:25.581Z,91.78
2022-12-01T05:00:13.079Z,91.51
2022-12-01T05:03:00.474Z,91.54
2022-12-01T05:05:47.431Z,91.57
2022-12-01T05:08:34.343Z,91.52
2022-12-01T05:11:21.184Z,91.57
2022-12-01T05:14:07.746Z,91.39
2022-12-01T05:16:55.266Z,91.36
2022-12-01T05:20:00.465Z,91.33
2022-12-01T05:23:04.854Z,91.13
2022-12-01T05:25:51.921Z,91.19
2022-12-01T05:28:39.145Z,91.26
2022-12-01T05:31:26.447Z,91.19
2022-12-01T05:34:13.327Z,91.24
2022-12-01T05:36:59.653Z,91.04
2022-12-01T05:39:46.712Z,90.92
2022-12-01T05:42:33.598Z,90.99
2022-12-01T05:45:25.025Z,90.73
2022-12-01T05:48:11.605Z,90.52
2022-12-01T05:50:58.496Z,90.31
2022-12-01T05:53:45.333Z,90.32
2022-12-01T05:56:32.025Z,90.43
2022-12-01T05:59:18.471Z,90.36
2022-12-01T06:02:05.077Z,90.37
2022-12-01T06:04:51.450Z,90.22
2022-12-01T06:07:40.412Z,90.30
2022-12-01T06:10:27.393Z,90.35
2022-12-01T06:13:13.706Z,90.13
2022-12-01T06:16:03.201Z,90.14
2022-12-01T06:18:52.594Z,90.09
2022-12-01T06:21:39.154Z,90.04
2022-12-01T06:24:25.690Z,89.94
2022-12-01T06:27:11.994Z,89.91
2022-12-01T06:29:58.737Z,90.15
2022-12-01T06:32:45.348Z,90.03
2022-12-01T06:35:31.743Z,89.94
2022-12-01T06:38:18.488Z,89.93
2022-12-01T06:41:05.870Z,90.06
2022-12-01T06:43:52.581Z,90.14
2022-12-01T06:46:39.697Z,90.29
2022-12-01T06:49:26.554Z,90.12
2022-12-01T06:52:13.065Z,90.14
2022-12-01T06:55:00.303Z,90.22
2022-12-01T06:57:46.990Z,90.00
2022-12-01T07:00:34.032Z,90.00
2022-12-01T07:03:20.560Z,89.71
2022-12-01T07:06:07.066Z,89.41
2022-12-01T07:08:53.360Z,89.53
2022-12-01T07:11:39.752Z,89.26
2022-12-01T07:14:27.138Z,89.21
2022-12-01T07:17:13.509Z,89.13
2022-12-01T07:20:00.843Z,89.12
2022-12-01T07:22:50.609Z,88.99
2022-12-01T07:25:37.281Z,88.93
2022-12-01T07:28:24.242Z,89.06
2022-12-01T07:31:16.856Z,88.89
2022-12-01T07:34:04.153Z,89.03
2022-12-01T07:36:50.823Z,88.76
2022-12-01T07:39:39.548Z,88.75
2022-12-01T07:42:26.148Z,88.97
2022-12-01T07:45:20.301Z,89.04
2022-12-01T07:48:07.046Z,88.83
2022-12-01T07:50:55.527Z,88.67
2022-12-01T07:53:43.628Z,88.61
2022-12-01T07:56:30.365Z,88.66
2022-12-01T07:59:16.715Z,88.55
2022-12-01T08:02:03.190Z,88.52
2022-12-01T08:04:50.265Z,88.34
2022-12-01T08:07:36.365Z,88.41
2022-12-01T08:10:22.986Z,88.17
2022-12-01T08:13:15.756Z,87.81
2022-12-01T08:16:06.234Z,87.71
2022-12-01T08:18:53.259Z,87.57
2022-12-01T08:21:39.750Z,87.24
2022-12-01T08:24:26.231Z,87.15
2022-12-01T08:27:15.193Z,87.12
2022-12-01T08:30:01.776Z,86.96
2022-12-01T08:32:48.312Z,86.74
2022-12-01T08:35:36.342Z,86.54
2022-12-01T08:38:22.793Z,86.49
2022-12-01T08:41:13.150Z,86.17
2022-12-01T08:44:02.781Z,85.74
2022-12-01T08:46:59.678Z,85.68
2022-12-01T08:49:46.863Z,85.84
2022-12-01T08:52:38.949Z,85.86
2022-12-01T08:55:25.708Z,85.91
2022-12-01T08:58:12.395Z,85.87
2022-12-01T09:01:12.827Z,85.65
2022-12-01T09:04:12.827Z,85.71
2022-12-01T09:06:59.943Z,85.78
2022-12-01T09:09:51.238Z,86.07
2022-12-01T09:12:41.898Z,86.19
2022-12-01T09:15:30.705Z,86.81
2022-12-01T09:18:20.630Z,87.32
2022-12-01T09:21:18.032Z,87.74
2022-12-01T09:24:16.505Z,87.76
2022-12-01T09:27:16.990Z,87.90
2022-12-01T09:30:17.154Z,87.68
2022-12-01T09:33:06.002Z,88.08
2022-12-01T09:35:53.515Z,88.06
2022-12-01T09:38:41.850Z,88.16
2022-12-01T09:41:35.681Z,87.99
2022-12-01T09:44:25.157Z,87.82
2022-12-01T09:47:19.316Z,87.80
2022-12-01T09:50:15.623Z,87.77
2022-12-01T09:53:09.931Z,87.97
2022-12-01T09:56:04.176Z,87.84
2022-12-01T09:59:02.329Z,87.67
2022-12-01T10:01:53.556Z,87.44
2022-12-01T10:04:47.050Z,87.05
2022-12-01T10:07:40.419Z,87.01
2022-12-01T10:10:39.739Z,86.95
2022-12-01T10:13:28.529Z,86.64
2022-12-01T10:16:29.140Z,87.12
2022-12-01T10:19:39.929Z,87.23
2022-12-01T10:22:33.296Z,86.95
2022-12-01T10:25:56.124Z,86.97
2022-12-01T10:29:22.396Z,87.12
2022-12-01T10:32:20.665Z,86.94
2022-12-01T10:35:12.697Z,87.10
2022-12-01T10:38:05.389Z,87.00
2022-12-01T10:40:53.788Z,86.83
2022-12-01T10:43:47.956Z,86.53
2022-12-01T10:46:52.541Z,86.48
2022-12-01T10:49:41.428Z,86.40
2022-12-01T10:52:34.012Z,86.12
2022-12-01T10:55:23.495Z,86.15
2022-12-01T10:58:18.953Z,86.09
2022-12-01T11:01:06.865Z,86.40
2022-12-01T11:04:02.525Z,86.70
2022-12-01T11:06:50.751Z,86.52
2022-12-01T11:09:37.619Z,86.47
2022-12-01T11:12:25.021Z,86.61
2022-12-01T11:15:25.096Z,86.50
2022-12-01T11:18:22.956Z,86.67
2022-12-01T11:21:26.005Z,86.75
2022-12-01T11:24:26.110Z,86.66
2022-12-01T11:27:21.283Z,87.00
2022-12-01T11:30:29.270Z,87.03
2022-12-01T11:33:17.478Z,87.15
2022-12-01T11:36:04.514Z,87.12
2022-12-01T11:39:01.553Z,86.97
2022-12-01T11:41:49.533Z,86.76
2022-12-01T11:44:50.916Z,86.49
2022-12-01T11:48:05.474Z,86.27
2022-12-01T11:51:48.140Z,86.08
2022-12-01T11:54:36.195Z,86.36
2022-12-01T11:57:37.923Z,86.24
2022-12-01T12:05:05.223Z,87.00
2022-12-01T12:07:58.031Z,86.91
2022-12-01T12:11:04.713Z,86.98
2022-12-01T12:14:01.351Z,86.88
2022-12-01T12:16:54.011Z,87.23
2022-12-01T12:20:13.078Z,87.37
2022-12-01T12:23:16.583Z,87.83
2022-12-01T12:26:22.195Z,88.05
2022-12-01T12:29:34.792Z,88.03
2022-12-01T12:32:51.419Z,88.37
2022-12-01T12:35:44.148Z,88.18
2022-12-01T12:38:49.410Z,88.39
2022-12-01T12:41:38.496Z,88.42
2022-12-01T12:44:40.486Z,88.21
2022-12-01T12:47:51.772Z,87.86
2022-12-01T12:50:52.308Z,87.86
2022-12-01T12:53:49.698Z,88.02
2022-12-01T12:56:37.179Z,88.10
2022-12-01T12:59:33.704Z,87.91
2022-12-01T13:02:22.973Z,87.78
2022-12-01T13:05:19.010Z,87.83
2022-12-01T13:08:42.603Z,87.96
2022-12-01T13:12:03.482Z,87.66
2022-12-01T13:15:00.800Z,87.73
2022-12-01T13:18:16.286Z,87.64
2022-12-01T13:21:04.660Z,87.64
2022-12-01T13:23:52.884Z,87.47
2022-12-01T13:26:51.230Z,87.48
2022-12-01T13:29:44.420Z,87.13
2022-12-01T13:32:37.684Z,86.76
2022-12-01T13:35:29.387Z,86.21
2022-12-01T13:38:21.908Z,86.12
2022-12-01T13:41:29.629Z,85.80
2022-12-01T13:44:26.493Z,85.78
2022-12-01T13:47:13.062Z,85.73
2022-12-01T13:50:45.752Z,85.40
2022-12-01T13:53:37.004Z,84.31
2022-12-01T13:56:27.317Z,84.59
2022-12-01T14:00:03.250Z,84.22
2022-12-01T14:03:19.251Z,84.22
2022-12-01T14:06:09.689Z,83.74
2022-12-01T14:09:02.724Z,83.16
2022-12-01T14:12:00.874Z,82.91
2022-12-01T14:15:03.317Z,82.89
2022-12-01T14:18:21.921Z,82.97
2022-12-01T14:21:11.439Z,82.64
2022-12-01T14:24:05.271Z,82.56
2022-12-01T14:26:52.782Z,82.42
2022-12-01T14:29:44.303Z,82.51
2022-12-01T14:32:30.790Z,82.67
2022-12-01T14:35:17.478Z,82.57
2022-12-01T14:38:05.013Z,82.11
2022-12-01T14:40:52.640Z,82.44
2022-12-01T14:44:09.148Z,82.76
2022-12-01T14:47:04.621Z,82.65
2022-12-01T14:50:06.919Z,82.40
2022-12-01T14:52:59.449Z,82.32
2022-12-01T14:55:59.467Z,82.67
2022-12-01T14:59:01.695Z,82.27
2022-12-01T15:01:52.004Z,82.37
2022-12-01T15:05:08.428Z,82.26
2022-12-01T15:08:39.694Z,82.30
2022-12-01T15:11:25.603Z,82.66
2022-12-01T15:14:28.700Z,82.41
2022-12-01T15:17:31.191Z,82.14
2022-12-01T15:20:34.765Z,81.57
2022-12-01T15:23:21.128Z,81.39
2022-12-01T15:26:19.182Z,81.07
2022-12-01T15:29:05.788Z,80.96
2022-12-01T15:32:02.635Z,80.51
2022-12-01T15:34:53.165Z,80.47
2022-12-01T15:37:43.893Z,80.70
2022-12-01T15:43:41.297Z,80.80
2022-12-01T15:46:30.676Z,80.71
2022-12-01T15:49:29.697Z,80.66
2022-12-01T15:52:16.881Z,80.49
2022-12-01T15:55:05.017Z,80.90
2022-12-01T15:57:51.605Z,80.24
2022-12-01T16:00:38.061Z,80.14
2022-12-01T16:03:25.198Z,80.12
2022-12-01T16:06:12.744Z,80.34
2022-12-01T16:09:02.292Z,80.48
2022-12-01T16:12:24.562Z,80.83
2022-12-01T16:15:18.619Z,81.11
2022-12-01T16:18:26.202Z,81.21
2022-12-01T16:21:12.749Z,80.90
2022-12-01T16:24:05.295Z,80.56
2022-12-01T16:26:55.642Z,80.36
2022-12-01T16:29:56.322Z,80.44
2022-12-01T16:32:44.017Z,80.05
2022-12-01T16:35:33.700Z,80.27
2022-12-01T16:38:22.726Z,80.41
2022-12-01T16:41:18.376Z,80.14
2022-12-01T16:44:27.532Z,80.64
2022-12-01T16:47:16.316Z,81.29
2022-12-01T16:50:02.985Z,81.07
2022-12-01T16:52:49.976Z,80.83
2022-12-01T16:55:42.313Z,80.62
2022-12-01T16:58:29.362Z,80.85
2022-12-01T17:01:16.679Z,80.84
2022-12-01T17:04:07.384Z,80.20
2022-12-01T17:06:54.796Z,80.26
2022-12-01T17:09:43.084Z,80.06
2022-12-01T17:12:29.710Z,79.56
2022-12-01T17:15:17.014Z,79.52
2022-12-01T17:18:03.199Z,79.38
2022-12-01T17:20:58.286Z,79.38
2022-12-01T17:23:44.484Z,79.80
2022-12-01T17:26:31.219Z,79.60
2022-12-01T17:29:17.887Z,79.26
2022-12-01T17:32:04.413Z,79.19
2022-12-01T17:34:50.850Z,79.47
2022-12-01T17:37:37.485Z,79.33
2022-12-01T17:40:24.126Z,79.18
2022-12-01T17:43:11.105Z,79.20
2022-12-01T17:45:57.754Z,79.61
2022-12-01T17:48:46.154Z,79.55
2022-12-01T17:51:32.757Z,79.74
2022-12-01T17:54:19.639Z,79.94
2022-12-01T17:57:10.531Z,80.13
2022-12-01T17:59:59.580Z,80.25
2022-12-01T18:02:47.852Z,80.05
2022-12-01T18:05:36.951Z,80.09
2022-12-01T18:08:24.868Z,79.85
2022-12-01T18:11:14.343Z,79.70
2022-12-01T18:14:02.011Z,79.38
2022-12-01T18:16:48.495Z,79.02
2022-12-01T18:19:35.262Z,79.48
2022-12-01T18:22:22.549Z,79.48
2022-12-01T18:25:09.077Z,79.67
2022-12-01T18:27:58.710Z,79.58
2022-12-01T18:30:46.430Z,79.25
2022-12-01T18:33:37.085Z,79.21
2022-12-01T18:36:25.174Z,79.58
2022-12-01T18:39:11.522Z,79.29
2022-12-01T18:41:57.998Z,79.37
2022-12-01T18:44:44.217Z,79.18
2022-12-01T18:47:30.816Z,79.20
2022-12-01T18:50:17.551Z,79.10
2022-12-01T18:53:04.004Z,78.88
2022-12-01T18:55:50.724Z,79.24
2022-12-01T18:58:40.575Z,79.36
2022-12-01T19:01:32.013Z,79.41
2022-12-01T19:04:18.728Z,79.26
2022-12-01T19:07:05.280Z,79.20
2022-12-01T19:09:54.592Z,79.16
2022-12-01T19:12:41.674Z,79.10
2022-12-01T19:15:28.344Z,78.82
2022-12-01T19:18:14.918Z,78.83
2022-12-01T19:21:06.355Z,79.28
2022-12-01T19:23:53.232Z,79.44
2022-12-01T19:26:39.760Z,79.76
2022-12-01T19:29:26.650Z,79.83
2022-12-01T19:32:13.265Z,79.84
2022-12-01T19:34:59.786Z,79.52
2022-12-01T19:37:46.119Z,79.75
2022-12-01T19:40:32.678Z,80.65
2022-12-01T19:43:18.836Z,80.71
2022-12-01T19:46:17.906Z,80.60
2022-12-01T19:49:05.619Z,80.60
2022-12-01T19:51:51.972Z,80.59
2022-12-01T19:54:38.987Z,80.45
2022-12-01T19:57:28.131Z,79.98
2022-12-01T20:00:15.077Z,79.93
2022-12-01T20:03:01.586Z,79.05
2022-12-01T20:05:48.060Z,79.30
2022-12-01T20:08:36.055Z,79.97
2022-12-01T20:11:23.841Z,79.86
2022-12-01T20:14:11.679Z,79.84
2022-12-01T20:16:58.449Z,80.19
2022-12-01T20:19:45.187Z,80.28
2022-12-01T20:22:36.045Z,80.28
2022-12-01T20:25:22.716Z,80.77
2022-12-01T20:28:09.582Z,80.46
2022-12-01T20:30:56.070Z,80.60
2022-12-01T20:33:43.349Z,80.74
2022-12-01T20:36:30.895Z,80.99
2022-12-01T20:39:17.658Z,80.77
2022-12-01T20:42:05.346Z,80.76
2022-12-01T20:44:54.097Z,80.74
2022-12-01T20:47:40.592Z,81.05
2022-12-01T20:50:27.067Z,80.49
2022-12-01T20:53:13.477Z,80.52
2022-12-01T20:56:09.235Z,80.77
2022-12-01T20:58:55.496Z,80.49
2022-12-01T21:01:42.036Z,80.81
2022-12-01T21:04:28.555Z,80.93
2022-12-01T21:07:14.806Z,81.23
2022-12-01T21:10:02.938Z,81.28
2022-12-01T21:13:12.347Z,81.33
2022-12-01T21:16:04.906Z,81.07
2022-12-01T21:19:01.832Z,80.77
2022-12-01T21:21:47.922Z,80.60
2022-12-01T21:24:39.120Z,80.68
2022-12-01T21:27:29.840Z,80.56
2022-12-01T21:30:22.056Z,80.29
2022-12-01T21:33:28.474Z,80.17
2022-12-01T21:36:20.067Z,80.17
2022-12-01T21:39:14.839Z,80.08
2022-12-01T21:42:17.403Z,80.05
2022-12-01T21:45:13.942Z,80.89
2022-12-01T21:48:11.612Z,81.30
2022-12-01T21:51:01.030Z,81.25
2022-12-01T21:53:47.552Z,81.13
2022-12-01T21:56:33.916Z,80.91
2022-12-01T21:59:22.843Z,80.82
2022-12-01T22:02:32.242Z,80.49
2022-12-01T22:05:38.750Z,80.63
2022-12-01T22:08:27.926Z,80.68
2022-12-01T22:11:19.873Z,80.71
2022-12-01T22:14:09.320Z,80.53
2022-12-01T22:16:59.938Z,80.30
2022-12-01T22:20:22.285Z,79.98
2022-12-01T22:23:13.511Z,80.42
2022-12-01T22:25:59.991Z,80.61
2022-12-01T22:28:47.834Z,80.62
2022-12-01T22:31:34.370Z,80.63
2022-12-01T22:34:21.137Z,80.55
2022-12-01T22:37:17.928Z,80.63
2022-12-01T22:40:31.944Z,80.78
2022-12-01T22:43:18.318Z,80.71
2022-12-01T22:46:22.015Z,81.03
2022-12-01T22:49:19.501Z,81.22
2022-12-01T22:52:19.073Z,81.47
2022-12-01T22:55:15.048Z,81.81
2022-12-01T22:58:13.056Z,81.59
2022-12-01T23:01:11.028Z,81.10
2022-12-01T23:04:28.166Z,81.34
2022-12-01T23:07:41.467Z,81.46
2022-12-01T23:10:34.613Z,81.51
2022-12-01T23:13:24.059Z,81.52
2022-12-01T23:16:11.584Z,81.78
2022-12-01T23:19:01.121Z,81.53
2022-12-01T23:21:47.650Z,81.11
2022-12-01T23:24:34.323Z,81.16
2022-12-01T23:27:20.831Z,81.53
2022-12-01T23:30:08.324Z,81.32
2022-12-01T23:33:19.987Z,80.97
2022-12-01T23:36:15.269Z,80.91
2022-12-01T23:39:04.486Z,80.65
2022-12-01T23:41:51.467Z,80.68
2022-12-01T23:44:45.435Z,80.89
2022-12-01T23:47:31.697Z,81.27
2022-12-01T23:50:26.360Z,81.68
2022-12-01T23:53:24.400Z,81.87
2022-12-01T23:56:20.639Z,81.86
2022-12-01T23:59:13.420Z,81.94
