createdAt,value
2017-08-23T00:01:56.980Z,12.80
2017-08-23T00:04:23.008Z,12.80
2017-08-23T00:06:49.033Z,12.80
2017-08-23T00:09:15.066Z,12.80
2017-08-23T00:11:41.093Z,12.70
2017-08-23T00:14:07.128Z,12.70
2017-08-23T00:16:33.141Z,12.80
2017-08-23T00:18:59.173Z,12.70
2017-08-23T00:21:25.208Z,12.70
2017-08-23T00:23:51.264Z,12.70
2017-08-23T00:26:17.281Z,12.60
2017-08-23T00:28:43.314Z,12.60
2017-08-23T00:31:09.373Z,12.50
2017-08-23T00:33:35.401Z,12.50
2017-08-23T00:36:01.440Z,12.60
2017-08-23T00:38:27.481Z,12.50
2017-08-23T00:40:53.521Z,12.50
2017-08-23T00:43:19.557Z,12.50
2017-08-23T00:45:45.617Z,12.50
2017-08-23T00:48:11.641Z,12.40
2017-08-23T00:50:37.765Z,12.50
2017-08-23T00:53:03.909Z,12.40
2017-08-23T00:55:29.964Z,12.30
2017-08-23T00:57:55.993Z,12.30
2017-08-23T01:00:22.012Z,12.30
2017-08-23T01:02:48.048Z,12.30
2017-08-23T01:05:14.113Z,12.40
2017-08-23T01:07:40.149Z,12.40
2017-08-23T01:10:06.189Z,12.40
2017-08-23T01:12:32.223Z,12.40
2017-08-23T01:14:58.253Z,12.40
2017-08-23T01:17:24.283Z,12.30
2017-08-23T01:19:50.306Z,12.30
2017-08-23T01:22:16.338Z,12.30
2017-08-23T01:24:42.360Z,12.30
2017-08-23T01:27:08.410Z,12.20
2017-08-23T01:29:34.436Z,12.20
2017-08-23T01:32:00.477Z,12.20
2017-08-23T01:34:26.511Z,12.20
2017-08-23T01:36:52.589Z,12.20
2017-08-23T01:39:18.626Z,12.20
2017-08-23T01:41:44.632Z,12.10
2017-08-23T01:44:10.654Z,12.00
2017-08-23T01:46:36.666Z,12.00
2017-08-23T01:49:02.697Z,12.00
2017-08-23T01:51:28.733Z,12.00
2017-08-23T01:53:54.778Z,11.90
2017-08-23T01:56:20.824Z,11.90
2017-08-23T01:58:46.869Z,11.90
2017-08-23T02:01:12.873Z,12.00
2017-08-23T02:03:38.884Z,11.90
2017-08-23T02:06:04.922Z,11.80
2017-08-23T02:08:30.970Z,11.80
2017-08-23T02:10:57.010Z,11.80
2017-08-23T02:13:23.021Z,11.80
2017-08-23T02:15:49.075Z,11.90
2017-08-23T02:18:15.096Z,12.00
2017-08-23T02:20:41.133Z,11.90
2017-08-23T02:23:07.145Z,11.90
2017-08-23T02:25:33.189Z,11.80
2017-08-23T02:27:59.204Z,11.80
2017-08-23T02:30:25.277Z,11.80
2017-08-23T02:32:51.303Z,11.80
2017-08-23T02:35:17.344Z,11.80
2017-08-23T02:37:43.373Z,11.80
2017-08-23T02:40:09.413Z,11.70
2017-08-23T02:42:35.445Z,11.60
2017-08-23T02:45:01.477Z,11.50
2017-08-23T02:47:27.509Z,11.50
2017-08-23T02:49:53.529Z,11.50
2017-08-23T02:52:20.307Z,11.50
2017-08-23T02:54:46.329Z,11.50
2017-08-23T02:57:12.353Z,11.50
2017-08-23T02:59:38.391Z,11.50
2017-08-23T03:02:04.422Z,11.50
2017-08-23T03:04:30.445Z,11.40
2017-08-23T03:06:56.492Z,11.50
2017-08-23T03:09:22.530Z,11.60
2017-08-23T03:11:48.548Z,11.70
2017-08-23T03:14:14.585Z,11.70
2017-08-23T03:16:40.612Z,11.70
2017-08-23T03:19:06.646Z,11.70
2017-08-23T03:21:32.674Z,11.70
2017-08-23T03:23:58.722Z,11.70
2017-08-23T03:26:24.736Z,11.70
2017-08-23T03:28:50.769Z,11.70
2017-08-23T03:31:16.785Z,11.70
2017-08-23T03:33:42.821Z,11.80
2017-08-23T03:36:08.866Z,11.80
2017-08-23T03:38:34.917Z,11.80
2017-08-23T03:41:00.942Z,11.70
2017-08-23T03:43:26.973Z,11.60
2017-08-23T03:45:52.985Z,11.50
2017-08-23T03:48:19.026Z,11.50
2017-08-23T03:50:45.056Z,11.40
2017-08-23T03:53:11.082Z,11.50
2017-08-23T03:55:37.861Z,11.50
2017-08-23T03:58:04.003Z,11.40
2017-08-23T04:00:30.041Z,11.50
2017-08-23T04:02:56.077Z,11.50
2017-08-23T04:05:22.113Z,11.50
2017-08-23T04:07:48.145Z,11.50
2017-08-23T04:10:14.212Z,11.50
2017-08-23T04:12:40.247Z,11.60
2017-08-23T04:15:06.292Z,11.50
2017-08-23T04:17:32.313Z,11.60
2017-08-23T04:19:58.357Z,11.60
2017-08-23T04:22:24.373Z,11.60
2017-08-23T04:24:50.400Z,11.60
2017-08-23T04:27:16.429Z,11.60
2017-08-23T04:29:42.479Z,11.60
2017-08-23T04:32:08.513Z,11.60
2017-08-23T04:34:34.540Z,11.60
2017-08-23T04:37:00.577Z,11.50
2017-08-23T04:39:26.634Z,11.50
2017-08-23T04:41:52.673Z,11.60
2017-08-23T04:44:18.696Z,11.60
2017-08-23T04:46:44.733Z,11.50
2017-08-23T04:49:10.756Z,11.60
2017-08-23T04:51:36.787Z,11.50
2017-08-23T04:54:02.813Z,11.50
2017-08-23T04:56:28.846Z,11.60
2017-08-23T04:58:54.869Z,11.50
2017-08-23T05:01:20.909Z,11.50
2017-08-23T05:03:46.945Z,11.60
2017-08-23T05:06:12.973Z,11.50
2017-08-23T05:08:39.037Z,11.50
2017-08-23T05:11:05.053Z,11.50
2017-08-23T05:13:31.093Z,11.50
2017-08-23T05:15:57.114Z,11.60
2017-08-23T05:18:23.142Z,11.60
2017-08-23T05:20:49.266Z,11.70
2017-08-23T05:23:15.424Z,11.70
2017-08-23T05:25:41.453Z,11.80
2017-08-23T05:28:07.512Z,11.70
2017-08-23T05:30:33.764Z,11.70
2017-08-23T05:33:00.014Z,11.80
2017-08-23T05:35:26.133Z,11.80
2017-08-23T05:37:52.170Z,11.90
2017-08-23T05:40:18.238Z,11.90
2017-08-23T05:42:44.269Z,11.90
2017-08-23T05:45:10.326Z,12.00
2017-08-23T05:47:36.354Z,12.00
2017-08-23T05:50:02.401Z,12.10
2017-08-23T05:52:28.457Z,12.10
2017-08-23T05:54:54.498Z,12.20
2017-08-23T05:57:20.532Z,12.30
2017-08-23T05:59:46.589Z,12.30
2017-08-23T06:02:12.642Z,12.40
2017-08-23T06:04:38.690Z,12.50
2017-08-23T06:07:04.721Z,12.50
2017-08-23T06:09:30.773Z,12.60
2017-08-23T06:11:57.633Z,12.70
2017-08-23T06:14:23.697Z,12.70
2017-08-23T06:16:49.766Z,12.80
2017-08-23T06:19:15.801Z,12.90
2017-08-23T06:21:41.848Z,12.90
2017-08-23T06:24:07.882Z,13.00
2017-08-23T06:26:33.933Z,13.10
2017-08-23T06:28:59.981Z,13.20
2017-08-23T06:31:26.044Z,13.30
2017-08-23T06:33:52.077Z,13.40
2017-08-23T06:36:18.112Z,13.50
2017-08-23T06:38:44.134Z,13.60
2017-08-23T06:41:10.210Z,13.70
2017-08-23T06:43:36.250Z,13.80
2017-08-23T06:46:02.308Z,13.90
2017-08-23T06:48:28.348Z,14.00
2017-08-23T06:50:54.405Z,14.10
2017-08-23T06:53:20.449Z,14.10
2017-08-23T06:55:46.482Z,14.20
2017-08-23T06:58:12.509Z,14.30
2017-08-23T07:00:38.547Z,14.40
2017-08-23T07:03:04.598Z,14.50
2017-08-23T07:05:30.625Z,14.70
2017-08-23T07:07:56.649Z,14.80
2017-08-23T07:10:22.666Z,14.90
2017-08-23T07:12:48.698Z,15.00
2017-08-23T07:15:14.741Z,15.10
2017-08-23T07:17:40.769Z,15.10
2017-08-23T07:20:06.805Z,15.20
2017-08-23T07:22:32.840Z,15.30
2017-08-23T07:24:58.863Z,15.40
2017-08-23T07:27:24.885Z,15.60
2017-08-23T07:29:50.919Z,15.60
2017-08-23T07:32:16.948Z,15.70
2017-08-23T07:34:49.933Z,15.70
2017-08-23T07:37:15.970Z,15.90
2017-08-23T07:39:42.005Z,16.10
2017-08-23T07:42:08.022Z,16.20
2017-08-23T07:44:34.057Z,16.30
2017-08-23T07:47:00.069Z,16.40
2017-08-23T07:49:26.097Z,16.50
2017-08-23T07:51:52.133Z,16.40
2017-08-23T07:54:18.157Z,16.50
2017-08-23T07:56:44.217Z,16.50
2017-08-23T07:59:10.249Z,16.80
2017-08-23T08:01:36.277Z,17.00
2017-08-23T08:04:02.313Z,17.20
2017-08-23T08:06:28.336Z,17.40
2017-08-23T08:08:54.385Z,17.60
2017-08-23T08:11:20.409Z,17.60
2017-08-23T08:13:46.424Z,17.50
2017-08-23T08:16:12.456Z,17.20
2017-08-23T08:18:38.474Z,17.10
2017-08-23T08:21:04.510Z,17.10
2017-08-23T08:23:30.526Z,17.10
2017-08-23T08:25:56.558Z,17.10
2017-08-23T08:28:22.573Z,17.20
2017-08-23T08:30:48.607Z,17.20
2017-08-23T08:33:14.634Z,17.30
2017-08-23T08:35:40.649Z,17.50
2017-08-23T08:38:06.661Z,17.80
2017-08-23T08:40:32.681Z,18.00
2017-08-23T08:42:58.690Z,18.20
2017-08-23T08:45:24.708Z,18.50
2017-08-23T08:47:50.733Z,18.70
2017-08-23T08:50:16.758Z,19.00
2017-08-23T08:52:42.796Z,19.10
2017-08-23T08:55:08.816Z,19.20
2017-08-23T08:57:34.845Z,19.40
2017-08-23T09:00:00.875Z,19.50
2017-08-23T09:02:26.923Z,19.60
2017-08-23T09:04:53.017Z,19.70
2017-08-23T09:07:19.057Z,19.80
2017-08-23T09:09:45.081Z,19.80
2017-08-23T09:12:11.116Z,19.80
2017-08-23T09:14:37.144Z,19.90
2017-08-23T09:17:03.181Z,20.00
2017-08-23T09:19:29.216Z,20.20
2017-08-23T09:21:55.221Z,20.30
2017-08-23T09:24:21.265Z,20.70
2017-08-23T09:26:47.303Z,21.30
2017-08-23T10:25:54.098Z,22.00
2017-08-23T10:28:20.148Z,27.50
2017-08-23T10:30:46.172Z,27.30
2017-08-23T11:32:19.409Z,27.70
2017-08-23T11:34:45.469Z,30.40
2017-08-23T11:37:11.497Z,30.40
2017-08-23T11:39:37.537Z,29.70
2017-08-23T11:42:03.566Z,29.90
2017-08-23T11:44:29.609Z,29.60
2017-08-23T11:46:55.636Z,29.10
2017-08-23T11:49:21.653Z,29.30
2017-08-23T11:51:47.700Z,28.80
2017-08-23T11:54:13.725Z,29.00
2017-08-23T11:56:39.753Z,29.40
2017-08-23T11:59:05.786Z,29.10
2017-08-23T12:01:31.825Z,29.00
2017-08-23T12:03:57.857Z,28.80
2017-08-23T12:06:23.917Z,28.10
2017-08-23T12:08:49.945Z,28.30
2017-08-23T12:11:15.995Z,28.50
2017-08-23T12:13:42.025Z,28.50
2017-08-23T12:16:08.058Z,28.60
2017-08-23T12:18:34.080Z,28.20
2017-08-23T12:21:00.093Z,28.20
2017-08-23T12:23:26.121Z,28.30
2017-08-23T12:25:52.184Z,28.90
2017-08-23T12:28:18.208Z,28.70
2017-08-23T12:30:44.233Z,29.30
2017-08-23T12:33:10.266Z,29.60
2017-08-23T12:35:36.290Z,29.90
2017-08-23T12:38:02.322Z,29.40
2017-08-23T12:40:28.345Z,29.50
2017-08-23T12:42:54.406Z,29.70
2017-08-23T12:45:20.427Z,29.80
2017-08-23T12:47:46.468Z,30.00
2017-08-23T12:50:12.507Z,30.20
2017-08-23T12:52:38.533Z,30.00
2017-08-23T12:55:04.601Z,29.70
2017-08-23T12:57:30.617Z,29.10
2017-08-23T12:59:56.644Z,29.20
2017-08-23T13:02:22.695Z,28.80
2017-08-23T13:04:48.742Z,28.50
2017-08-23T13:07:14.770Z,28.40
2017-08-23T13:09:40.821Z,28.50
2017-08-23T13:12:06.848Z,28.50
2017-08-23T13:14:32.877Z,28.00
2017-08-23T13:16:58.903Z,28.00
2017-08-23T13:19:24.933Z,27.90
2017-08-23T13:21:50.960Z,27.50
2017-08-23T13:24:17.017Z,27.00
2017-08-23T13:26:43.058Z,27.00
2017-08-23T13:29:09.077Z,27.00
2017-08-23T13:31:35.101Z,27.30
2017-08-23T13:34:01.117Z,26.90
2017-08-23T13:36:27.141Z,27.20
2017-08-23T13:38:53.149Z,27.60
2017-08-23T13:41:19.185Z,28.10
2017-08-23T13:43:45.217Z,28.80
2017-08-23T13:46:11.241Z,28.80
2017-08-23T13:48:37.264Z,29.20
2017-08-23T13:51:03.299Z,29.50
2017-08-23T13:53:29.310Z,29.50
2017-08-23T13:55:55.336Z,29.50
2017-08-23T13:58:21.432Z,29.20
2017-08-23T14:00:47.433Z,29.60
2017-08-23T14:03:13.481Z,30.00
2017-08-23T14:05:39.504Z,30.60
2017-08-23T14:08:05.532Z,30.80
2017-08-23T14:10:31.551Z,31.10
2017-08-23T14:12:57.593Z,31.30
2017-08-23T14:15:23.631Z,31.70
2017-08-23T14:17:49.701Z,32.40
2017-08-23T14:20:15.737Z,32.20
2017-08-23T14:22:41.762Z,31.60
2017-08-23T14:25:07.776Z,30.40
2017-08-23T14:27:33.811Z,30.20
2017-08-23T14:29:59.864Z,30.70
2017-08-23T14:32:25.902Z,31.30
2017-08-23T14:34:51.925Z,31.20
2017-08-23T14:37:17.977Z,31.00
2017-08-23T14:39:44.005Z,31.30
2017-08-23T14:42:10.021Z,30.90
2017-08-23T14:44:36.045Z,31.00
2017-08-23T14:47:02.134Z,30.70
2017-08-23T14:49:28.170Z,30.50
2017-08-23T14:51:54.193Z,30.70
2017-08-23T14:54:20.251Z,30.90
2017-08-23T14:56:46.293Z,31.00
2017-08-23T14:59:12.351Z,31.30
2017-08-23T15:01:38.405Z,31.50
2017-08-23T15:04:04.442Z,31.60
2017-08-23T15:06:30.477Z,32.00
2017-08-23T15:08:56.535Z,32.00
2017-08-23T15:11:22.597Z,31.50
2017-08-23T15:13:48.664Z,31.40
2017-08-23T15:16:14.718Z,31.30
2017-08-23T15:18:40.757Z,31.20
2017-08-23T15:21:06.801Z,31.20
2017-08-23T15:23:32.837Z,30.60
2017-08-23T15:25:58.881Z,30.60
2017-08-23T15:28:24.910Z,30.40
2017-08-23T15:30:50.937Z,30.00
2017-08-23T15:33:16.961Z,29.80
2017-08-23T15:35:43.010Z,29.70
2017-08-23T15:38:09.038Z,29.90
2017-08-23T15:40:35.078Z,30.50
2017-08-23T15:43:01.118Z,30.50
2017-08-23T15:45:27.172Z,30.70
2017-08-23T15:47:53.195Z,30.40
2017-08-23T15:50:19.249Z,30.20
2017-08-23T15:52:45.285Z,29.80
2017-08-23T15:55:11.321Z,29.60
2017-08-23T15:57:37.345Z,29.90
2017-08-23T16:00:03.364Z,29.70
2017-08-23T16:02:29.409Z,29.60
2017-08-23T16:04:55.418Z,29.30
2017-08-23T16:07:21.453Z,29.10
2017-08-23T16:09:47.485Z,29.20
2017-08-23T16:12:13.521Z,29.10
2017-08-23T16:14:39.541Z,28.60
2017-08-23T16:17:05.581Z,28.30
2017-08-23T16:19:31.605Z,27.90
2017-08-23T16:21:57.660Z,28.10
2017-08-23T16:24:23.706Z,27.60
2017-08-23T16:26:49.778Z,27.10
2017-08-23T16:29:15.833Z,26.90
2017-08-23T16:31:41.873Z,26.70
2017-08-23T16:34:07.925Z,26.00
2017-08-23T16:36:33.966Z,25.40
2017-08-23T16:38:59.997Z,25.00
2017-08-23T16:41:26.329Z,24.60
2017-08-23T16:43:52.485Z,24.40
2017-08-23T16:46:18.525Z,24.30
2017-08-23T16:48:44.595Z,24.00
2017-08-23T16:51:10.653Z,23.90
2017-08-23T16:53:36.723Z,23.70
2017-08-23T16:56:02.759Z,23.60
2017-08-23T16:58:29.529Z,23.40
2017-08-23T17:00:55.602Z,23.30
2017-08-23T17:03:21.655Z,23.20
2017-08-23T17:05:47.698Z,23.20
2017-08-23T17:08:13.725Z,23.00
2017-08-23T17:10:39.769Z,22.80
2017-08-23T17:13:05.817Z,22.80
2017-08-23T17:15:31.855Z,22.80
2017-08-23T17:17:57.878Z,22.50
2017-08-23T17:20:23.902Z,22.50
2017-08-23T17:22:49.928Z,22.50
2017-08-23T17:25:15.978Z,22.50
2017-08-23T17:27:42.003Z,22.40
2017-08-23T17:30:08.053Z,22.40
2017-08-23T17:32:34.076Z,22.30
2017-08-23T17:35:00.117Z,22.20
2017-08-23T17:37:26.162Z,22.10
2017-08-23T17:39:52.215Z,22.00
2017-08-23T17:42:18.257Z,22.00
2017-08-23T17:44:44.284Z,21.90
2017-08-23T17:47:10.332Z,21.80
2017-08-23T17:49:36.361Z,21.80
2017-08-23T17:52:02.423Z,21.70
2017-08-23T17:54:28.453Z,21.50
2017-08-23T17:56:54.481Z,21.40
2017-08-23T17:59:20.517Z,21.30
2017-08-23T18:01:46.597Z,21.30
2017-08-23T18:04:13.361Z,21.20
2017-08-23T18:06:39.384Z,21.20
2017-08-23T18:09:05.422Z,21.10
2017-08-23T18:11:31.450Z,21.00
2017-08-23T18:13:57.513Z,21.00
2017-08-23T18:16:23.566Z,21.00
2017-08-23T18:18:49.617Z,21.00
2017-08-23T18:21:15.669Z,21.00
2017-08-23T18:23:41.731Z,21.00
2017-08-23T18:26:07.792Z,21.00
2017-08-23T18:28:33.845Z,20.80
2017-08-23T18:30:59.885Z,20.80
2017-08-23T18:33:25.909Z,20.70
2017-08-23T18:35:51.957Z,20.60
2017-08-23T18:38:18.083Z,20.50
2017-08-23T18:40:44.121Z,20.50
2017-08-23T18:43:10.152Z,20.40
2017-08-23T18:45:36.213Z,20.40
2017-08-23T18:48:02.318Z,20.30
2017-08-23T18:50:28.362Z,20.30
2017-08-23T18:52:54.385Z,20.20
2017-08-23T18:55:20.429Z,20.10
2017-08-23T18:57:46.484Z,20.00
2017-08-23T19:00:12.513Z,20.00
2017-08-23T19:02:38.585Z,19.80
2017-08-23T19:05:04.632Z,19.80
2017-08-23T19:07:30.691Z,19.70
2017-08-23T19:09:56.738Z,19.70
2017-08-23T19:12:22.776Z,19.70
2017-08-23T19:14:48.804Z,19.70
2017-08-23T19:17:14.826Z,19.70
2017-08-23T19:19:40.853Z,19.60
2017-08-23T19:22:06.916Z,19.50
2017-08-23T19:24:32.947Z,19.50
2017-08-23T19:26:59.047Z,19.40
2017-08-23T19:29:25.098Z,19.40
2017-08-23T19:31:51.123Z,19.40
2017-08-23T19:34:17.165Z,19.30
2017-08-23T19:36:43.201Z,19.20
2017-08-23T19:39:09.243Z,19.20
2017-08-23T19:41:35.276Z,19.00
2017-08-23T19:44:01.304Z,19.00
2017-08-23T19:46:27.340Z,18.90
2017-08-23T19:48:53.374Z,18.90
2017-08-23T19:51:19.408Z,18.90
2017-08-23T19:53:45.438Z,18.90
2017-08-23T19:56:11.457Z,18.90
2017-08-23T19:58:37.485Z,18.80
2017-08-23T20:01:03.526Z,18.90
2017-08-23T20:03:29.584Z,18.90
2017-08-23T20:05:55.710Z,18.90
2017-08-23T20:08:21.757Z,18.90
2017-08-23T20:10:47.804Z,18.80
2017-08-23T20:13:13.837Z,18.80
2017-08-23T20:15:39.877Z,18.80
2017-08-23T20:18:05.930Z,18.80
2017-08-23T20:20:32.004Z,18.70
2017-08-23T20:22:58.146Z,18.60
2017-08-23T20:25:24.205Z,18.70
2017-08-23T20:27:50.241Z,18.70
2017-08-23T20:30:16.264Z,18.70
2017-08-23T20:32:42.289Z,18.70
2017-08-23T20:35:08.312Z,18.70
2017-08-23T20:37:34.330Z,18.60
2017-08-23T20:40:00.381Z,18.60
2017-08-23T20:42:26.419Z,18.60
2017-08-23T20:44:52.481Z,18.50
2017-08-23T20:47:18.532Z,18.50
2017-08-23T20:49:44.649Z,18.40
2017-08-23T20:52:10.695Z,18.40
2017-08-23T20:54:36.859Z,18.40
2017-08-23T20:57:03.045Z,18.40
2017-08-23T20:59:29.197Z,18.30
2017-08-23T21:01:56.654Z,18.30
2017-08-23T21:04:22.702Z,18.20
2017-08-23T21:06:48.742Z,18.20
2017-08-23T21:09:14.778Z,18.20
2017-08-23T21:11:41.619Z,18.10
2017-08-23T21:14:07.846Z,18.00
2017-08-23T21:16:33.909Z,18.00
2017-08-23T21:18:59.968Z,17.90
2017-08-23T21:21:26.233Z,17.90
2017-08-23T21:23:53.180Z,17.90
2017-08-23T21:26:19.316Z,17.80
2017-08-23T21:28:45.445Z,17.90
2017-08-23T21:31:11.499Z,17.80
2017-08-23T21:33:37.544Z,17.80
2017-08-23T21:36:03.607Z,17.80
2017-08-23T21:38:29.641Z,17.70
2017-08-23T21:40:55.701Z,17.70
2017-08-23T21:43:21.740Z,17.60
2017-08-23T21:45:47.778Z,17.60
2017-08-23T21:48:13.807Z,17.60
2017-08-23T21:50:39.838Z,17.50
2017-08-23T21:53:05.877Z,17.50
2017-08-23T21:55:31.908Z,17.40
2017-08-23T21:57:57.949Z,17.40
2017-08-23T22:00:23.973Z,17.40
2017-08-23T22:02:50.022Z,17.40
2017-08-23T22:05:16.052Z,17.40
2017-08-23T22:07:42.077Z,17.40
2017-08-23T22:10:08.117Z,17.40
2017-08-23T22:12:34.141Z,17.40
2017-08-23T22:15:00.165Z,17.40
2017-08-23T22:17:26.218Z,17.40
2017-08-23T22:19:52.242Z,17.30
2017-08-23T22:22:18.265Z,17.30
2017-08-23T22:24:44.309Z,17.30
2017-08-23T22:27:10.322Z,17.30
2017-08-23T22:29:36.361Z,17.30
2017-08-23T22:32:02.381Z,17.20
2017-08-23T22:34:28.433Z,17.20
2017-08-23T22:36:54.482Z,17.10
2017-08-23T22:39:20.605Z,17.10
2017-08-23T22:41:46.662Z,17.10
2017-08-23T22:44:12.705Z,17.10
2017-08-23T22:46:38.732Z,17.10
2017-08-23T22:49:04.792Z,17.00
2017-08-23T22:51:30.865Z,17.10
2017-08-23T22:53:56.928Z,17.10
2017-08-23T22:56:22.981Z,17.00
2017-08-23T22:58:49.036Z,16.90
2017-08-23T23:01:15.118Z,16.90
2017-08-23T23:03:41.161Z,16.90
2017-08-23T23:06:07.224Z,16.90
2017-08-23T23:08:34.002Z,16.60
2017-08-23T23:11:00.025Z,16.60
2017-08-23T23:13:26.039Z,16.70
2017-08-23T23:15:52.071Z,16.70
2017-08-23T23:18:18.085Z,16.70
2017-08-23T23:20:44.129Z,16.60
2017-08-23T23:23:10.170Z,16.50
2017-08-23T23:25:36.208Z,16.50
2017-08-23T23:28:02.237Z,16.50
2017-08-23T23:30:28.274Z,16.50
2017-08-23T23:32:54.305Z,16.50
2017-08-23T23:35:20.350Z,16.50
2017-08-23T23:37:46.374Z,16.50
2017-08-23T23:40:12.432Z,16.40
2017-08-23T23:42:38.493Z,16.40
2017-08-23T23:45:04.530Z,16.30
2017-08-23T23:47:30.570Z,16.30
2017-08-23T23:49:56.661Z,16.30
2017-08-23T23:52:22.726Z,16.30
2017-08-23T23:54:48.755Z,16.30
2017-08-23T23:57:14.853Z,16.30
2017-08-23T23:59:40.879Z,16.30
