createdAt,value
2022-11-15T00:00:56.059Z,9.90
2022-11-15T00:03:25.028Z,10.05
2022-11-15T00:05:51.834Z,9.98
2022-11-15T00:08:18.369Z,10.05
2022-11-15T00:10:55.587Z,10.35
2022-11-15T00:13:22.184Z,10.30
2022-11-15T00:15:48.679Z,9.82
2022-11-15T00:18:15.960Z,9.20
2022-11-15T00:20:42.699Z,9.13
2022-11-15T00:23:09.652Z,9.10
2022-11-15T00:25:36.624Z,9.27
2022-11-15T00:28:03.728Z,8.82
2022-11-15T00:30:30.924Z,9.02
2022-11-15T00:32:57.555Z,9.02
2022-11-15T00:35:23.973Z,9.32
2022-11-15T00:37:50.456Z,9.55
2022-11-15T00:40:17.060Z,10.10
2022-11-15T00:42:43.653Z,10.75
2022-11-15T00:45:10.757Z,10.90
2022-11-15T00:47:37.284Z,10.50
2022-11-15T00:50:04.435Z,8.95
2022-11-15T00:52:30.830Z,10.43
2022-11-15T00:54:57.313Z,10.18
2022-11-15T00:57:23.773Z,10.38
2022-11-15T00:59:50.253Z,9.52
2022-11-15T01:02:16.679Z,10.35
2022-11-15T01:04:43.180Z,9.70
2022-11-15T01:07:09.796Z,9.60
2022-11-15T01:09:36.250Z,10.40
2022-11-15T01:12:02.706Z,9.60
2022-11-15T01:14:29.191Z,8.82
2022-11-15T01:16:55.702Z,9.00
2022-11-15T01:19:22.186Z,9.05
2022-11-15T01:21:52.453Z,7.82
2022-11-15T01:24:18.874Z,8.48
2022-11-15T01:26:45.441Z,8.75
2022-11-15T01:29:12.002Z,8.18
2022-11-15T01:31:39.080Z,8.45
2022-11-15T01:34:05.613Z,8.35
2022-11-15T01:36:34.278Z,7.65
2022-11-15T01:39:00.891Z,8.00
2022-11-15T01:41:31.765Z,7.03
2022-11-15T01:44:37.240Z,8.02
2022-11-15T01:47:09.865Z,7.47
2022-11-15T01:49:39.985Z,7.18
2022-11-15T01:52:11.538Z,6.93
2022-11-15T01:54:38.058Z,7.00
2022-11-15T01:57:10.329Z,6.90
2022-11-15T01:59:41.475Z,7.32
2022-11-15T02:02:08.343Z,7.40
2022-11-15T02:04:42.480Z,6.18
2022-11-15T02:07:12.083Z,7.13
2022-11-15T02:09:39.400Z,6.80
2022-11-15T02:12:09.298Z,6.82
2022-11-15T02:14:38.483Z,6.03
2022-11-15T02:17:08.088Z,6.07
2022-11-15T02:19:41.608Z,5.85
2022-11-15T02:22:29.857Z,6.20
2022-11-15T02:25:05.400Z,6.25
2022-11-15T02:28:17.246Z,6.82
2022-11-15T02:31:11.669Z,6.13
2022-11-15T02:33:54.190Z,6.03
2022-11-15T02:36:45.101Z,6.32
2022-11-15T02:39:16.202Z,5.68
2022-11-15T02:42:04.413Z,6.00
2022-11-15T02:44:40.474Z,6.18
2022-11-15T02:47:14.662Z,6.20
2022-11-15T02:49:46.153Z,6.07
2022-11-15T02:52:20.769Z,6.28
2022-11-15T02:54:58.748Z,6.43
2022-11-15T02:57:52.311Z,6.18
2022-11-15T03:03:17.409Z,5.60
2022-11-15T03:05:57.869Z,6.82
2022-11-15T03:08:38.974Z,6.35
2022-11-15T03:11:12.497Z,6.45
2022-11-15T03:13:58.442Z,6.43
2022-11-15T03:16:27.862Z,6.78
2022-11-15T03:19:01.606Z,7.00
2022-11-15T03:21:30.889Z,6.78
2022-11-15T03:24:01.304Z,6.65
2022-11-15T03:26:30.421Z,5.88
2022-11-15T03:29:04.088Z,6.72
2022-11-15T03:31:50.304Z,6.90
2022-11-15T03:34:43.916Z,6.22
2022-11-15T03:37:14.274Z,5.32
2022-11-15T03:39:40.927Z,6.00
2022-11-15T03:42:35.218Z,6.85
2022-11-15T03:45:04.967Z,6.10
2022-11-15T03:47:35.523Z,6.75
2022-11-15T03:50:23.602Z,6.47
2022-11-15T03:52:51.144Z,6.82
2022-11-15T03:55:22.335Z,6.80
2022-11-15T03:57:52.727Z,6.50
2022-11-15T04:00:19.389Z,6.78
2022-11-15T04:05:20.956Z,7.05
2022-11-15T04:07:47.441Z,6.47
2022-11-15T04:10:14.547Z,6.55
2022-11-15T04:12:44.368Z,6.85
2022-11-15T04:15:16.801Z,5.97
2022-11-15T04:18:09.590Z,6.88
2022-11-15T04:20:54.965Z,6.07
2022-11-15T04:23:42.000Z,6.70
2022-11-15T04:26:09.106Z,6.47
2022-11-15T04:28:35.661Z,6.53
2022-11-15T04:31:02.182Z,6.28
2022-11-15T04:33:28.981Z,6.88
2022-11-15T04:36:14.306Z,6.70
2022-11-15T04:38:40.866Z,6.97
2022-11-15T04:41:07.356Z,6.47
2022-11-15T04:43:34.180Z,6.38
2022-11-15T04:46:00.983Z,6.95
2022-11-15T04:48:27.594Z,6.82
2022-11-15T04:50:54.151Z,6.75
2022-11-15T04:53:20.735Z,6.38
2022-11-15T04:55:47.892Z,6.97
2022-11-15T04:58:14.732Z,6.68
2022-11-15T05:00:41.322Z,6.25
2022-11-15T05:03:28.312Z,6.70
2022-11-15T05:05:55.183Z,6.18
2022-11-15T05:08:21.742Z,6.13
2022-11-15T05:10:48.703Z,6.30
2022-11-15T05:13:15.263Z,5.97
2022-11-15T05:15:41.845Z,6.05
2022-11-15T05:18:08.283Z,6.00
2022-11-15T05:20:34.687Z,6.03
2022-11-15T05:23:01.287Z,6.50
2022-11-15T05:25:28.002Z,5.88
2022-11-15T05:27:54.540Z,6.93
2022-11-15T05:30:21.263Z,6.22
2022-11-15T05:32:48.484Z,6.20
2022-11-15T05:35:42.420Z,5.93
2022-11-15T05:38:09.534Z,6.15
2022-11-15T05:40:36.449Z,6.47
2022-11-15T05:43:05.587Z,6.00
2022-11-15T05:45:34.912Z,5.90
2022-11-15T05:48:04.992Z,5.80
2022-11-15T05:50:31.874Z,6.35
2022-11-15T05:53:04.642Z,5.57
2022-11-15T05:55:32.759Z,5.32
2022-11-15T05:57:59.307Z,5.93
2022-11-15T06:00:25.954Z,6.18
2022-11-15T06:02:52.439Z,5.53
2022-11-15T06:05:18.995Z,5.55
2022-11-15T06:07:45.671Z,5.90
2022-11-15T06:10:12.312Z,6.13
2022-11-15T06:12:38.757Z,5.20
2022-11-15T06:15:05.719Z,5.60
2022-11-15T06:17:32.204Z,5.63
2022-11-15T06:19:58.698Z,5.75
2022-11-15T06:22:25.194Z,5.47
2022-11-15T06:24:51.770Z,5.80
2022-11-15T06:27:18.335Z,5.57
2022-11-15T06:29:44.898Z,4.90
2022-11-15T06:32:11.483Z,5.60
2022-11-15T06:34:38.157Z,5.03
2022-11-15T06:37:04.731Z,5.18
2022-11-15T06:39:31.327Z,5.80
2022-11-15T06:41:57.875Z,5.10
2022-11-15T06:44:24.311Z,5.10
2022-11-15T06:46:50.832Z,5.40
2022-11-15T06:49:17.915Z,5.10
2022-11-15T06:51:44.408Z,5.40
2022-11-15T06:54:10.916Z,5.38
2022-11-15T06:56:37.465Z,5.22
2022-11-15T06:59:04.196Z,5.25
2022-11-15T07:01:30.843Z,5.43
2022-11-15T07:03:57.358Z,5.32
2022-11-15T07:06:23.858Z,4.75
2022-11-15T07:08:50.573Z,5.32
2022-11-15T07:11:17.086Z,4.80
2022-11-15T07:13:44.058Z,5.82
2022-11-15T07:16:11.426Z,5.75
2022-11-15T07:18:41.514Z,5.47
2022-11-15T07:21:11.112Z,5.45
2022-11-15T07:23:39.265Z,5.35
2022-11-15T07:26:06.361Z,5.75
2022-11-15T07:28:33.073Z,5.75
2022-11-15T07:31:03.634Z,5.60
2022-11-15T07:33:30.384Z,5.53
2022-11-15T07:36:02.480Z,5.38
2022-11-15T07:38:29.937Z,5.32
2022-11-15T07:41:00.744Z,5.22
2022-11-15T07:43:31.012Z,5.80
2022-11-15T07:45:59.613Z,5.63
2022-11-15T07:48:35.713Z,5.80
2022-11-15T07:51:15.622Z,5.88
2022-11-15T07:56:09.991Z,4.43
2022-11-15T07:58:37.483Z,5.00
2022-11-15T08:01:08.769Z,5.90
2022-11-15T08:03:35.971Z,5.15
2022-11-15T08:06:03.531Z,5.63
2022-11-15T08:08:30.125Z,5.20
2022-11-15T08:10:59.076Z,5.75
2022-11-15T08:13:25.661Z,5.13
2022-11-15T08:15:56.429Z,5.40
2022-11-15T08:18:24.447Z,6.00
2022-11-15T08:20:50.976Z,5.18
2022-11-15T08:23:17.488Z,5.38
2022-11-15T08:25:44.589Z,5.68
2022-11-15T08:28:12.197Z,5.47
2022-11-15T08:30:42.683Z,5.20
2022-11-15T08:33:13.057Z,5.38
2022-11-15T08:35:41.165Z,5.82
2022-11-15T08:38:07.657Z,5.38
2022-11-15T08:40:34.220Z,5.57
2022-11-15T08:43:03.487Z,5.25
2022-11-15T08:45:31.285Z,4.88
2022-11-15T08:47:58.196Z,5.22
2022-11-15T08:50:24.725Z,4.70
2022-11-15T08:52:51.349Z,5.53
2022-11-15T08:55:18.063Z,4.55
2022-11-15T08:57:45.028Z,4.85
2022-11-15T09:00:13.190Z,4.97
2022-11-15T09:02:42.831Z,5.10
2022-11-15T09:05:09.607Z,4.68
2022-11-15T09:07:36.734Z,4.80
2022-11-15T09:10:04.252Z,4.78
2022-11-15T09:12:30.863Z,4.63
2022-11-15T09:14:57.472Z,4.90
2022-11-15T09:17:25.110Z,4.72
2022-11-15T09:19:52.106Z,4.65
2022-11-15T09:22:18.888Z,4.55
2022-11-15T09:24:45.827Z,4.60
2022-11-15T09:27:13.579Z,4.50
2022-11-15T09:29:40.473Z,3.90
2022-11-15T09:32:07.154Z,4.55
2022-11-15T09:34:33.733Z,4.43
2022-11-15T09:37:00.283Z,4.30
2022-11-15T09:39:26.821Z,4.28
2022-11-15T09:42:07.063Z,4.40
2022-11-15T09:44:49.482Z,3.95
2022-11-15T09:47:57.648Z,4.20
2022-11-15T09:50:37.710Z,3.75
2022-11-15T09:53:04.702Z,3.70
2022-11-15T09:55:49.295Z,2.97
2022-11-15T09:58:41.018Z,3.45
2022-11-15T10:01:18.506Z,3.22
2022-11-15T10:03:46.655Z,3.20
2022-11-15T10:06:44.215Z,3.08
2022-11-15T10:09:14.569Z,2.72
2022-11-15T10:11:42.506Z,2.85
2022-11-15T10:17:01.875Z,2.40
2022-11-15T10:19:43.778Z,2.28
2022-11-15T10:22:19.196Z,2.30
2022-11-15T10:24:47.052Z,1.80
2022-11-15T10:27:17.031Z,1.92
2022-11-15T10:29:46.261Z,1.80
2022-11-15T10:32:14.858Z,1.45
2022-11-15T10:34:42.167Z,2.00
2022-11-15T10:37:08.773Z,1.85
2022-11-15T10:39:35.395Z,1.60
2022-11-15T10:42:26.536Z,1.98
2022-11-15T10:44:53.214Z,1.48
2022-11-15T10:47:37.756Z,1.52
2022-11-15T10:50:26.724Z,1.70
2022-11-15T10:52:53.577Z,1.60
2022-11-15T10:55:27.450Z,1.65
2022-11-15T10:57:57.765Z,1.60
2022-11-15T11:00:34.209Z,1.73
2022-11-15T11:03:03.882Z,1.77
2022-11-15T11:05:40.920Z,1.48
2022-11-15T11:08:12.124Z,1.75
2022-11-15T11:11:00.134Z,1.90
2022-11-15T11:13:29.243Z,1.50
2022-11-15T11:16:14.438Z,1.65
2022-11-15T11:18:53.073Z,1.60
2022-11-15T11:21:32.972Z,1.27
2022-11-15T11:24:27.877Z,1.80
2022-11-15T11:27:13.093Z,1.80
2022-11-15T11:29:39.622Z,1.60
2022-11-15T11:32:08.786Z,1.50
2022-11-15T11:34:58.914Z,1.77
2022-11-15T11:37:36.316Z,1.40
2022-11-15T11:40:10.944Z,1.38
2022-11-15T11:43:02.645Z,1.00
2022-11-15T11:45:46.149Z,1.20
2022-11-15T11:48:19.389Z,1.17
2022-11-15T11:50:47.042Z,1.00
2022-11-15T11:53:18.207Z,1.05
2022-11-15T11:55:54.451Z,1.10
2022-11-15T11:58:35.130Z,0.80
2022-11-15T12:01:25.496Z,0.65
2022-11-15T12:03:58.040Z,0.93
2022-11-15T12:06:43.644Z,0.93
2022-11-15T12:09:39.245Z,0.90
2022-11-15T12:12:19.438Z,0.90
2022-11-15T12:14:54.980Z,0.90
2022-11-15T12:17:28.121Z,1.00
2022-11-15T12:19:58.984Z,0.98
2022-11-15T12:22:29.852Z,0.88
2022-11-15T12:25:05.613Z,0.85
2022-11-15T12:27:42.097Z,0.85
2022-11-15T12:30:20.949Z,0.60
2022-11-15T12:32:55.752Z,1.02
2022-11-15T12:35:43.736Z,0.90
2022-11-15T12:38:34.188Z,0.60
2022-11-15T12:41:20.630Z,0.88
2022-11-15T12:43:49.227Z,0.90
2022-11-15T12:46:30.780Z,0.70
2022-11-15T12:49:10.691Z,0.90
2022-11-15T12:51:43.049Z,0.57
2022-11-15T12:54:24.643Z,0.82
2022-11-15T12:57:20.524Z,0.70
2022-11-15T12:59:54.182Z,0.73
2022-11-15T13:02:41.459Z,0.70
2022-11-15T13:05:20.424Z,0.70
2022-11-15T13:07:49.628Z,0.70
2022-11-15T13:10:31.184Z,0.70
2022-11-15T13:13:00.281Z,0.77
2022-11-15T13:15:59.793Z,0.73
2022-11-15T13:18:35.746Z,0.65
2022-11-15T13:21:23.930Z,0.70
2022-11-15T13:23:56.865Z,0.75
2022-11-15T13:26:23.903Z,0.90
2022-11-15T13:28:54.299Z,0.73
2022-11-15T13:31:38.743Z,0.90
2022-11-15T13:37:20.740Z,0.65
2022-11-15T13:39:48.189Z,0.90
2022-11-15T13:42:20.025Z,0.75
2022-11-15T13:45:01.805Z,0.70
2022-11-15T13:47:30.079Z,0.90
2022-11-15T13:50:02.072Z,0.75
2022-11-15T13:52:34.935Z,0.73
2022-11-15T13:55:04.685Z,0.65
2022-11-15T13:57:40.498Z,0.60
2022-11-15T14:00:23.604Z,0.73
2022-11-15T14:05:20.165Z,0.68
2022-11-15T14:07:59.083Z,0.80
2022-11-15T14:10:37.439Z,0.90
2022-11-15T14:13:11.364Z,0.90
2022-11-15T14:15:39.593Z,0.80
2022-11-15T14:18:07.307Z,0.95
2022-11-15T14:20:37.093Z,1.20
2022-11-15T14:23:06.362Z,1.10
2022-11-15T14:25:36.446Z,0.82
2022-11-15T14:28:08.866Z,0.70
2022-11-15T14:30:35.387Z,0.80
2022-11-15T14:33:01.962Z,0.90
2022-11-15T14:35:28.504Z,0.90
2022-11-15T14:37:55.031Z,0.73
2022-11-15T14:40:23.137Z,1.02
2022-11-15T14:42:50.696Z,0.85
2022-11-15T14:45:22.419Z,0.80
2022-11-15T14:47:49.479Z,0.73
2022-11-15T14:50:19.335Z,1.00
2022-11-15T14:52:46.228Z,1.10
2022-11-15T14:55:28.635Z,1.08
2022-11-15T14:57:56.172Z,0.90
2022-11-15T15:00:23.656Z,0.90
2022-11-15T15:02:52.855Z,1.02
2022-11-15T15:05:22.463Z,0.93
2022-11-15T15:07:49.331Z,1.00
2022-11-15T15:10:39.066Z,1.20
2022-11-15T15:13:06.139Z,1.30
2022-11-15T15:15:35.579Z,1.23
2022-11-15T15:18:03.494Z,1.20
2022-11-15T15:20:30.536Z,1.00
2022-11-15T15:22:57.070Z,1.50
2022-11-15T15:25:31.332Z,1.45
2022-11-15T15:27:57.826Z,2.10
2022-11-15T15:30:25.086Z,2.10
2022-11-15T15:32:51.735Z,2.45
2022-11-15T15:35:19.403Z,2.30
2022-11-15T15:37:47.489Z,1.58
2022-11-15T15:40:20.763Z,1.83
2022-11-15T15:42:48.505Z,1.30
2022-11-15T15:45:16.183Z,1.13
2022-11-15T15:47:43.276Z,1.02
2022-11-15T15:50:33.872Z,1.45
2022-11-15T15:53:04.148Z,1.20
2022-11-15T15:55:31.600Z,1.30
2022-11-15T15:57:58.539Z,1.05
2022-11-15T16:00:26.378Z,1.10
2022-11-15T16:02:53.780Z,1.35
2022-11-15T16:05:20.578Z,0.82
2022-11-15T16:07:48.272Z,1.10
2022-11-15T16:10:25.738Z,1.08
2022-11-15T16:12:53.503Z,1.08
2022-11-15T16:18:59.372Z,0.90
2022-11-15T16:21:25.940Z,1.15
2022-11-15T16:23:53.024Z,1.00
2022-11-15T16:26:28.419Z,1.13
2022-11-15T16:28:55.198Z,1.17
2022-11-15T16:31:24.547Z,1.13
2022-11-15T16:33:51.145Z,1.10
2022-11-15T16:36:29.444Z,1.65
2022-11-15T16:38:57.722Z,1.38
2022-11-15T16:41:24.333Z,1.23
2022-11-15T16:43:51.268Z,1.20
2022-11-15T16:46:22.850Z,1.10
2022-11-15T16:48:50.114Z,1.55
2022-11-15T16:51:17.090Z,1.30
2022-11-15T16:53:44.676Z,1.23
2022-11-15T16:56:30.595Z,1.20
2022-11-15T16:58:58.965Z,1.15
2022-11-15T17:01:36.550Z,1.23
2022-11-15T17:04:13.166Z,1.20
2022-11-15T17:06:41.264Z,1.02
2022-11-15T17:09:12.993Z,1.00
2022-11-15T17:11:41.007Z,1.15
2022-11-15T17:14:14.297Z,1.40
2022-11-15T17:16:42.648Z,1.33
2022-11-15T17:19:14.422Z,1.25
2022-11-15T17:21:43.603Z,1.35
2022-11-15T17:24:10.811Z,1.13
2022-11-15T17:26:40.796Z,1.90
2022-11-15T17:29:10.418Z,1.27
2022-11-15T17:31:37.828Z,1.80
2022-11-15T17:34:05.728Z,1.60
2022-11-15T17:36:32.507Z,1.55
2022-11-15T17:38:59.974Z,1.60
2022-11-15T17:41:28.078Z,1.63
2022-11-15T17:43:57.961Z,1.63
2022-11-15T17:46:24.802Z,2.08
2022-11-15T17:48:51.408Z,1.65
2022-11-15T17:51:18.865Z,1.85
2022-11-15T17:53:47.272Z,1.70
2022-11-15T17:56:16.281Z,1.75
2022-11-15T17:58:51.073Z,1.70
2022-11-15T18:01:30.944Z,1.50
2022-11-15T18:04:00.728Z,1.55
2022-11-15T18:06:30.454Z,1.70
2022-11-15T18:08:57.489Z,2.08
2022-11-15T18:11:33.109Z,1.75
2022-11-15T18:14:02.662Z,2.10
2022-11-15T18:16:31.078Z,2.17
2022-11-15T18:18:58.644Z,2.30
2022-11-15T18:21:31.798Z,2.20
2022-11-15T18:26:28.898Z,1.98
2022-11-15T18:29:04.290Z,2.25
2022-11-15T18:31:31.649Z,2.10
2022-11-15T18:34:01.381Z,1.90
2022-11-15T18:36:30.306Z,1.85
2022-11-15T18:38:59.501Z,1.95
2022-11-15T18:41:29.764Z,2.08
2022-11-15T18:43:58.365Z,2.22
2022-11-15T18:46:28.577Z,2.10
2022-11-15T18:48:56.103Z,2.10
2022-11-15T18:51:26.203Z,1.92
2022-11-15T18:53:54.370Z,1.85
2022-11-15T18:56:22.494Z,1.80
2022-11-15T18:58:52.154Z,2.00
2022-11-15T19:01:21.157Z,2.00
2022-11-15T19:03:50.035Z,1.85
2022-11-15T19:06:22.313Z,1.73
2022-11-15T19:08:53.078Z,2.17
2022-11-15T19:11:28.001Z,2.05
2022-11-15T19:13:56.773Z,2.28
2022-11-15T19:16:24.442Z,2.38
2022-11-15T19:18:56.162Z,2.05
2022-11-15T19:21:24.286Z,2.10
2022-11-15T19:23:52.998Z,2.13
2022-11-15T19:26:21.691Z,1.80
2022-11-15T19:28:55.876Z,1.77
2022-11-15T19:31:23.751Z,2.08
2022-11-15T19:33:51.595Z,1.88
2022-11-15T19:36:32.514Z,2.00
2022-11-15T19:39:00.802Z,2.10
2022-11-15T19:41:27.356Z,2.55
2022-11-15T19:43:53.997Z,1.88
2022-11-15T19:46:23.496Z,2.53
2022-11-15T19:48:51.147Z,2.00
2022-11-15T19:51:21.570Z,1.98
2022-11-15T19:53:49.541Z,1.90
2022-11-15T19:56:18.285Z,1.88
2022-11-15T19:58:45.640Z,1.98
2022-11-15T20:01:19.629Z,2.10
2022-11-15T20:03:47.225Z,1.80
2022-11-15T20:06:16.792Z,2.10
2022-11-15T20:08:44.469Z,1.98
2022-11-15T20:11:12.380Z,2.20
2022-11-15T20:13:39.820Z,2.20
2022-11-15T20:16:06.711Z,2.08
2022-11-15T20:18:34.636Z,2.00
2022-11-15T20:21:02.735Z,2.20
2022-11-15T20:23:29.311Z,2.15
2022-11-15T20:25:55.918Z,1.88
2022-11-15T20:28:27.433Z,2.10
2022-11-15T20:30:59.694Z,1.95
2022-11-15T20:33:27.322Z,2.15
2022-11-15T20:35:54.401Z,1.70
2022-11-15T20:38:21.926Z,1.92
2022-11-15T20:40:50.104Z,2.17
2022-11-15T20:43:19.206Z,2.40
2022-11-15T20:45:47.712Z,1.95
2022-11-15T20:48:16.010Z,2.03
2022-11-15T20:50:43.951Z,1.85
2022-11-15T20:53:13.029Z,2.00
2022-11-15T20:55:52.286Z,2.10
2022-11-15T20:58:18.786Z,1.92
2022-11-15T21:00:45.717Z,2.10
2022-11-15T21:03:14.221Z,2.13
2022-11-15T21:05:43.162Z,2.47
2022-11-15T21:08:11.254Z,2.38
2022-11-15T21:10:56.589Z,2.38
2022-11-15T21:13:23.097Z,2.20
2022-11-15T21:15:49.787Z,2.10
2022-11-15T21:18:16.506Z,2.25
2022-11-15T21:20:43.294Z,2.42
2022-11-15T21:23:10.085Z,2.20
2022-11-15T21:25:36.575Z,2.45
2022-11-15T21:28:03.252Z,1.85
2022-11-15T21:30:30.451Z,2.50
2022-11-15T21:32:57.148Z,2.22
2022-11-15T21:35:24.183Z,2.28
2022-11-15T21:37:56.452Z,1.70
2022-11-15T21:40:24.418Z,2.13
2022-11-15T21:42:51.208Z,1.90
2022-11-15T21:45:17.875Z,2.25
2022-11-15T21:47:46.269Z,2.30
2022-11-15T21:50:13.836Z,1.95
2022-11-15T21:52:40.878Z,2.40
2022-11-15T21:55:08.162Z,2.15
2022-11-15T21:57:34.742Z,1.77
2022-11-15T22:00:20.163Z,2.10
2022-11-15T22:02:46.736Z,2.30
2022-11-15T22:05:13.579Z,1.90
2022-11-15T22:07:40.198Z,2.17
2022-11-15T22:10:07.014Z,1.88
2022-11-15T22:12:33.612Z,2.03
2022-11-15T22:15:00.243Z,1.90
