createdAt,value
2023-02-12T01:34:45.236Z,54.90
2023-02-12T01:35:45.243Z,55.32
2023-02-12T01:36:45.302Z,53.18
2023-02-12T01:37:45.372Z,56.29
2023-02-12T01:38:45.435Z,52.67
2023-02-12T01:39:45.499Z,52.82
2023-02-12T01:40:45.557Z,51.29
2023-02-12T01:41:45.638Z,53.74
2023-02-12T01:42:45.701Z,50.80
2023-02-12T01:43:45.757Z,55.60
2023-02-12T01:44:45.823Z,49.11
2023-02-12T01:45:45.881Z,52.69
2023-02-12T01:46:46.045Z,54.46
2023-02-12T01:47:46.073Z,54.01
2023-02-12T01:48:46.064Z,50.94
2023-02-12T01:49:46.129Z,46.86
2023-02-12T01:50:46.194Z,55.47
2023-02-12T01:51:46.273Z,53.31
2023-02-12T01:52:46.341Z,48.20
2023-02-12T01:53:46.403Z,49.64
2023-02-12T01:54:46.463Z,52.44
2023-02-12T01:55:46.524Z,48.78
2023-02-12T01:56:46.588Z,49.93
2023-02-12T01:57:46.656Z,50.07
2023-02-12T01:58:46.725Z,53.69
2023-02-12T01:59:46.878Z,49.25
2023-02-12T02:00:46.850Z,54.73
2023-02-12T02:01:46.948Z,51.81
2023-02-12T02:02:46.996Z,52.29
2023-02-12T02:03:47.045Z,50.36
2023-02-12T02:04:47.124Z,49.83
2023-02-12T02:05:47.172Z,53.71
2023-02-12T02:06:47.243Z,52.54
2023-02-12T02:07:47.309Z,52.75
2023-02-12T02:08:47.666Z,51.52
2023-02-12T02:09:47.415Z,54.78
2023-02-12T02:10:47.482Z,50.38
2023-02-12T02:11:47.548Z,52.85
2023-02-12T02:12:47.611Z,48.23
2023-02-12T02:13:47.670Z,52.46
2023-02-12T02:14:47.736Z,48.13
2023-02-12T02:15:47.805Z,50.23
2023-02-12T02:16:47.861Z,53.16
2023-02-12T02:17:47.933Z,48.46
2023-02-12T02:18:47.999Z,51.46
2023-02-12T02:19:48.051Z,52.02
2023-02-12T02:20:48.131Z,48.14
2023-02-12T04:10:55.175Z,47.15
2023-02-12T04:11:55.282Z,51.84
2023-02-12T04:12:55.264Z,49.53
2023-02-12T04:13:55.334Z,47.13
2023-02-12T04:14:55.409Z,49.31
2023-02-12T04:15:55.776Z,49.28
2023-02-12T04:16:55.542Z,48.20
2023-02-12T04:17:55.583Z,52.03
2023-02-12T04:18:55.650Z,49.61
2023-02-12T04:19:55.775Z,51.03
2023-02-12T04:20:55.803Z,47.65
2023-02-12T04:21:55.855Z,49.93
2023-02-12T04:22:56.031Z,48.26
2023-02-12T04:23:55.987Z,49.65
2023-02-12T04:24:56.060Z,49.73
2023-02-12T04:25:56.382Z,51.28
2023-02-12T04:26:56.186Z,49.93
2023-02-12T04:27:56.250Z,50.76
2023-02-12T04:28:56.316Z,48.31
2023-02-12T04:29:56.386Z,48.63
2023-02-12T04:30:56.541Z,46.23
2023-02-12T04:31:56.658Z,49.61
2023-02-12T04:41:57.188Z,46.58
2023-02-12T04:42:57.256Z,46.90
2023-02-12T04:43:57.342Z,50.73
2023-02-12T04:44:57.379Z,50.46
2023-02-12T04:45:57.932Z,47.72
2023-02-12T04:46:57.513Z,47.31
2023-02-12T04:47:57.649Z,49.60
2023-02-12T04:48:57.654Z,47.17
2023-02-12T04:49:57.724Z,45.37
2023-02-12T04:50:57.798Z,50.76
2023-02-12T04:51:57.849Z,47.88
2023-02-12T04:52:57.924Z,50.04
2023-02-12T04:53:57.984Z,48.16
2023-02-12T04:54:58.050Z,47.78
2023-02-12T04:55:58.415Z,50.92
2023-02-12T04:56:58.176Z,47.84
2023-02-12T04:57:58.232Z,49.95
2023-02-12T04:58:58.297Z,46.77
2023-02-12T04:59:58.363Z,48.62
2023-02-12T05:00:58.487Z,47.76
2023-02-12T05:01:58.486Z,50.88
2023-02-12T05:02:58.539Z,49.15
2023-02-12T05:03:58.596Z,49.10
2023-02-12T05:04:58.723Z,47.29
2023-02-12T05:05:58.743Z,45.84
2023-02-12T05:06:58.776Z,49.91
2023-02-12T05:07:58.838Z,47.84
2023-02-12T05:08:58.903Z,48.32
2023-02-12T05:09:58.965Z,47.74
2023-02-12T05:10:59.024Z,47.21
2023-02-12T05:11:59.098Z,48.87
2023-02-12T05:13:00.132Z,46.03
2023-02-12T05:13:59.198Z,45.78
2023-02-12T05:14:59.264Z,44.13
2023-02-12T05:15:59.499Z,47.99
2023-02-12T05:16:59.379Z,48.56
2023-02-12T05:17:59.436Z,48.08
2023-02-12T05:18:59.493Z,47.64
2023-02-12T05:19:59.547Z,48.85
2023-02-12T05:20:59.633Z,45.56
2023-02-12T05:21:59.677Z,47.01
2023-02-12T05:22:59.758Z,48.35
2023-02-12T05:24:00.754Z,46.68
2023-02-12T05:24:59.875Z,45.03
2023-02-12T05:25:59.927Z,49.48
2023-02-12T05:27:00.000Z,48.45
2023-02-12T05:28:00.102Z,48.36
2023-02-12T05:29:00.121Z,46.94
2023-02-12T05:30:00.188Z,48.06
2023-02-12T05:31:00.339Z,42.49
2023-02-12T05:32:00.461Z,45.96
2023-02-12T05:33:00.399Z,47.06
2023-02-12T05:34:00.469Z,51.45
2023-02-12T05:35:00.527Z,45.69
2023-02-12T05:36:00.591Z,48.20
2023-02-12T05:37:00.665Z,49.05
2023-02-12T05:38:00.728Z,45.50
2023-02-12T05:39:00.856Z,46.24
2023-02-12T05:40:00.860Z,44.96
2023-02-12T05:41:00.928Z,43.99
2023-02-12T05:42:01.006Z,48.60
2023-02-12T05:43:01.062Z,48.70
2023-02-12T05:44:01.200Z,46.71
2023-02-12T05:45:01.187Z,49.95
2023-02-12T05:46:01.309Z,49.13
2023-02-12T05:47:01.338Z,47.68
2023-02-12T05:48:01.384Z,51.11
2023-02-12T05:49:01.508Z,46.93
2023-02-12T05:50:01.506Z,45.63
2023-02-12T05:51:01.554Z,49.09
2023-02-12T05:52:01.617Z,44.45
2023-02-12T05:53:01.688Z,45.31
2023-02-12T05:54:01.744Z,46.44
2023-02-12T05:55:01.806Z,48.56
2023-02-12T05:56:01.855Z,46.40
2023-02-12T05:57:01.926Z,48.62
2023-02-12T05:58:01.986Z,47.03
2023-02-12T05:59:02.072Z,44.61
2023-02-12T06:00:02.119Z,46.10
2023-02-12T06:01:02.198Z,46.44
2023-02-12T06:02:02.264Z,46.70
2023-02-12T06:03:02.341Z,45.05
2023-02-12T06:04:02.448Z,47.99
2023-02-12T06:05:02.459Z,47.56
2023-02-12T06:06:02.534Z,47.20
2023-02-12T06:07:02.620Z,47.98
2023-02-12T06:08:02.669Z,46.43
2023-02-12T06:09:02.726Z,46.21
2023-02-12T06:10:02.817Z,47.78
2023-02-12T06:11:02.869Z,45.50
2023-02-12T06:12:02.979Z,45.64
2023-02-12T06:13:02.998Z,49.70
2023-02-12T06:14:03.078Z,47.71
2023-02-12T06:15:03.140Z,44.86
2023-02-12T06:16:03.215Z,43.69
2023-02-12T06:17:03.259Z,45.77
2023-02-12T06:18:03.333Z,45.68
2023-02-12T06:19:03.401Z,46.85
2023-02-12T06:20:03.460Z,43.72
2023-02-12T06:21:03.524Z,45.70
2023-02-12T06:22:03.596Z,44.28
2023-02-12T06:23:03.672Z,48.13
2023-02-12T06:24:03.738Z,48.99
2023-02-12T06:25:03.806Z,45.88
2023-02-12T06:26:03.869Z,48.13
2023-02-12T06:27:03.939Z,45.70
2023-02-12T06:28:04.078Z,41.89
2023-02-12T06:29:04.067Z,44.66
2023-02-12T06:30:04.141Z,47.01
2023-02-12T06:31:04.268Z,48.33
2023-02-12T06:32:04.390Z,45.94
2023-02-12T06:33:04.333Z,49.29
2023-02-12T06:34:04.393Z,46.02
2023-02-12T06:35:04.463Z,46.94
2023-02-12T06:36:04.524Z,43.41
2023-02-12T06:37:04.594Z,49.98
2023-02-12T06:38:04.659Z,48.74
2023-02-12T06:39:04.724Z,46.67
2023-02-12T06:40:04.851Z,47.12
2023-02-12T06:41:04.871Z,46.16
2023-02-12T06:42:04.954Z,42.87
2023-02-12T06:43:05.006Z,47.29
2023-02-12T06:44:05.057Z,46.01
2023-02-12T06:45:05.114Z,45.06
2023-02-12T06:46:05.196Z,47.70
2023-02-12T06:47:05.255Z,43.23
2023-02-12T06:48:05.317Z,47.18
2023-02-12T06:49:05.381Z,43.64
2023-02-12T06:50:05.461Z,46.53
2023-02-12T06:51:06.127Z,44.87
2023-02-12T06:52:05.596Z,46.43
2023-02-12T06:53:05.736Z,46.47
2023-02-12T06:54:05.716Z,46.77
2023-02-12T06:55:05.787Z,45.78
2023-02-12T06:56:05.859Z,46.68
2023-02-12T06:57:06.007Z,46.05
2023-02-12T06:58:06.130Z,44.89
2023-02-12T06:59:06.069Z,48.35
2023-02-12T07:00:06.121Z,44.09
2023-02-12T07:01:06.275Z,46.76
2023-02-12T07:02:06.262Z,44.29
2023-02-12T07:03:06.352Z,38.87
2023-02-12T07:04:06.463Z,45.11
2023-02-12T07:05:06.464Z,46.05
2023-02-12T07:06:07.125Z,44.43
2023-02-12T07:07:06.657Z,45.29
2023-02-12T07:08:07.136Z,44.94
2023-02-12T07:09:06.755Z,46.34
2023-02-12T07:10:06.808Z,45.94
2023-02-12T07:11:06.857Z,47.20
2023-02-12T07:12:06.920Z,42.66
2023-02-12T07:13:06.991Z,47.06
2023-02-12T07:14:07.064Z,45.70
2023-02-12T07:15:07.134Z,46.71
2023-02-12T07:16:07.236Z,43.80
2023-02-12T07:17:07.262Z,42.88
2023-02-12T07:18:07.324Z,44.49
2023-02-12T07:19:07.397Z,41.55
2023-02-12T07:20:07.464Z,46.44
2023-02-12T07:21:07.538Z,43.91
2023-02-12T07:22:07.594Z,45.48
2023-02-12T07:23:07.658Z,43.56
2023-02-12T07:24:07.738Z,45.59
2023-02-12T07:25:07.799Z,45.14
2023-02-12T07:26:07.888Z,44.32
2023-02-12T07:27:07.934Z,45.30
2023-02-12T07:28:08.066Z,44.87
2023-02-12T07:29:08.072Z,44.42
2023-02-12T07:30:08.129Z,45.57
2023-02-12T07:31:08.328Z,46.74
2023-02-12T07:32:08.330Z,47.70
2023-02-12T07:33:08.318Z,45.75
2023-02-12T07:34:08.381Z,45.94
2023-02-12T07:35:08.433Z,44.90
2023-02-12T07:36:08.494Z,43.73
2023-02-12T07:37:08.553Z,42.91
2023-02-12T07:38:08.625Z,40.08
2023-02-12T07:39:08.683Z,45.49
2023-02-12T07:40:08.742Z,44.82
2023-02-12T07:41:10.837Z,43.35
2023-02-12T07:42:08.938Z,45.24
2023-02-12T07:43:08.933Z,45.54
2023-02-12T07:44:09.016Z,45.07
2023-02-12T07:45:09.066Z,45.02
2023-02-12T07:46:09.219Z,45.00
2023-02-12T07:47:10.182Z,45.10
2023-02-12T07:48:09.187Z,45.38
2023-02-12T07:49:09.225Z,45.65
2023-02-12T07:50:09.241Z,43.43
2023-02-12T07:51:09.272Z,47.17
2023-02-12T07:52:11.506Z,44.95
2023-02-12T07:53:09.333Z,45.04
2023-02-12T07:54:09.356Z,45.35
2023-02-12T07:55:09.384Z,43.13
2023-02-12T07:56:09.416Z,42.99
2023-02-12T07:57:09.429Z,44.31
2023-02-12T07:58:10.116Z,45.69
2023-02-12T07:59:09.519Z,44.38
2023-02-12T08:00:09.509Z,41.78
2023-02-12T08:01:09.535Z,45.35
2023-02-12T08:02:09.613Z,46.79
2023-02-12T08:03:09.588Z,45.03
2023-02-12T08:04:09.730Z,44.95
2023-02-12T08:05:10.127Z,44.12
2023-02-12T08:06:09.689Z,46.39
2023-02-12T08:07:09.684Z,43.15
2023-02-12T08:08:09.715Z,44.97
2023-02-12T08:09:09.738Z,44.29
2023-02-12T08:10:09.764Z,43.20
2023-02-12T08:11:09.788Z,43.48
2023-02-12T08:12:09.834Z,44.09
2023-02-12T08:13:09.843Z,45.82
2023-02-12T08:14:09.879Z,43.20
2023-02-12T08:15:09.897Z,44.58
2023-02-12T08:16:09.947Z,42.11
2023-02-12T08:17:09.947Z,44.54
2023-02-12T08:18:09.976Z,46.03
2023-02-12T08:19:17.857Z,41.92
2023-02-12T08:20:11.078Z,42.27
2023-02-12T08:21:10.048Z,42.78
2023-02-12T08:22:10.062Z,43.70
2023-02-12T08:23:10.087Z,44.34
2023-02-12T08:24:10.114Z,41.71
2023-02-12T08:25:10.137Z,45.70
2023-02-12T08:26:10.167Z,42.90
2023-02-12T08:27:11.179Z,47.97
2023-02-12T08:28:10.252Z,43.91
2023-02-12T08:29:10.244Z,46.60
2023-02-12T08:30:10.266Z,43.75
2023-02-12T08:31:10.346Z,45.23
2023-02-12T08:32:10.467Z,43.69
2023-02-12T08:33:10.349Z,46.68
2023-02-12T08:34:10.401Z,43.75
2023-02-12T08:35:10.438Z,43.14
2023-02-12T08:36:10.528Z,43.31
2023-02-12T08:37:10.564Z,43.09
2023-02-12T08:38:10.626Z,43.76
2023-02-12T08:39:10.696Z,45.40
2023-02-12T08:40:10.811Z,47.56
2023-02-12T08:41:10.818Z,45.44
2023-02-12T08:42:10.878Z,45.78
2023-02-12T08:43:10.941Z,43.30
2023-02-12T08:44:11.011Z,43.55
2023-02-12T08:45:11.063Z,45.89
2023-02-12T08:46:11.210Z,48.74
2023-02-12T08:47:11.192Z,43.44
2023-02-12T08:48:11.252Z,45.21
2023-02-12T08:49:11.381Z,43.72
2023-02-12T08:50:12.134Z,45.54
2023-02-12T08:51:11.453Z,45.96
2023-02-12T08:52:11.497Z,43.65
2023-02-12T08:53:11.589Z,47.19
2023-02-12T08:54:11.620Z,46.74
2023-02-12T09:58:15.182Z,46.81
2023-02-12T09:59:15.237Z,49.91
2023-02-12T10:00:15.272Z,50.66
2023-02-12T10:01:15.455Z,49.91
2023-02-12T10:02:15.371Z,49.17
2023-02-12T10:03:15.421Z,44.34
2023-02-12T10:04:15.528Z,46.87
2023-02-12T10:05:15.561Z,48.10
2023-02-12T10:06:15.583Z,49.83
2023-02-12T10:07:15.621Z,48.85
2023-02-12T10:08:15.659Z,48.97
2023-02-12T10:09:15.708Z,48.91
2023-02-12T10:10:15.752Z,48.71
2023-02-12T10:11:15.802Z,45.19
2023-02-12T10:12:15.855Z,49.76
2023-02-12T10:13:15.898Z,46.20
2023-02-12T10:14:15.946Z,48.56
2023-02-12T10:15:15.986Z,44.48
2023-02-12T10:16:16.071Z,47.87
2023-02-12T10:17:16.135Z,46.90
2023-02-12T10:18:16.118Z,48.85
2023-02-12T10:19:16.157Z,45.11
2023-02-12T10:20:16.216Z,49.50
2023-02-12T10:21:16.250Z,45.68
2023-02-12T10:22:16.307Z,46.42
2023-02-12T10:23:16.367Z,49.11
2023-02-12T10:24:16.381Z,47.91
2023-02-12T10:25:16.416Z,49.92
2023-02-12T10:26:16.464Z,46.18
2023-02-12T10:27:16.492Z,47.41
2023-02-12T10:28:16.567Z,49.55
2023-02-12T10:29:16.558Z,48.84
2023-02-12T10:30:16.595Z,49.76
2023-02-12T10:31:16.726Z,47.64
2023-02-12T10:32:16.672Z,42.69
2023-02-12T10:33:16.694Z,46.52
2023-02-12T10:34:16.726Z,42.38
2023-02-12T10:35:16.766Z,50.12
2023-02-12T10:36:16.803Z,47.88
2023-02-12T10:37:16.840Z,42.26
2023-02-12T10:38:16.877Z,49.85
2023-02-12T10:39:16.910Z,49.24
2023-02-12T10:40:17.052Z,48.80
2023-02-12T10:41:16.983Z,46.41
2023-02-12T10:42:17.014Z,48.97
2023-02-12T10:43:17.060Z,44.16
2023-02-12T10:44:17.090Z,42.04
2023-02-12T10:45:17.124Z,49.32
2023-02-12T10:46:17.180Z,48.30
2023-02-12T10:47:17.219Z,46.10
2023-02-12T10:48:18.998Z,45.73
2023-02-12T10:49:17.249Z,50.37
2023-02-12T10:50:17.293Z,41.68
2023-02-12T10:51:17.322Z,46.56
2023-02-12T10:52:17.358Z,45.50
2023-02-12T10:53:17.397Z,44.02
2023-02-12T10:54:17.423Z,44.71
2023-02-12T10:55:17.457Z,46.19
2023-02-12T10:56:17.500Z,46.39
2023-02-12T10:57:17.541Z,48.46
2023-02-12T10:58:17.565Z,47.54
2023-02-12T10:59:17.605Z,47.58
2023-02-12T11:00:17.629Z,47.87
2023-02-12T11:01:17.737Z,46.84
2023-02-12T11:02:17.760Z,50.34
2023-02-12T11:03:17.730Z,43.71
2023-02-12T11:04:17.755Z,46.83
2023-02-12T11:05:17.852Z,45.34
2023-02-12T11:06:17.847Z,42.59
2023-02-12T11:07:17.876Z,46.39
2023-02-12T11:08:17.887Z,44.24
2023-02-12T11:09:17.920Z,45.80
2023-02-12T11:10:17.956Z,49.82
2023-02-12T11:11:17.992Z,48.72
2023-02-12T11:12:18.015Z,46.58
2023-02-12T11:13:18.062Z,45.40
2023-02-12T11:14:18.103Z,39.62
2023-02-12T11:15:18.140Z,43.79
2023-02-12T11:16:18.189Z,45.73
2023-02-12T11:17:18.290Z,44.70
2023-02-12T11:18:18.276Z,40.16
2023-02-12T11:19:18.308Z,47.79
2023-02-12T11:20:18.354Z,43.37
2023-02-12T11:21:18.389Z,43.06
2023-02-12T11:22:18.442Z,45.01
2023-02-12T11:23:18.469Z,43.05
2023-02-12T11:24:18.506Z,49.68
2023-02-12T11:25:18.571Z,45.83
2023-02-12T11:26:18.603Z,42.14
2023-02-12T11:27:18.632Z,44.44
2023-02-12T11:28:18.799Z,44.79
2023-02-12T11:29:18.811Z,44.82
2023-02-12T11:30:18.791Z,46.01
2023-02-12T11:31:18.893Z,43.86
2023-02-12T11:32:18.855Z,42.53
2023-02-12T11:33:19.097Z,45.97
2023-02-12T11:34:18.928Z,46.91
2023-02-12T11:35:18.972Z,44.84
2023-02-12T11:36:19.001Z,41.77
2023-02-12T11:37:19.046Z,43.99
2023-02-12T11:38:19.097Z,48.37
2023-02-12T11:39:19.123Z,40.37
2023-02-12T11:40:19.196Z,40.45
2023-02-12T11:41:19.223Z,44.70
2023-02-12T11:42:19.264Z,46.07
2023-02-12T11:43:19.395Z,43.01
2023-02-12T11:44:19.346Z,43.51
2023-02-12T11:45:19.398Z,40.81
2023-02-12T11:46:19.471Z,42.93
2023-02-12T11:47:19.486Z,41.85
2023-02-12T11:48:19.520Z,40.19
2023-02-12T11:49:19.562Z,42.65
2023-02-12T11:50:19.622Z,44.28
2023-02-12T11:51:20.597Z,42.68
2023-02-12T11:52:19.719Z,44.03
2023-02-12T11:53:19.708Z,39.46
2023-02-12T11:54:19.743Z,40.81
2023-02-12T11:55:19.780Z,45.86
2023-02-12T11:56:19.821Z,44.01
2023-02-12T13:52:25.595Z,56.55
2023-02-12T14:06:25.169Z,55.95
2023-02-12T14:07:25.228Z,55.02
2023-02-12T14:08:25.294Z,54.73
2023-02-12T14:09:25.350Z,54.87
2023-02-12T14:10:25.408Z,59.64
2023-02-12T14:11:25.585Z,58.50
2023-02-12T14:12:25.528Z,56.68
2023-02-12T14:13:25.532Z,57.98
2023-02-12T14:14:25.572Z,58.31
2023-02-12T14:15:25.603Z,57.78
2023-02-12T14:16:25.594Z,55.44
2023-02-12T14:17:25.634Z,56.76
2023-02-12T14:18:25.672Z,56.41
2023-02-12T14:19:25.706Z,57.72
2023-02-12T14:20:25.803Z,57.63
2023-02-12T14:21:25.742Z,59.89
2023-02-12T14:22:25.779Z,57.10
2023-02-12T14:23:25.807Z,55.20
2023-02-12T14:24:25.841Z,55.04
2023-02-12T14:25:25.903Z,58.12
2023-02-12T14:26:25.906Z,57.98
2023-02-12T15:41:28.391Z,51.86
2023-02-12T15:42:28.413Z,53.60
2023-02-12T15:43:28.443Z,54.29
2023-02-12T15:45:28.524Z,55.70
2023-02-12T15:46:28.600Z,53.06
2023-02-12T15:47:29.565Z,53.22
2023-02-12T15:48:28.657Z,52.10
2023-02-12T15:49:28.710Z,50.23
2023-02-12T15:50:28.754Z,53.72
2023-02-12T15:51:28.924Z,54.10
2023-02-12T15:52:28.855Z,53.77
2023-02-12T15:53:28.905Z,54.92
2023-02-12T15:54:28.957Z,50.30
2023-02-12T15:56:29.045Z,50.20
2023-02-12T16:01:29.301Z,47.76
2023-02-12T16:02:29.342Z,52.47
2023-02-12T16:03:29.381Z,51.52
2023-02-12T16:04:29.456Z,51.57
2023-02-12T16:05:29.480Z,50.07
2023-02-12T16:06:29.560Z,52.60
2023-02-12T16:07:29.583Z,50.33
2023-02-12T16:08:29.623Z,50.85
2023-02-12T16:09:29.674Z,55.23
2023-02-12T16:10:29.717Z,50.80
2023-02-12T16:11:29.768Z,51.17
2023-02-12T17:48:35.177Z,47.83
2023-02-12T17:49:35.239Z,46.55
2023-02-12T17:50:35.292Z,50.09
2023-02-12T17:51:35.368Z,51.22
2023-02-12T17:52:35.419Z,44.61
2023-02-12T17:53:35.495Z,47.97
2023-02-12T17:54:35.569Z,50.32
2023-02-12T17:55:35.638Z,54.41
2023-02-12T17:56:35.684Z,51.79
2023-02-12T17:57:35.753Z,52.53
2023-02-12T17:58:35.832Z,51.51
2023-02-12T17:59:35.888Z,50.61
2023-02-12T18:00:36.042Z,49.26
2023-02-12T18:01:36.164Z,50.72
2023-02-12T18:02:36.093Z,49.76
2023-02-12T18:03:36.179Z,50.55
2023-02-12T18:04:36.327Z,50.26
2023-02-12T18:05:36.311Z,48.29
2023-02-12T18:06:36.383Z,48.22
2023-02-12T18:07:36.451Z,50.98
2023-02-12T18:08:36.545Z,47.35
2023-02-12T18:09:36.613Z,49.21
2023-02-12T18:10:36.671Z,51.28
2023-02-12T18:11:36.743Z,50.17
2023-02-12T18:12:36.828Z,46.32
2023-02-12T18:13:36.900Z,51.31
2023-02-12T18:14:36.975Z,48.20
2023-02-12T18:15:37.124Z,51.20
2023-02-12T18:16:37.138Z,45.82
2023-02-12T18:17:37.209Z,46.45
2023-02-12T18:18:37.263Z,49.64
2023-02-12T18:19:37.350Z,49.04
2023-02-12T18:20:37.411Z,47.76
2023-02-12T18:21:37.490Z,49.35
2023-02-12T18:22:37.595Z,48.94
2023-02-12T18:23:37.652Z,50.61
2023-02-12T18:24:37.719Z,50.58
2023-02-12T18:25:37.785Z,48.00
2023-02-12T18:26:37.855Z,43.67
2023-02-12T18:27:38.015Z,47.37
2023-02-12T18:28:38.093Z,50.40
2023-02-12T18:29:38.080Z,49.37
2023-02-12T18:30:38.262Z,50.24
2023-02-12T18:31:38.325Z,48.67
2023-02-12T18:32:38.360Z,49.57
2023-02-12T18:33:38.380Z,49.23
2023-02-12T18:34:38.447Z,47.55
2023-02-12T18:35:38.522Z,46.00
2023-02-12T18:36:38.599Z,49.94
2023-02-12T18:37:38.661Z,47.04
2023-02-12T18:38:38.730Z,48.17
2023-02-12T18:39:39.044Z,47.27
2023-02-12T18:40:38.875Z,47.89
2023-02-12T18:41:38.952Z,47.23
2023-02-12T18:42:39.016Z,47.01
2023-02-12T18:43:39.095Z,48.36
2023-02-12T20:00:45.530Z,44.18
2023-02-12T20:04:45.162Z,43.16
2023-02-12T20:05:45.242Z,42.34
2023-02-12T20:06:45.326Z,40.18
2023-02-12T20:07:45.406Z,40.01
2023-02-12T20:08:45.464Z,41.71
2023-02-12T20:09:45.537Z,41.53
2023-02-12T20:10:45.622Z,41.03
2023-02-12T20:11:45.704Z,38.61
2023-02-12T20:12:45.767Z,43.08
2023-02-12T20:13:45.857Z,39.90
2023-02-12T20:14:45.927Z,42.25
2023-02-12T20:15:46.093Z,43.63
2023-02-12T20:16:46.080Z,43.07
2023-02-12T20:17:46.151Z,40.61
2023-02-12T20:18:46.249Z,44.11
2023-02-12T20:19:46.318Z,41.67
2023-02-12T20:20:46.412Z,42.21
2023-02-12T20:21:46.494Z,39.93
2023-02-12T20:22:46.561Z,39.54
2023-02-12T20:23:46.648Z,39.92
2023-02-12T20:24:46.767Z,41.06
2023-02-12T20:25:46.854Z,39.49
2023-02-12T20:26:46.869Z,41.26
2023-02-12T20:27:46.957Z,45.42
2023-02-12T20:28:47.527Z,41.88
2023-02-12T20:29:47.097Z,42.40
2023-02-12T20:30:47.188Z,40.19
2023-02-12T20:31:47.378Z,42.84
2023-02-12T20:32:47.333Z,39.29
2023-02-12T20:33:47.405Z,39.08
2023-02-12T20:34:51.158Z,38.57
2023-02-12T20:35:47.522Z,41.65
2023-02-12T20:36:47.557Z,43.53
2023-02-12T20:37:47.571Z,37.85
2023-02-12T20:38:47.674Z,41.02
2023-02-12T20:39:47.620Z,41.02
2023-02-12T20:40:47.648Z,40.94
2023-02-12T20:41:47.672Z,40.16
2023-02-12T20:42:47.695Z,37.70
2023-02-12T20:55:48.058Z,39.57
2023-02-12T20:56:48.090Z,38.56
2023-02-12T20:57:48.120Z,37.30
2023-02-12T20:58:48.133Z,40.08
2023-02-12T20:59:48.166Z,37.93
2023-02-12T21:00:48.189Z,38.87
2023-02-12T21:01:48.255Z,40.51
2023-02-12T21:02:48.272Z,42.62
2023-02-12T21:03:48.272Z,38.35
2023-02-12T21:04:48.301Z,36.07
2023-02-12T21:05:48.332Z,40.69
2023-02-12T21:06:48.819Z,39.77
2023-02-12T21:07:48.480Z,39.21
2023-02-12T21:08:48.514Z,38.28
2023-02-12T21:09:48.577Z,39.40
2023-02-12T21:10:48.657Z,39.78
2023-02-12T21:11:48.824Z,39.05
2023-02-12T21:12:48.816Z,41.70
2023-02-12T21:13:58.872Z,41.23
2023-02-12T21:14:49.936Z,41.26
2023-02-12T21:15:49.030Z,41.53
2023-02-12T21:16:48.987Z,41.24
2023-02-12T21:17:49.040Z,41.52
2023-02-12T21:18:49.041Z,40.94
2023-02-12T21:19:49.079Z,42.86
2023-02-12T21:20:49.104Z,35.52
2023-02-12T21:21:49.170Z,40.42
2023-02-12T21:22:49.158Z,37.33
2023-02-12T21:23:49.184Z,37.89
2023-02-12T21:24:49.208Z,40.40
2023-02-12T21:25:49.233Z,38.03
2023-02-12T21:26:49.525Z,39.11
2023-02-12T21:27:49.382Z,37.96
2023-02-12T21:28:49.475Z,38.97
2023-02-12T21:29:49.540Z,39.81
2023-02-12T21:30:49.630Z,36.85
2023-02-12T21:31:49.896Z,36.79
2023-02-12T21:32:49.856Z,39.91
2023-02-12T21:33:49.857Z,40.37
2023-02-12T21:34:49.946Z,40.29
2023-02-12T21:35:50.032Z,37.35
2023-02-12T21:36:50.103Z,37.00
2023-02-12T21:37:50.182Z,37.38
2023-02-12T21:38:50.256Z,37.77
2023-02-12T21:39:50.334Z,39.66
2023-02-12T21:40:51.014Z,37.94
2023-02-12T21:41:50.516Z,34.68
2023-02-12T21:42:50.676Z,36.03
2023-02-12T21:43:50.670Z,37.43
2023-02-12T21:44:50.759Z,38.65
2023-02-12T21:45:50.877Z,37.49
2023-02-12T21:46:50.918Z,36.85
2023-02-12T21:47:51.076Z,38.03
2023-02-12T21:48:51.086Z,37.82
2023-02-12T21:49:52.124Z,37.54
2023-02-12T21:50:51.243Z,37.88
2023-02-12T21:51:52.274Z,38.06
2023-02-12T21:52:51.318Z,38.18
2023-02-12T21:53:51.343Z,38.83
2023-02-12T21:54:51.397Z,38.92
2023-02-12T21:55:51.402Z,37.52
2023-02-12T21:56:51.436Z,39.25
2023-02-12T21:57:51.467Z,36.41
2023-02-12T21:58:51.488Z,37.36
2023-02-12T21:59:51.528Z,39.57
2023-02-12T22:00:51.591Z,41.23
2023-02-12T22:01:51.588Z,37.58
2023-02-12T22:02:51.642Z,37.87
2023-02-12T22:03:51.636Z,37.82
2023-02-12T22:04:51.713Z,40.35
2023-02-12T22:05:51.794Z,37.51
2023-02-12T22:06:51.878Z,37.42
2023-02-12T22:07:51.964Z,38.55
2023-02-12T22:08:52.036Z,37.83
2023-02-12T22:09:52.119Z,35.74
2023-02-12T22:10:52.256Z,38.01
2023-02-12T22:11:52.642Z,38.30
2023-02-12T22:12:52.363Z,35.73
2023-02-12T22:13:52.424Z,34.86
2023-02-12T22:14:52.545Z,34.77
2023-02-12T22:15:52.583Z,36.73
2023-02-12T22:16:52.659Z,35.73
2023-02-12T22:17:52.743Z,38.06
2023-02-12T22:18:52.825Z,38.66
2023-02-12T22:19:52.911Z,35.57
2023-02-12T22:20:52.974Z,38.90
2023-02-12T22:21:53.048Z,38.94
2023-02-12T22:22:53.139Z,38.81
2023-02-12T22:23:53.211Z,36.76
2023-02-12T22:24:53.289Z,38.20
2023-02-12T22:25:53.385Z,36.13
2023-02-12T22:26:53.459Z,37.16
2023-02-12T22:27:53.542Z,37.51
2023-02-12T22:28:53.627Z,36.74
2023-02-12T22:29:54.504Z,37.30
2023-02-12T22:30:53.787Z,36.47
2023-02-12T22:31:53.939Z,37.22
2023-02-12T22:32:53.960Z,36.61
2023-02-12T22:33:54.029Z,38.37
2023-02-12T22:34:54.111Z,38.02
2023-02-12T22:35:54.185Z,37.87
2023-02-12T22:36:54.265Z,33.97
2023-02-12T22:37:54.354Z,34.94
2023-02-12T22:38:54.440Z,37.84
2023-02-12T22:39:54.541Z,32.75
2023-02-12T22:40:54.604Z,35.19
2023-02-12T22:41:54.708Z,35.90
2023-02-12T22:42:54.784Z,39.53
2023-02-12T22:43:54.885Z,39.61
2023-02-12T22:44:54.966Z,39.06
2023-02-12T22:45:55.096Z,34.46
2023-02-12T22:46:55.126Z,35.25
2023-02-12T22:47:55.990Z,34.09
2023-02-12T22:48:55.311Z,34.45
2023-02-12T22:49:55.370Z,38.69
2023-02-12T22:50:55.840Z,36.20
2023-02-12T22:51:55.606Z,35.42
2023-02-12T22:52:55.633Z,32.76
2023-02-12T22:53:55.727Z,34.98
2023-02-12T22:54:55.813Z,35.47
2023-02-12T22:55:55.884Z,36.98
2023-02-12T22:56:55.967Z,37.42
2023-02-12T22:57:56.057Z,35.23
2023-02-12T22:58:56.147Z,39.55
2023-02-12T22:59:56.224Z,36.56
2023-02-12T23:00:56.601Z,33.15
2023-02-12T23:01:56.388Z,37.20
2023-02-12T23:02:56.470Z,36.20
2023-02-12T23:03:56.591Z,35.71
2023-02-12T23:04:56.648Z,35.89
2023-02-12T23:05:56.729Z,32.18
2023-02-12T23:06:56.813Z,34.14
2023-02-12T23:07:56.916Z,36.85
2023-02-12T23:08:57.029Z,35.19
2023-02-12T23:09:57.073Z,35.91
2023-02-12T23:10:57.484Z,35.70
2023-02-12T23:11:57.269Z,35.60
2023-02-12T23:12:57.383Z,34.32
2023-02-12T23:13:57.390Z,35.14
2023-02-12T23:14:57.480Z,33.24
2023-02-12T23:15:57.552Z,33.53
2023-02-12T23:16:57.775Z,37.65
2023-02-12T23:17:57.710Z,33.75
2023-02-12T23:18:57.793Z,36.72
2023-02-12T23:19:57.878Z,33.96
2023-02-12T23:20:58.392Z,36.14
2023-02-12T23:21:58.037Z,35.99
2023-02-12T23:22:58.140Z,36.10
2023-02-12T23:23:58.212Z,34.67
2023-02-12T23:24:58.295Z,35.02
2023-02-12T23:25:58.467Z,31.06
2023-02-12T23:26:58.467Z,32.76
2023-02-12T23:27:58.555Z,32.70
2023-02-12T23:28:58.640Z,37.02
2023-02-12T23:29:58.731Z,32.24
2023-02-12T23:30:59.263Z,33.62
2023-02-12T23:31:59.507Z,33.65
2023-02-12T23:32:58.986Z,34.95
2023-02-12T23:33:59.061Z,34.63
2023-02-12T23:34:59.530Z,32.93
2023-02-12T23:35:59.341Z,33.45
2023-02-12T23:36:59.305Z,36.25
2023-02-12T23:37:59.377Z,31.29
2023-02-12T23:38:59.467Z,33.19
2023-02-12T23:39:59.553Z,33.00
2023-02-12T23:40:59.821Z,32.95
2023-02-12T23:41:59.723Z,37.18
2023-02-12T23:42:59.817Z,30.78
2023-02-12T23:43:59.877Z,34.98
2023-02-12T23:44:59.972Z,34.16
2023-02-12T23:46:00.180Z,33.42
2023-02-12T23:47:00.135Z,33.51
2023-02-12T23:48:00.526Z,33.23
2023-02-12T23:49:00.301Z,36.51
2023-02-12T23:50:00.476Z,31.88
2023-02-12T23:51:00.462Z,31.88
2023-02-12T23:52:00.552Z,33.31
2023-02-12T23:53:00.630Z,34.82
2023-02-12T23:54:00.718Z,30.35
2023-02-12T23:55:00.803Z,32.42
2023-02-12T23:56:00.866Z,31.69
2023-02-12T23:57:00.971Z,35.81
2023-02-12T23:58:01.032Z,33.18
2023-02-12T23:59:01.129Z,33.73
