createdAt,value
2023-04-15T00:00:58.541Z,28.30
2023-04-15T00:03:25.513Z,28.50
2023-04-15T00:05:52.276Z,29.17
2023-04-15T00:08:19.584Z,32.00
2023-04-15T00:10:46.755Z,28.80
2023-04-15T00:13:13.358Z,28.58
2023-04-15T00:15:39.888Z,30.42
2023-04-15T00:18:08.097Z,30.98
2023-04-15T00:20:35.453Z,30.73
2023-04-15T00:23:02.644Z,28.73
2023-04-15T00:25:29.296Z,29.63
2023-04-15T00:27:55.826Z,30.02
2023-04-15T00:30:23.972Z,31.88
2023-04-15T00:32:50.627Z,33.00
2023-04-15T00:35:21.685Z,32.20
2023-04-15T00:37:49.622Z,31.45
2023-04-15T00:40:18.729Z,35.72
2023-04-15T00:42:45.665Z,36.10
2023-04-15T00:45:12.275Z,33.30
2023-04-15T00:47:39.432Z,33.80
2023-04-15T00:50:06.586Z,35.95
2023-04-15T00:52:33.124Z,34.30
2023-04-15T00:55:00.163Z,34.38
2023-04-15T00:57:27.492Z,36.10
2023-04-15T00:59:56.019Z,38.67
2023-04-15T01:02:23.339Z,36.08
2023-04-15T01:04:50.161Z,34.40
2023-04-15T01:07:17.327Z,35.55
2023-04-15T01:09:43.864Z,37.42
2023-04-15T01:12:12.587Z,36.95
2023-04-15T01:14:39.531Z,39.88
2023-04-15T01:17:06.026Z,37.60
2023-04-15T01:19:32.942Z,38.25
2023-04-15T01:21:59.544Z,39.47
2023-04-15T01:24:28.180Z,40.60
2023-04-15T01:26:54.957Z,36.85
2023-04-15T01:29:23.895Z,40.05
2023-04-15T01:31:52.193Z,42.30
2023-04-15T01:34:19.150Z,39.42
2023-04-15T01:36:45.910Z,43.10
2023-04-15T01:39:13.798Z,42.88
2023-04-15T01:41:43.122Z,40.78
2023-04-15T01:44:10.059Z,40.67
2023-04-15T01:46:37.145Z,40.72
2023-04-15T01:49:03.747Z,42.00
2023-04-15T01:51:32.136Z,41.80
2023-04-15T01:53:58.694Z,40.08
2023-04-15T01:56:25.378Z,42.15
2023-04-15T01:58:52.275Z,41.28
2023-04-15T02:01:22.234Z,43.90
2023-04-15T02:03:49.104Z,42.58
2023-04-15T02:06:15.899Z,41.10
2023-04-15T02:08:42.427Z,42.45
2023-04-15T02:11:09.306Z,45.08
2023-04-15T02:13:36.298Z,44.38
2023-04-15T02:16:03.527Z,41.72
2023-04-15T02:18:30.120Z,47.30
2023-04-15T02:20:58.366Z,41.90
2023-04-15T02:23:24.930Z,45.72
2023-04-15T02:25:53.458Z,41.45
2023-04-15T02:28:20.769Z,47.65
2023-04-15T02:30:50.743Z,43.10
2023-04-15T02:33:17.465Z,44.85
2023-04-15T02:35:45.345Z,43.55
2023-04-15T02:38:12.084Z,40.67
2023-04-15T02:40:38.565Z,44.22
2023-04-15T02:43:07.315Z,47.80
2023-04-15T02:45:34.445Z,48.92
2023-04-15T02:48:06.222Z,47.97
2023-04-15T02:50:33.156Z,45.03
2023-04-15T02:53:01.554Z,46.75
2023-04-15T02:55:29.304Z,47.22
2023-04-15T02:57:56.036Z,44.53
2023-04-15T03:00:25.190Z,45.58
2023-04-15T03:02:56.400Z,49.45
2023-04-15T03:05:26.139Z,48.35
2023-04-15T03:07:53.450Z,48.53
2023-04-15T03:10:21.339Z,48.15
2023-04-15T03:12:48.245Z,47.55
2023-04-15T03:15:19.535Z,42.67
2023-04-15T03:17:49.714Z,47.85
2023-04-15T03:20:16.999Z,48.67
2023-04-15T03:22:43.629Z,46.40
2023-04-15T03:25:10.312Z,46.40
2023-04-15T03:27:38.566Z,48.20
2023-04-15T03:30:06.605Z,46.15
2023-04-15T03:32:36.435Z,46.03
2023-04-15T03:35:02.909Z,47.63
2023-04-15T03:37:29.406Z,44.67
2023-04-15T03:39:56.002Z,43.08
2023-04-15T03:42:22.717Z,46.63
2023-04-15T03:44:49.300Z,43.55
2023-04-15T03:47:15.819Z,46.28
2023-04-15T03:49:42.273Z,43.10
2023-04-15T03:52:08.749Z,45.50
2023-04-15T03:54:35.296Z,44.95
2023-04-15T03:57:01.797Z,44.90
2023-04-15T03:59:28.290Z,42.47
2023-04-15T04:01:54.930Z,42.28
2023-04-15T04:04:21.692Z,45.25
2023-04-15T04:06:48.226Z,43.55
2023-04-15T04:09:14.684Z,41.35
2023-04-15T04:11:41.148Z,40.30
2023-04-15T04:14:07.622Z,41.60
2023-04-15T04:16:34.134Z,39.35
2023-04-15T04:19:00.972Z,38.40
2023-04-15T04:21:28.105Z,39.20
2023-04-15T04:23:54.630Z,38.90
2023-04-15T04:26:21.511Z,36.95
2023-04-15T04:28:47.973Z,36.95
2023-04-15T04:31:14.455Z,35.95
2023-04-15T04:33:40.924Z,35.95
2023-04-15T04:36:07.661Z,37.22
2023-04-15T04:38:34.183Z,35.45
2023-04-15T04:41:00.718Z,36.60
2023-04-15T04:43:27.465Z,36.50
2023-04-15T04:45:53.991Z,36.15
2023-04-15T04:48:20.567Z,38.10
2023-04-15T04:50:47.128Z,36.85
2023-04-15T04:53:13.647Z,35.13
2023-04-15T04:55:40.553Z,36.10
2023-04-15T04:58:07.002Z,36.25
2023-04-15T05:00:33.632Z,32.47
2023-04-15T05:03:00.633Z,34.60
2023-04-15T05:05:27.379Z,33.10
2023-04-15T05:07:54.000Z,33.00
2023-04-15T05:10:20.559Z,31.85
2023-04-15T05:12:47.080Z,31.00
2023-04-15T05:15:13.609Z,33.00
2023-04-15T05:17:40.127Z,31.75
2023-04-15T05:20:07.444Z,32.00
2023-04-15T05:22:33.908Z,31.02
2023-04-15T05:25:00.387Z,31.40
2023-04-15T05:27:26.917Z,30.52
2023-04-15T05:29:53.459Z,30.55
2023-04-15T05:32:20.061Z,30.92
2023-04-15T05:34:47.086Z,29.60
2023-04-15T05:37:13.557Z,29.50
2023-04-15T05:39:40.094Z,29.70
2023-04-15T05:42:06.845Z,28.70
2023-04-15T05:44:33.359Z,28.40
2023-04-15T05:46:59.914Z,29.95
2023-04-15T05:49:26.380Z,28.67
2023-04-15T05:51:52.945Z,26.33
2023-04-15T05:54:20.316Z,27.48
2023-04-15T05:56:47.005Z,26.48
2023-04-15T05:59:13.596Z,25.92
2023-04-15T06:01:40.222Z,24.23
2023-04-15T06:04:06.907Z,24.58
2023-04-15T06:06:33.435Z,24.25
2023-04-15T06:09:00.141Z,23.88
2023-04-15T06:11:27.292Z,23.02
2023-04-15T06:13:53.783Z,22.45
2023-04-15T06:16:20.290Z,21.65
2023-04-15T06:18:46.768Z,20.88
2023-04-15T06:21:13.333Z,22.00
2023-04-15T06:23:41.292Z,22.67
2023-04-15T06:26:07.949Z,20.48
2023-04-15T06:28:34.528Z,20.92
2023-04-15T06:31:02.061Z,20.90
2023-04-15T06:33:28.682Z,20.35
2023-04-15T06:35:55.355Z,19.80
2023-04-15T06:38:21.913Z,19.15
2023-04-15T06:56:52.344Z,16.88
2023-04-15T06:59:19.022Z,15.65
2023-04-15T07:01:45.678Z,15.93
2023-04-15T07:04:12.613Z,17.25
2023-04-15T07:06:39.768Z,16.30
2023-04-15T07:09:06.324Z,14.93
2023-04-15T07:11:32.989Z,15.38
2023-04-15T07:13:59.502Z,14.23
2023-04-15T07:16:27.850Z,15.23
2023-04-15T07:18:56.082Z,14.65
2023-04-15T07:21:22.956Z,14.00
2023-04-15T07:23:49.495Z,14.55
2023-04-15T07:26:16.076Z,13.73
2023-04-15T07:28:42.686Z,15.32
2023-04-15T07:31:09.265Z,14.80
2023-04-15T07:33:35.925Z,14.05
2023-04-15T07:36:02.696Z,14.43
2023-04-15T07:38:29.887Z,13.65
2023-04-15T07:41:05.156Z,15.38
2023-04-15T07:43:32.349Z,14.75
2023-04-15T07:45:59.371Z,14.80
2023-04-15T07:48:26.489Z,13.30
2023-04-15T07:50:53.988Z,14.05
2023-04-15T07:53:21.404Z,13.45
2023-04-15T07:55:47.976Z,13.85
2023-04-15T07:58:14.498Z,14.55
2023-04-15T08:00:41.656Z,15.13
2023-04-15T08:03:08.457Z,14.90
2023-04-15T08:05:35.553Z,15.02
2023-04-15T08:08:02.192Z,14.20
2023-04-15T08:10:29.794Z,13.65
2023-04-15T08:12:56.484Z,13.88
2023-04-15T08:15:23.598Z,15.73
2023-04-15T08:17:50.539Z,15.88
2023-04-15T08:20:17.143Z,14.35
2023-04-15T08:22:43.662Z,15.13
2023-04-15T08:25:10.478Z,15.43
2023-04-15T08:27:36.999Z,15.52
2023-04-15T08:30:05.218Z,14.88
2023-04-15T08:32:32.016Z,14.93
2023-04-15T08:34:58.577Z,15.13
2023-04-15T08:37:25.069Z,15.70
2023-04-15T08:39:51.557Z,14.90
2023-04-15T08:42:19.731Z,15.60
2023-04-15T08:44:46.419Z,15.77
2023-04-15T08:47:14.470Z,15.32
2023-04-15T08:49:41.938Z,17.92
2023-04-15T08:52:09.380Z,14.82
2023-04-15T08:54:36.738Z,16.05
2023-04-15T08:57:03.969Z,14.73
2023-04-15T08:59:31.175Z,16.00
2023-04-15T09:01:58.801Z,15.02
2023-04-15T09:04:25.595Z,15.43
2023-04-15T09:06:52.594Z,16.08
2023-04-15T09:09:19.521Z,16.02
2023-04-15T09:11:46.529Z,15.65
2023-04-15T09:14:13.530Z,16.50
2023-04-15T09:16:59.380Z,16.67
2023-04-15T09:19:26.360Z,15.75
2023-04-15T09:21:59.090Z,15.02
2023-04-15T09:24:37.483Z,15.32
2023-04-15T09:27:04.492Z,15.65
2023-04-15T09:29:31.687Z,15.07
2023-04-15T09:32:13.098Z,15.50
2023-04-15T09:34:39.739Z,15.57
2023-04-15T09:37:10.561Z,16.20
2023-04-15T09:39:51.995Z,15.77
2023-04-15T09:42:24.703Z,16.00
2023-04-15T09:44:53.007Z,14.90
2023-04-15T09:47:32.636Z,15.27
2023-04-15T09:50:00.375Z,15.32
2023-04-15T09:52:28.659Z,15.90
2023-04-15T09:54:57.136Z,15.40
2023-04-15T09:57:24.363Z,16.20
2023-04-15T09:59:51.794Z,16.27
2023-04-15T10:02:20.918Z,16.60
2023-04-15T10:04:48.612Z,17.35
2023-04-15T10:07:15.668Z,16.92
2023-04-15T10:09:43.118Z,15.90
2023-04-15T10:12:10.226Z,17.45
2023-04-15T10:14:41.507Z,16.92
2023-04-15T10:17:11.735Z,16.60
2023-04-15T10:19:38.582Z,16.70
2023-04-15T10:22:05.225Z,17.23
2023-04-15T10:24:34.994Z,17.40
2023-04-15T10:27:03.773Z,17.45
2023-04-15T10:29:30.581Z,15.65
2023-04-15T10:31:59.072Z,16.25
2023-04-15T10:34:26.399Z,16.67
2023-04-15T10:36:56.537Z,15.82
2023-04-15T10:39:43.512Z,16.33
2023-04-15T10:42:15.318Z,16.15
2023-04-15T10:44:43.865Z,16.00
2023-04-15T10:47:21.280Z,15.65
2023-04-15T10:49:52.930Z,17.05
2023-04-15T10:52:24.100Z,16.40
2023-04-15T10:57:23.326Z,16.05
2023-04-15T10:59:58.892Z,16.75
2023-04-15T11:02:53.878Z,15.27
2023-04-15T11:05:21.844Z,16.52
2023-04-15T11:07:58.551Z,15.60
2023-04-15T11:10:31.239Z,14.88
2023-04-15T11:13:27.132Z,15.85
2023-04-15T11:15:56.862Z,14.00
2023-04-15T11:18:26.061Z,14.85
2023-04-15T11:21:04.089Z,14.35
2023-04-15T11:23:48.824Z,15.55
2023-04-15T11:26:15.891Z,15.50
2023-04-15T11:28:46.048Z,16.98
2023-04-15T11:31:20.135Z,15.68
2023-04-15T11:33:58.164Z,15.85
2023-04-15T11:36:29.014Z,15.18
2023-04-15T11:38:57.683Z,15.07
2023-04-15T11:41:24.308Z,15.82
2023-04-15T11:43:51.739Z,16.23
2023-04-15T11:46:19.044Z,16.77
2023-04-15T11:48:46.845Z,17.05
2023-04-15T11:51:14.286Z,16.90
2023-04-15T11:53:41.256Z,16.75
2023-04-15T11:56:10.131Z,17.60
2023-04-15T11:58:38.161Z,16.52
2023-04-15T12:01:05.472Z,16.65
2023-04-15T12:03:43.650Z,16.70
2023-04-15T12:06:22.044Z,18.33
2023-04-15T12:09:03.658Z,17.50
2023-04-15T12:11:47.523Z,17.13
2023-04-15T12:14:26.880Z,17.95
2023-04-15T12:16:56.648Z,18.63
2023-04-15T12:19:36.687Z,18.52
2023-04-15T12:22:05.446Z,18.67
2023-04-15T12:24:33.121Z,17.45
2023-04-15T12:27:04.117Z,18.05
2023-04-15T12:29:30.994Z,19.42
2023-04-15T12:31:59.189Z,18.08
2023-04-15T12:34:30.575Z,18.40
2023-04-15T12:36:57.938Z,18.17
2023-04-15T12:39:25.764Z,18.33
2023-04-15T12:41:55.581Z,17.38
2023-04-15T12:44:24.008Z,17.70
2023-04-15T12:46:52.948Z,15.88
2023-04-15T12:49:21.122Z,16.33
2023-04-15T12:51:53.401Z,15.70
2023-04-15T12:54:20.489Z,14.98
2023-04-15T12:56:48.259Z,14.73
2023-04-15T12:59:16.004Z,13.40
2023-04-15T13:01:42.667Z,13.40
2023-04-15T13:04:09.555Z,13.80
2023-04-15T13:06:36.808Z,12.90
2023-04-15T13:09:05.295Z,12.25
2023-04-15T13:11:33.847Z,13.05
2023-04-15T13:14:08.354Z,11.68
2023-04-15T13:16:35.731Z,11.95
2023-04-15T13:19:03.598Z,11.73
2023-04-15T13:21:32.249Z,13.75
2023-04-15T13:23:59.495Z,13.30
2023-04-15T13:26:26.496Z,11.77
2023-04-15T13:28:52.963Z,12.40
2023-04-15T13:31:19.505Z,12.40
2023-04-15T13:33:46.049Z,12.43
2023-04-15T13:36:12.562Z,13.13
2023-04-15T13:38:39.049Z,11.73
2023-04-15T13:41:05.572Z,11.70
2023-04-15T13:43:33.656Z,12.90
2023-04-15T13:46:00.256Z,13.10
2023-04-15T13:48:26.789Z,12.98
2023-04-15T13:50:53.308Z,11.95
2023-04-15T13:53:19.781Z,11.95
2023-04-15T13:55:46.359Z,10.45
2023-04-15T13:58:12.935Z,10.50
2023-04-15T14:00:39.442Z,10.60
2023-04-15T14:03:06.044Z,11.00
2023-04-15T14:05:32.779Z,10.50
2023-04-15T14:08:00.524Z,10.90
2023-04-15T14:10:27.157Z,11.65
2023-04-15T14:12:53.682Z,11.40
2023-04-15T14:15:20.319Z,11.15
2023-04-15T14:17:46.870Z,11.15
2023-04-15T14:20:15.627Z,10.90
2023-04-15T14:22:43.669Z,10.63
2023-04-15T14:25:15.057Z,9.73
2023-04-15T14:27:46.594Z,10.45
2023-04-15T14:30:13.300Z,9.77
2023-04-15T14:32:39.865Z,10.10
2023-04-15T14:35:06.665Z,11.23
2023-04-15T14:37:33.231Z,10.15
2023-04-15T14:39:59.709Z,10.20
2023-04-15T14:42:26.225Z,11.48
2023-04-15T14:44:52.731Z,11.25
2023-04-15T14:47:19.251Z,12.27
2023-04-15T14:49:45.789Z,11.20
2023-04-15T14:52:12.592Z,11.52
2023-04-15T14:54:39.093Z,11.77
2023-04-15T14:57:05.571Z,12.93
2023-04-15T14:59:32.146Z,13.10
2023-04-15T15:01:58.910Z,13.20
2023-04-15T15:04:25.583Z,13.60
2023-04-15T15:06:52.170Z,12.32
2023-04-15T15:09:19.788Z,12.10
2023-04-15T15:11:46.461Z,12.00
2023-04-15T15:14:58.652Z,13.13
2023-04-15T15:17:26.245Z,11.70
2023-04-15T15:19:53.248Z,11.93
2023-04-15T15:22:21.532Z,12.60
2023-04-15T15:24:48.804Z,11.27
2023-04-15T15:27:15.349Z,10.60
2023-04-15T15:29:41.869Z,9.88
2023-04-15T15:32:08.384Z,9.93
2023-04-15T15:34:34.978Z,8.88
2023-04-15T15:37:01.506Z,10.18
2023-04-15T15:39:28.366Z,8.93
2023-04-15T15:41:55.063Z,9.75
2023-04-15T15:44:21.668Z,10.27
2023-04-15T15:46:48.208Z,9.82
2023-04-15T15:49:14.868Z,10.25
2023-04-15T15:51:41.440Z,10.38
2023-04-15T15:54:07.945Z,11.57
2023-04-15T15:56:35.089Z,10.98
2023-04-15T15:59:01.635Z,11.88
2023-04-15T16:01:28.223Z,11.77
2023-04-15T16:03:55.036Z,12.63
2023-04-15T16:06:21.685Z,12.00
2023-04-15T16:08:48.197Z,12.07
2023-04-15T16:11:14.805Z,11.70
2023-04-15T16:13:41.291Z,13.00
2023-04-15T16:16:07.892Z,12.35
2023-04-15T16:18:35.370Z,11.65
2023-04-15T16:21:01.980Z,11.95
2023-04-15T16:23:28.549Z,11.95
2023-04-15T16:25:55.116Z,13.88
2023-04-15T16:28:26.910Z,11.98
2023-04-15T16:30:54.302Z,12.88
2023-04-15T16:33:21.097Z,12.52
2023-04-15T16:35:47.662Z,12.85
2023-04-15T16:38:14.156Z,11.45
2023-04-15T16:40:40.687Z,11.05
2023-04-15T16:43:08.121Z,11.43
2023-04-15T16:45:34.652Z,9.90
2023-04-15T16:48:01.186Z,10.95
2023-04-15T16:50:27.746Z,10.88
2023-04-15T16:52:54.474Z,10.90
2023-04-15T16:55:21.002Z,10.38
2023-04-15T16:58:02.619Z,10.50
2023-04-15T17:00:31.129Z,12.27
2023-04-15T17:02:57.966Z,11.63
2023-04-15T17:05:24.685Z,10.18
2023-04-15T17:07:51.245Z,10.50
2023-04-15T17:10:17.773Z,10.60
2023-04-15T17:12:44.277Z,10.20
2023-04-15T17:15:10.984Z,10.50
2023-04-15T17:17:37.537Z,10.35
2023-04-15T17:20:04.274Z,10.93
2023-04-15T17:22:30.836Z,10.82
2023-04-15T17:24:57.349Z,9.15
2023-04-15T17:27:24.725Z,10.18
2023-04-15T17:29:51.428Z,9.52
2023-04-15T17:32:17.949Z,9.23
2023-04-15T17:34:49.400Z,9.82
2023-04-15T17:37:17.729Z,9.98
2023-04-15T17:39:44.302Z,10.15
2023-04-15T17:42:11.288Z,9.20
2023-04-15T17:44:37.790Z,9.40
2023-04-15T17:47:04.283Z,9.25
2023-04-15T17:49:31.312Z,8.52
2023-04-15T17:51:57.832Z,9.18
2023-04-15T17:54:24.325Z,9.73
2023-04-15T17:56:51.647Z,9.60
2023-04-15T17:59:18.146Z,9.93
2023-04-15T18:01:45.555Z,10.25
2023-04-15T18:04:12.599Z,11.82
2023-04-15T18:06:39.358Z,10.70
2023-04-15T18:09:08.756Z,11.10
2023-04-15T18:11:35.398Z,11.02
2023-04-15T18:14:02.928Z,11.10
2023-04-15T18:16:29.756Z,11.65
2023-04-15T18:18:56.302Z,11.70
2023-04-15T18:21:22.804Z,11.60
2023-04-15T18:23:49.300Z,12.45
2023-04-15T18:26:15.936Z,12.45
2023-04-15T18:28:42.503Z,12.25
2023-04-15T18:31:09.144Z,13.60
2023-04-15T18:33:36.167Z,13.45
2023-04-15T18:36:02.793Z,13.00
2023-04-15T18:38:29.412Z,14.18
2023-04-15T18:40:56.046Z,14.00
2023-04-15T18:43:22.585Z,13.45
2023-04-15T18:45:49.198Z,13.82
2023-04-15T18:48:16.046Z,15.02
2023-04-15T18:50:43.053Z,14.77
2023-04-15T18:53:09.758Z,16.83
2023-04-15T18:55:36.477Z,17.67
2023-04-15T18:58:07.563Z,17.55
2023-04-15T19:00:38.920Z,19.00
2023-04-15T19:03:06.303Z,18.98
2023-04-15T19:05:33.011Z,16.70
2023-04-15T19:07:59.794Z,16.95
2023-04-15T19:10:27.974Z,17.05
2023-04-15T19:12:55.175Z,17.88
2023-04-15T19:15:21.771Z,16.85
2023-04-15T19:17:48.316Z,16.08
2023-04-15T19:20:14.918Z,14.77
2023-04-15T19:22:43.025Z,15.52
2023-04-15T19:25:09.703Z,15.35
2023-04-15T19:27:38.152Z,15.60
2023-04-15T19:30:06.274Z,14.95
2023-04-15T19:32:32.845Z,16.00
2023-04-15T19:34:59.480Z,16.83
2023-04-15T19:37:26.082Z,16.88
2023-04-15T19:39:54.289Z,17.75
2023-04-15T19:42:20.872Z,17.85
2023-04-15T19:44:47.379Z,16.02
2023-04-15T19:47:13.929Z,15.10
2023-04-15T19:49:40.861Z,15.73
2023-04-15T19:52:07.603Z,16.65
2023-04-15T19:54:34.491Z,17.33
2023-04-15T19:57:02.060Z,16.20
2023-04-15T19:59:28.596Z,17.80
2023-04-15T20:01:55.223Z,18.50
2023-04-15T20:04:22.694Z,18.63
2023-04-15T20:06:49.722Z,18.15
2023-04-15T20:09:16.574Z,19.35
2023-04-15T20:12:45.691Z,21.33
2023-04-15T20:14:29.803Z,22.48
2023-04-15T20:16:56.353Z,24.13
2023-04-15T20:19:22.867Z,26.92
2023-04-15T20:21:50.860Z,27.77
2023-04-15T20:24:20.155Z,25.25
2023-04-15T20:26:46.853Z,28.95
2023-04-15T20:29:14.045Z,30.90
2023-04-15T20:31:41.061Z,26.60
2023-04-15T20:34:09.533Z,29.33
2023-04-15T20:36:37.983Z,28.33
2023-04-15T20:39:04.796Z,28.35
2023-04-15T20:41:31.529Z,28.75
2023-04-15T20:43:58.012Z,28.95
2023-04-15T20:46:26.678Z,28.58
2023-04-15T20:48:54.080Z,28.58
2023-04-15T20:51:20.658Z,27.63
2023-04-15T20:53:47.150Z,25.88
2023-04-15T20:56:13.857Z,24.83
2023-04-15T20:58:41.215Z,26.45
2023-04-15T21:01:07.921Z,29.25
2023-04-15T21:03:34.996Z,27.35
2023-04-15T21:06:01.733Z,25.38
2023-04-15T21:08:31.636Z,26.88
2023-04-15T21:10:58.320Z,26.20
2023-04-15T21:13:25.063Z,27.27
2023-04-15T21:15:53.979Z,26.88
2023-04-15T21:18:21.658Z,25.98
2023-04-15T21:20:56.525Z,27.83
2023-04-15T21:23:23.165Z,27.60
2023-04-15T21:25:49.730Z,27.00
2023-04-15T21:28:20.218Z,28.42
2023-04-15T21:30:47.366Z,24.58
2023-04-15T21:33:14.293Z,26.92
2023-04-15T21:35:41.088Z,28.20
2023-04-15T21:38:08.089Z,26.13
2023-04-15T21:40:43.345Z,28.17
2023-04-15T21:43:15.365Z,29.52
2023-04-15T21:46:21.473Z,26.33
2023-04-15T21:48:31.964Z,30.05
2023-04-15T21:50:59.666Z,27.50
2023-04-15T21:53:26.417Z,27.33
2023-04-15T21:55:53.021Z,29.08
2023-04-15T21:58:19.645Z,29.50
2023-04-15T22:00:46.203Z,29.00
2023-04-15T22:03:12.854Z,28.88
2023-04-15T22:05:39.415Z,29.90
2023-04-15T22:08:06.023Z,28.70
2023-04-15T22:10:32.520Z,28.38
2023-04-15T22:13:02.432Z,29.42
2023-04-15T22:15:29.087Z,29.58
2023-04-15T22:17:55.639Z,28.70
2023-04-15T22:20:22.219Z,28.73
2023-04-15T22:22:48.699Z,27.40
2023-04-15T22:25:20.963Z,28.92
2023-04-15T22:27:47.465Z,29.88
2023-04-15T22:30:13.957Z,28.73
2023-04-15T22:32:40.510Z,29.15
2023-04-15T22:35:07.264Z,29.75
2023-04-15T22:37:33.776Z,28.88
2023-04-15T22:40:11.384Z,29.38
2023-04-15T22:42:37.911Z,29.20
2023-04-15T22:45:04.736Z,29.38
2023-04-15T22:47:31.254Z,26.63
2023-04-15T22:49:57.860Z,27.45
2023-04-15T22:52:30.418Z,26.90
2023-04-15T22:54:58.065Z,26.83
2023-04-15T22:57:24.569Z,26.27
2023-04-15T22:59:51.374Z,27.85
2023-04-15T23:02:18.077Z,25.20
2023-04-15T23:04:45.416Z,26.35
2023-04-15T23:07:12.070Z,27.77
2023-04-15T23:09:39.231Z,27.42
2023-04-15T23:12:06.331Z,28.60
2023-04-15T23:14:32.809Z,26.73
2023-04-15T23:16:59.306Z,30.13
2023-04-15T23:19:25.788Z,28.35
2023-04-15T23:21:52.757Z,30.38
2023-04-15T23:24:19.226Z,29.35
2023-04-15T23:26:45.703Z,30.45
2023-04-15T23:29:12.261Z,31.08
2023-04-15T23:31:38.791Z,30.65
2023-04-15T23:34:06.410Z,31.75
2023-04-15T23:36:32.983Z,34.17
2023-04-15T23:38:59.456Z,34.03
2023-04-15T23:41:25.956Z,34.50
2023-04-15T23:43:52.431Z,33.17
2023-04-15T23:46:18.937Z,34.22
2023-04-15T23:48:47.718Z,36.78
2023-04-15T23:51:14.295Z,36.70
2023-04-15T23:53:40.793Z,34.53
2023-04-15T23:56:07.510Z,35.83
2023-04-15T23:58:34.658Z,37.08
