createdAt,value
2016-12-28T00:00:58.396Z,7.15
2016-12-28T00:02:20.542Z,7.16
2016-12-28T00:03:42.305Z,7.2
2016-12-28T00:05:03.779Z,7.2
2016-12-28T00:06:26.200Z,7.12
2016-12-28T00:07:48.665Z,7.16
2016-12-28T00:09:10.454Z,7.03
2016-12-28T00:10:32.991Z,6.97
2016-12-28T00:11:55.138Z,7.05
2016-12-28T00:13:16.966Z,7.02
2016-12-28T00:14:39.364Z,7.02
2016-12-28T00:16:01.149Z,6.97
2016-12-28T00:17:23.578Z,6.97
2016-12-28T00:18:46.076Z,7.02
2016-12-28T00:20:08.398Z,7.05
2016-12-28T00:21:30.244Z,7.07
2016-12-28T00:22:52.661Z,7.05
2016-12-28T00:24:14.889Z,7.06
2016-12-28T00:25:37.320Z,7.02
2016-12-28T00:26:58.865Z,6.98
2016-12-28T00:28:21.273Z,7.07
2016-12-28T00:29:42.555Z,7.05
2016-12-28T00:31:04.723Z,6.99
2016-12-28T00:32:26.506Z,7.15
2016-12-28T00:33:48.610Z,7.06
2016-12-28T00:35:10.397Z,7.03
2016-12-28T00:36:32.519Z,6.98
2016-12-28T00:37:54.699Z,7.05
2016-12-28T00:39:16.662Z,7.06
2016-12-28T00:40:38.447Z,6.95
2016-12-28T00:42:00.919Z,6.94
2016-12-28T00:43:23.053Z,7.06
2016-12-28T00:44:45.161Z,7.03
2016-12-28T00:46:07.334Z,6.88
2016-12-28T00:47:29.284Z,7.03
2016-12-28T00:48:51.701Z,7.1
2016-12-28T00:50:14.232Z,7.03
2016-12-28T00:51:36.654Z,6.95
2016-12-28T00:52:58.848Z,6.89
2016-12-28T00:54:21.080Z,6.97
2016-12-28T00:55:42.989Z,6.91
2016-12-28T00:57:05.240Z,6.81
2016-12-28T00:58:27.132Z,6.81
2016-12-28T00:59:49.543Z,6.91
2016-12-28T01:01:11.046Z,6.91
2016-12-28T01:02:33.518Z,6.84
2016-12-28T01:03:55.627Z,6.89
2016-12-28T01:05:17.415Z,6.88
2016-12-28T01:06:39.206Z,6.87
2016-12-28T01:08:01.306Z,6.87
2016-12-28T01:09:23.158Z,6.85
2016-12-28T01:10:45.261Z,6.89
2016-12-28T01:12:07.117Z,6.87
2016-12-28T01:13:29.003Z,6.81
2016-12-28T01:14:50.900Z,6.77
2016-12-28T01:16:12.991Z,6.88
2016-12-28T01:17:35.127Z,6.73
2016-12-28T01:18:57.056Z,6.62
2016-12-28T01:20:18.865Z,6.49
2016-12-28T01:21:40.989Z,6.55
2016-12-28T01:23:03.125Z,6.64
2016-12-28T01:24:24.900Z,6.56
2016-12-28T01:25:46.816Z,6.59
2016-12-28T01:27:09.327Z,6.66
2016-12-28T01:28:31.120Z,6.74
2016-12-28T01:29:53.419Z,6.71
2016-12-28T01:31:15.196Z,6.7
2016-12-28T01:32:37.285Z,6.56
2016-12-28T01:33:59.364Z,6.58
2016-12-28T01:35:21.531Z,6.48
2016-12-28T01:36:43.285Z,6.54
2016-12-28T01:38:04.888Z,6.61
2016-12-28T01:39:26.683Z,6.49
2016-12-28T01:40:49.107Z,6.49
2016-12-28T01:42:11.197Z,6.51
2016-12-28T01:43:33.285Z,6.46
2016-12-28T01:44:55.489Z,6.36
2016-12-28T01:46:17.419Z,6.36
2016-12-28T01:47:39.176Z,6.36
2016-12-28T01:49:00.639Z,6.31
2016-12-28T01:50:22.425Z,6.36
2016-12-28T01:51:44.236Z,6.36
2016-12-28T01:53:06.136Z,6.31
2016-12-28T01:54:28.352Z,6.37
2016-12-28T01:55:50.597Z,6.36
2016-12-28T01:57:12.679Z,6.4
2016-12-28T01:58:34.859Z,6.37
2016-12-28T01:59:56.691Z,6.27
2016-12-28T02:01:18.178Z,6.25
2016-12-28T02:02:40.579Z,6.41
2016-12-28T02:04:02.049Z,6.31
2016-12-28T02:05:23.551Z,6.33
2016-12-28T02:06:45.391Z,6.36
2016-12-28T02:08:07.850Z,6.38
2016-12-28T02:09:29.320Z,6.33
2016-12-28T02:10:50.789Z,6.4
2016-12-28T02:12:12.554Z,6.34
2016-12-28T02:13:34.366Z,6.25
2016-12-28T02:14:56.304Z,6.38
2016-12-28T02:16:17.765Z,6.36
2016-12-28T02:17:40.291Z,6.22
2016-12-28T02:19:01.437Z,6.19
2016-12-28T02:20:23.605Z,6.18
2016-12-28T02:21:45.391Z,6.06
2016-12-28T02:23:07.473Z,6.09
2016-12-28T02:24:29.276Z,6.03
2016-12-28T02:25:51.107Z,5.99
2016-12-28T02:27:12.675Z,5.93
2016-12-28T02:28:34.583Z,6.04
2016-12-28T02:29:56.510Z,5.94
2016-12-28T02:31:18.781Z,5.94
2016-12-28T02:32:41.256Z,5.96
2016-12-28T02:34:03.106Z,5.97
2016-12-28T02:35:25.501Z,5.91
2016-12-28T02:36:47.620Z,5.83
2016-12-28T02:38:10.026Z,5.85
2016-12-28T02:39:32.197Z,5.83
2016-12-28T02:40:53.969Z,5.83
2016-12-28T02:42:15.806Z,5.91
2016-12-28T02:43:37.603Z,5.91
2016-12-28T02:44:59.073Z,5.86
2016-12-28T02:46:20.841Z,5.79
2016-12-28T02:47:43.076Z,5.65
2016-12-28T02:49:04.534Z,5.51
2016-12-28T02:50:26.719Z,5.49
2016-12-28T02:51:48.830Z,5.38
2016-12-28T02:53:10.914Z,5.33
2016-12-28T02:54:33.303Z,5.28
2016-12-28T02:55:55.404Z,5.17
2016-12-28T02:57:16.861Z,5.18
2016-12-28T02:58:38.693Z,5.04
2016-12-28T03:00:00.785Z,4.86
2016-12-28T03:01:22.408Z,4.77
2016-12-28T03:02:43.892Z,4.8
2016-12-28T03:04:05.992Z,4.82
2016-12-28T03:05:28.165Z,4.58
2016-12-28T03:06:50.364Z,4.65
2016-12-28T03:08:12.635Z,4.47
2016-12-28T03:09:34.170Z,4.42
2016-12-28T03:10:55.642Z,4.42
2016-12-28T03:12:17.206Z,4.36
2016-12-28T03:13:39.299Z,4.3
2016-12-28T03:15:01.436Z,4.33
2016-12-28T03:16:23.575Z,4.36
2016-12-28T03:17:45.397Z,4.36
2016-12-28T03:19:07.368Z,4.23
2016-12-28T03:20:29.204Z,4.37
2016-12-28T03:21:51.675Z,4.37
2016-12-28T03:23:13.790Z,4.4
2016-12-28T03:24:36.321Z,4.45
2016-12-28T03:25:58.586Z,4.4
2016-12-28T03:27:20.975Z,4.41
2016-12-28T03:28:43.135Z,4.34
2016-12-28T03:30:05.540Z,4.42
2016-12-28T03:31:27.639Z,4.42
2016-12-28T03:32:50.123Z,4.47
2016-12-28T03:34:11.968Z,4.34
2016-12-28T03:35:33.741Z,4.32
2016-12-28T03:36:55.260Z,4.36
2016-12-28T03:38:17.372Z,4.36
2016-12-28T03:39:39.153Z,4.22
2016-12-28T03:41:00.924Z,4.22
2016-12-28T03:42:23.052Z,4.34
2016-12-28T03:43:44.615Z,4.2
2016-12-28T03:45:06.687Z,4.22
2016-12-28T03:46:28.474Z,4.2
2016-12-28T03:47:49.673Z,4.2
2016-12-28T03:49:12.002Z,4.22
2016-12-28T03:50:34.517Z,4.14
2016-12-28T03:51:56.596Z,4.06
2016-12-28T03:53:18.193Z,4.05
2016-12-28T03:54:40.409Z,4
2016-12-28T03:56:01.984Z,4.02
2016-12-28T03:57:24.519Z,3.91
2016-12-28T03:58:46.385Z,3.9
2016-12-28T04:00:08.200Z,3.91
2016-12-28T04:01:29.683Z,3.94
2016-12-28T04:02:51.195Z,3.93
2016-12-28T04:04:13.688Z,3.97
2016-12-28T04:05:36.072Z,4.04
2016-12-28T04:06:57.853Z,3.98
2016-12-28T04:08:20.258Z,3.86
2016-12-28T04:09:42.857Z,4.02
2016-12-28T04:11:04.642Z,3.91
2016-12-28T04:12:26.732Z,3.96
2016-12-28T04:13:49.265Z,3.87
2016-12-28T04:15:11.685Z,3.88
2016-12-28T04:16:34.092Z,3.87
2016-12-28T04:17:56.570Z,3.86
2016-12-28T04:19:18.348Z,3.86
2016-12-28T04:20:40.487Z,3.86
2016-12-28T04:22:02.755Z,3.76
2016-12-28T04:23:24.847Z,3.84
2016-12-28T04:24:46.302Z,3.8
2016-12-28T04:26:08.408Z,3.84
2016-12-28T04:27:30.504Z,3.83
2016-12-28T04:28:52.355Z,3.73
2016-12-28T04:30:14.435Z,3.66
2016-12-28T04:31:36.193Z,3.52
2016-12-28T04:32:57.775Z,3.47
2016-12-28T04:34:19.866Z,3.36
2016-12-28T04:35:42.376Z,3.33
2016-12-28T04:37:04.150Z,3.31
2016-12-28T04:38:25.613Z,3.15
2016-12-28T04:39:47.691Z,3.18
2016-12-28T04:41:09.778Z,3.08
2016-12-28T04:42:31.602Z,3.17
2016-12-28T04:43:54.021Z,3.06
2016-12-28T04:45:16.122Z,2.97
2016-12-28T04:46:38.322Z,3.03
2016-12-28T04:48:00.428Z,3.02
2016-12-28T04:49:22.273Z,3
2016-12-28T04:50:44.047Z,2.93
2016-12-28T04:52:06.127Z,2.99
2016-12-28T04:53:28.266Z,3.03
2016-12-28T04:54:50.653Z,3.11
2016-12-28T04:56:12.571Z,3.17
2016-12-28T04:57:34.648Z,3.21
2016-12-28T04:58:56.744Z,3.18
2016-12-28T05:00:18.837Z,3.06
2016-12-28T05:01:40.623Z,3.05
2016-12-28T05:03:02.734Z,3.08
2016-12-28T05:04:24.500Z,3.06
2016-12-28T05:05:46.287Z,2.96
2016-12-28T05:07:08.683Z,3.03
2016-12-28T05:08:30.983Z,3.06
2016-12-28T05:09:53.389Z,3.06
2016-12-28T05:11:15.600Z,3.05
2016-12-28T05:12:37.683Z,3.03
2016-12-28T05:13:59.531Z,3
2016-12-28T05:15:21.418Z,2.99
2016-12-28T05:16:43.207Z,2.9
2016-12-28T05:18:05.311Z,2.87
2016-12-28T05:19:27.260Z,2.9
2016-12-28T05:20:49.667Z,2.99
2016-12-28T05:22:11.579Z,3.02
2016-12-28T05:23:33.978Z,3.13
2016-12-28T05:24:55.746Z,3.14
2016-12-28T05:26:18.162Z,3.13
2016-12-28T05:27:40.549Z,3.06
2016-12-28T05:29:02.990Z,3.03
2016-12-28T05:30:25.073Z,3.14
2016-12-28T05:31:47.191Z,3.23
2016-12-28T05:33:08.964Z,3.18
2016-12-28T05:34:31.052Z,3.33
2016-12-28T05:35:53.257Z,3.26
2016-12-28T05:37:15.021Z,3.24
2016-12-28T05:38:36.840Z,3.17
2016-12-28T05:39:59.333Z,2.99
2016-12-28T05:41:21.779Z,3.03
2016-12-28T05:42:43.867Z,3
2016-12-28T05:44:05.664Z,2.92
2016-12-28T05:45:27.452Z,2.96
2016-12-28T05:46:49.628Z,2.87
2016-12-28T05:48:11.713Z,2.84
2016-12-28T05:49:33.814Z,2.84
2016-12-28T05:50:56.224Z,2.81
2016-12-28T05:52:18.307Z,2.84
2016-12-28T05:53:40.788Z,2.87
2016-12-28T05:55:02.261Z,2.82
2016-12-28T05:56:24.352Z,2.81
2016-12-28T05:57:46.738Z,2.75
2016-12-28T05:59:09.209Z,2.85
2016-12-28T06:00:30.764Z,2.95
2016-12-28T06:01:52.537Z,3.13
2016-12-28T06:03:14.680Z,3.2
2016-12-28T06:04:37.073Z,3.17
2016-12-28T06:05:58.578Z,3.17
2016-12-28T06:07:21.280Z,3.24
2016-12-28T06:08:43.411Z,3.32
2016-12-28T06:10:05.266Z,3.35
2016-12-28T06:11:27.697Z,3.42
2016-12-28T06:12:49.855Z,3.4
2016-12-28T06:14:11.670Z,3.4
2016-12-28T06:15:33.738Z,3.43
2016-12-28T06:16:55.664Z,3.43
2016-12-28T06:18:18.053Z,3.47
2016-12-28T06:19:40.458Z,3.45
2016-12-28T06:21:02.223Z,3.48
2016-12-28T06:22:24.322Z,3.57
2016-12-28T06:23:46.125Z,3.55
2016-12-28T06:25:08.463Z,3.52
2016-12-28T06:26:30.986Z,3.55
2016-12-28T06:27:52.143Z,3.58
2016-12-28T06:29:14.241Z,3.61
2016-12-28T06:30:36.652Z,3.66
2016-12-28T06:31:58.110Z,3.69
2016-12-28T06:33:20.644Z,3.66
2016-12-28T06:34:42.591Z,3.62
2016-12-28T06:36:05.001Z,3.66
2016-12-28T06:37:26.768Z,3.72
2016-12-28T06:38:48.313Z,3.66
2016-12-28T06:40:10.740Z,3.66
2016-12-28T06:41:32.895Z,3.65
2016-12-28T06:42:54.697Z,3.66
2016-12-28T06:44:16.504Z,3.68
2016-12-28T06:45:38.975Z,3.7
2016-12-28T06:47:00.488Z,3.7
2016-12-28T06:48:22.356Z,3.7
2016-12-28T06:49:44.443Z,3.7
2016-12-28T06:51:06.546Z,3.79
2016-12-28T06:52:28.327Z,3.7
2016-12-28T06:53:50.450Z,3.7
2016-12-28T06:55:12.296Z,3.61
2016-12-28T06:56:34.385Z,3.68
2016-12-28T06:57:56.794Z,3.65
2016-12-28T06:59:18.891Z,3.55
2016-12-28T07:00:40.129Z,3.55
2016-12-28T07:02:02.538Z,3.43
2016-12-28T07:03:24.310Z,3.4
2016-12-28T07:04:46.863Z,3.31
2016-12-28T07:06:08.954Z,3.26
2016-12-28T07:07:30.792Z,3.15
2016-12-28T07:08:53.212Z,3.18
2016-12-28T07:10:15.289Z,3.21
2016-12-28T07:11:37.486Z,3.2
2016-12-28T07:12:59.908Z,3.23
2016-12-28T07:14:22.025Z,3.14
2016-12-28T07:15:44.142Z,3.13
2016-12-28T07:17:06.449Z,3.17
2016-12-28T07:18:28.588Z,3.13
2016-12-28T07:19:50.995Z,3.06
2016-12-28T07:21:13.540Z,3.11
2016-12-28T07:22:35.953Z,3
2016-12-28T07:23:58.351Z,3.15
2016-12-28T07:25:20.193Z,3.17
2016-12-28T07:26:42.265Z,3
2016-12-28T07:28:03.841Z,3.03
2016-12-28T07:29:25.963Z,3.03
2016-12-28T07:30:48.191Z,3.17
2016-12-28T07:32:10.117Z,3.1
2016-12-28T07:33:32.259Z,3.1
2016-12-28T07:34:54.137Z,3.13
2016-12-28T07:36:15.992Z,3.02
2016-12-28T07:37:38.124Z,3.03
2016-12-28T07:39:00.229Z,3.03
2016-12-28T07:40:21.694Z,3.15
2016-12-28T07:41:43.486Z,3.17
2016-12-28T07:43:05.345Z,3.15
2016-12-28T07:44:27.432Z,3.1
2016-12-28T07:45:49.552Z,3
2016-12-28T07:47:11.653Z,3.1
2016-12-28T07:48:33.460Z,3.13
2016-12-28T07:49:55.846Z,3.05
2016-12-28T07:51:17.632Z,3.05
2016-12-28T07:52:39.743Z,3.05
2016-12-28T07:54:01.837Z,3.03
2016-12-28T07:55:24.035Z,3.11
2016-12-28T07:56:46.147Z,3.1
2016-12-28T07:58:08.670Z,2.99
2016-12-28T07:59:29.835Z,2.93
2016-12-28T08:00:51.904Z,2.89
2016-12-28T08:02:13.070Z,2.82
2016-12-28T08:03:34.527Z,2.81
2016-12-28T08:04:57.231Z,2.82
2016-12-28T08:06:19.375Z,2.81
2016-12-28T08:07:41.150Z,2.81
2016-12-28T08:09:03.256Z,2.78
2016-12-28T08:10:25.659Z,2.72
2016-12-28T08:11:47.743Z,2.77
2016-12-28T08:13:09.537Z,2.79
2016-12-28T08:14:30.683Z,2.81
2016-12-28T08:15:53.127Z,2.74
2016-12-28T08:17:15.258Z,2.67
2016-12-28T08:18:37.371Z,2.72
2016-12-28T08:19:59.454Z,2.69
2016-12-28T08:21:21.572Z,2.77
2016-12-28T08:22:43.677Z,2.82
2016-12-28T08:24:05.263Z,2.77
2016-12-28T08:25:27.493Z,2.72
2016-12-28T08:26:49.596Z,2.75
2016-12-28T08:28:11.396Z,2.85
2016-12-28T08:29:33.795Z,2.93
2016-12-28T08:30:55.902Z,3
2016-12-28T08:32:18.114Z,2.96
2016-12-28T08:33:39.916Z,3.17
2016-12-28T08:35:01.697Z,3.17
2016-12-28T08:36:23.890Z,3.35
2016-12-28T08:37:46.123Z,3.45
2016-12-28T08:39:07.578Z,3.54
2016-12-28T08:40:29.667Z,3.66
2016-12-28T08:41:51.825Z,3.83
2016-12-28T08:43:13.928Z,3.9
2016-12-28T08:44:36.062Z,3.96
2016-12-28T08:45:57.535Z,4.15
2016-12-28T08:47:19.033Z,4.15
2016-12-28T08:48:41.264Z,4.34
2016-12-28T08:50:03.446Z,4.41
2016-12-28T08:51:25.252Z,4.58
2016-12-28T08:52:47.740Z,4.66
2016-12-28T08:54:09.567Z,4.8
2016-12-28T08:55:31.684Z,4.86
2016-12-28T08:56:53.575Z,4.91
2016-12-28T08:58:15.088Z,4.99
2016-12-28T08:59:36.960Z,5.06
2016-12-28T09:00:59.382Z,5.12
2016-12-28T09:02:21.816Z,5.25
2016-12-28T09:03:43.327Z,5.4
2016-12-28T09:05:05.760Z,5.4
2016-12-28T09:06:27.743Z,5.58
2016-12-28T09:07:49.904Z,5.68
2016-12-28T09:09:12.004Z,5.72
2016-12-28T09:10:33.831Z,5.82
2016-12-28T09:11:56.318Z,6.06
2016-12-28T09:13:18.414Z,6.09
2016-12-28T09:14:40.513Z,6.17
2016-12-28T09:16:03.015Z,6.3
2016-12-28T09:17:24.852Z,6.43
2016-12-28T09:18:46.654Z,6.55
2016-12-28T09:20:08.453Z,6.73
2016-12-28T09:21:30.641Z,6.74
2016-12-28T09:22:52.724Z,6.81
2016-12-28T09:24:14.857Z,6.84
2016-12-28T09:25:36.311Z,6.92
2016-12-28T09:26:58.777Z,7.02
2016-12-28T09:28:20.864Z,6.99
2016-12-28T09:29:42.072Z,7.09
2016-12-28T09:31:04.549Z,7.17
2016-12-28T09:32:26.646Z,7.28
2016-12-28T09:33:48.797Z,7.17
2016-12-28T09:35:11.338Z,7.21
2016-12-28T09:36:33.505Z,7.16
2016-12-28T09:37:55.907Z,7.2
2016-12-28T09:39:17.703Z,7.2
2016-12-28T09:40:39.521Z,7.32
2016-12-28T09:42:01.657Z,7.34
2016-12-28T09:43:23.493Z,7.43
2016-12-28T09:44:45.264Z,7.6
2016-12-28T09:46:07.820Z,7.68
2016-12-28T09:47:29.671Z,7.63
2016-12-28T09:48:51.761Z,7.74
2016-12-28T09:50:13.239Z,7.75
2016-12-28T09:51:35.773Z,7.8
2016-12-28T09:52:57.874Z,7.86
2016-12-28T09:54:20.402Z,7.97
2016-12-28T09:55:42.198Z,7.93
2016-12-28T09:57:04.634Z,7.85
2016-12-28T09:58:26.751Z,7.9
2016-12-28T09:59:48.623Z,7.79
2016-12-28T10:01:10.981Z,7.79
2016-12-28T10:02:33.471Z,7.93
2016-12-28T10:03:55.551Z,7.92
2016-12-28T10:05:16.854Z,8
2016-12-28T10:06:38.644Z,8.04
2016-12-28T10:08:01.089Z,8.04
2016-12-28T10:09:23.281Z,8.11
2016-12-28T10:10:45.124Z,8.11
2016-12-28T10:12:06.933Z,8.16
2016-12-28T10:13:28.822Z,8.05
2016-12-28T10:14:50.700Z,8.11
2016-12-28T10:16:12.504Z,8.12
2016-12-28T10:17:33.965Z,8.05
2016-12-28T10:18:56.396Z,7.98
2016-12-28T10:20:18.565Z,7.9
2016-12-28T10:21:41.095Z,7.95
2016-12-28T10:23:03.226Z,8.01
2016-12-28T10:24:25.627Z,8
2016-12-28T10:25:47.192Z,7.93
2016-12-28T10:27:09.648Z,7.93
2016-12-28T10:28:31.727Z,7.71
2016-12-28T10:29:53.802Z,7.79
2016-12-28T10:31:15.923Z,7.79
2016-12-28T10:32:38.047Z,7.77
2016-12-28T10:33:59.834Z,7.8
2016-12-28T10:35:22.450Z,7.86
2016-12-28T10:36:44.564Z,7.83
2016-12-28T10:38:07.070Z,7.89
2016-12-28T10:39:29.204Z,7.86
2016-12-28T10:40:51.017Z,7.87
2016-12-28T10:42:12.539Z,7.92
2016-12-28T10:43:34.346Z,7.95
2016-12-28T10:44:55.898Z,8.05
2016-12-28T10:46:17.393Z,7.97
2016-12-28T10:47:39.246Z,8.02
2016-12-28T10:49:01.046Z,8
2016-12-28T10:50:23.602Z,7.98
2016-12-28T10:51:45.769Z,7.93
2016-12-28T10:53:07.898Z,8.01
2016-12-28T10:54:29.797Z,7.98
2016-12-28T10:55:51.901Z,7.98
2016-12-28T10:57:14.002Z,8.08
2016-12-28T10:58:36.223Z,8.1
2016-12-28T10:59:58.764Z,8.07
2016-12-28T11:01:20.621Z,8.15
2016-12-28T11:02:43.047Z,8.1
2016-12-28T11:04:05.542Z,8.11
2016-12-28T11:05:27.687Z,8.2
2016-12-28T11:06:49.325Z,8.12
2016-12-28T11:08:11.436Z,8.12
2016-12-28T11:09:32.976Z,8.08
2016-12-28T11:10:54.776Z,8.16
2016-12-28T11:12:16.568Z,8.19
2016-12-28T11:13:38.785Z,8.2
2016-12-28T11:15:00.591Z,8.2
2016-12-28T11:16:22.400Z,8.15
2016-12-28T11:17:44.841Z,8.16
2016-12-28T11:19:07.024Z,8.11
2016-12-28T11:20:28.986Z,8.16
2016-12-28T11:21:51.226Z,8.18
2016-12-28T11:23:13.348Z,8.18
2016-12-28T11:24:34.205Z,8.25
2016-12-28T11:25:56.344Z,8.12
2016-12-28T11:27:18.548Z,8.15
2016-12-28T11:28:40.346Z,8.28
2016-12-28T11:30:02.195Z,8.26
2016-12-28T11:31:24.364Z,8.22
2016-12-28T11:32:46.943Z,8.3
2016-12-28T11:34:08.833Z,8.34
2016-12-28T11:35:30.711Z,8.36
2016-12-28T11:36:52.861Z,8.38
2016-12-28T11:38:14.649Z,8.44
2016-12-28T11:39:36.446Z,8.47
2016-12-28T11:40:58.549Z,8.52
2016-12-28T11:42:20.367Z,8.5
2016-12-28T11:43:42.930Z,8.53
2016-12-28T11:45:04.386Z,8.5
2016-12-28T11:46:26.495Z,8.5
2016-12-28T11:47:48.296Z,8.5
2016-12-28T11:49:10.732Z,8.61
2016-12-28T11:50:33.200Z,8.55
2016-12-28T11:51:55.286Z,8.58
2016-12-28T11:53:17.882Z,8.59
2016-12-28T11:54:39.965Z,8.61
2016-12-28T11:56:02.854Z,8.55
2016-12-28T11:57:25.374Z,8.59
2016-12-28T11:58:48.220Z,8.65
2016-12-28T12:00:10.438Z,8.63
2016-12-28T12:01:33.304Z,8.65
2016-12-28T12:02:56.140Z,8.7
2016-12-28T12:04:18.664Z,8.76
2016-12-28T12:05:40.769Z,8.76
2016-12-28T12:07:02.856Z,8.74
2016-12-28T12:08:24.900Z,8.74
2016-12-28T12:09:46.940Z,8.68
2016-12-28T12:11:08.204Z,8.71
2016-12-28T12:12:31.071Z,8.65
2016-12-28T12:13:53.523Z,8.52
2016-12-28T12:15:16.088Z,8.52
2016-12-28T12:16:38.128Z,8.5
2016-12-28T12:17:59.787Z,8.44
2016-12-28T12:19:22.228Z,8.43
2016-12-28T12:20:44.670Z,8.37
2016-12-28T12:22:06.804Z,8.29
2016-12-28T12:23:29.681Z,8.34
2016-12-28T12:24:52.152Z,8.33
2016-12-28T12:26:14.672Z,8.29
2016-12-28T12:27:37.100Z,8.25
2016-12-28T12:28:59.131Z,8.26
2016-12-28T12:30:21.561Z,8.29
2016-12-28T12:31:44.392Z,8.22
2016-12-28T12:33:06.546Z,8.16
2016-12-28T12:34:28.662Z,8.22
2016-12-28T12:35:51.541Z,8.3
2016-12-28T12:37:14.392Z,8.23
2016-12-28T12:38:36.871Z,8.33
2016-12-28T12:39:58.620Z,8.19
2016-12-28T12:41:20.831Z,8.19
2016-12-28T12:42:42.871Z,8.25
2016-12-28T12:44:05.744Z,8.16
2016-12-28T12:45:28.649Z,8.18
2016-12-28T12:46:51.216Z,8.11
2016-12-28T12:48:13.662Z,8.2
2016-12-28T12:49:36.513Z,8.12
2016-12-28T12:50:59.444Z,8.19
2016-12-28T12:52:21.874Z,8.15
2016-12-28T12:53:44.884Z,8.19
2016-12-28T12:55:06.636Z,8.16
2016-12-28T12:56:29.484Z,8.11
2016-12-28T12:57:52.319Z,8.18
2016-12-28T12:59:15.146Z,8.16
2016-12-28T13:00:37.673Z,8.16
2016-12-28T13:02:00.543Z,8.16
2016-12-28T13:03:23.495Z,8.11
2016-12-28T13:04:45.165Z,8.11
2016-12-28T13:06:07.591Z,8.08
2016-12-28T13:07:29.744Z,8.19
2016-12-28T13:08:52.199Z,8.04
2016-12-28T13:10:14.767Z,8.22
2016-12-28T13:11:36.960Z,8.11
2016-12-28T13:12:59.410Z,8.01
2016-12-28T13:14:22.269Z,8.16
2016-12-28T13:15:44.699Z,8.23
2016-12-28T13:17:06.338Z,8.23
2016-12-28T13:18:29.332Z,8.11
2016-12-28T13:19:51.391Z,8.16
2016-12-28T13:21:14.228Z,8.12
2016-12-28T13:22:36.692Z,8.11
2016-12-28T13:23:59.704Z,8.23
2016-12-28T13:25:22.175Z,8.19
2016-12-28T13:26:45.132Z,8.15
2016-12-28T13:28:07.944Z,8.15
2016-12-28T13:29:30.012Z,8.18
2016-12-28T13:30:52.140Z,8.2
2016-12-28T13:32:14.189Z,8.2
2016-12-28T13:33:36.623Z,8.12
2016-12-28T13:34:59.299Z,8.12
2016-12-28T13:36:21.736Z,8.1
2016-12-28T13:37:43.904Z,8.19
2016-12-28T13:39:06.336Z,8.15
2016-12-28T13:40:29.304Z,8.02
2016-12-28T13:41:51.352Z,8.02
2016-12-28T13:43:12.629Z,7.93
2016-12-28T13:44:35.548Z,7.98
2016-12-28T13:45:58.405Z,7.97
2016-12-28T13:47:20.599Z,7.93
2016-12-28T13:48:42.752Z,7.85
2016-12-28T13:50:06.244Z,7.83
2016-12-28T13:51:28.303Z,7.9
2016-12-28T13:52:51.235Z,7.85
2016-12-28T13:54:14.104Z,7.95
2016-12-28T13:55:36.653Z,7.79
2016-12-28T13:56:58.784Z,7.89
2016-12-28T13:58:20.894Z,7.83
2016-12-28T13:59:43.323Z,7.93
2016-12-28T14:01:05.365Z,7.79
2016-12-28T14:02:27.833Z,7.86
2016-12-28T14:03:49.862Z,7.74
2016-12-28T14:05:12.316Z,7.82
2016-12-28T14:06:34.760Z,7.75
2016-12-28T14:07:57.207Z,7.67
2016-12-28T14:09:19.242Z,7.68
2016-12-28T14:10:41.797Z,7.71
2016-12-28T14:12:04.642Z,7.58
2016-12-28T14:13:26.753Z,7.67
2016-12-28T14:14:48.871Z,7.67
2016-12-28T14:16:10.977Z,7.57
2016-12-28T14:17:33.511Z,7.64
2016-12-28T14:18:55.772Z,7.57
2016-12-28T14:20:17.792Z,7.5
2016-12-28T14:21:40.254Z,7.53
2016-12-28T14:23:03.124Z,7.61
2016-12-28T14:24:25.572Z,7.64
2016-12-28T14:25:48.021Z,7.58
2016-12-28T14:27:10.502Z,7.55
2016-12-28T14:28:32.963Z,7.52
2016-12-28T14:29:55.915Z,7.61
2016-12-28T14:31:18.907Z,7.57
2016-12-28T14:32:41.823Z,7.6
2016-12-28T14:34:04.651Z,7.52
2016-12-28T14:35:27.314Z,7.52
2016-12-28T14:36:50.155Z,7.58
2016-12-28T14:38:13.195Z,7.55
2016-12-28T14:39:36.025Z,7.53
2016-12-28T14:40:58.463Z,7.43
2016-12-28T14:42:20.900Z,7.55
2016-12-28T14:43:43.350Z,7.5
2016-12-28T14:45:05.949Z,7.6
2016-12-28T14:46:28.002Z,7.52
2016-12-28T14:47:50.064Z,7.55
2016-12-28T14:49:44.558Z,7.49
2016-12-28T14:51:06.730Z,7.5
2016-12-28T14:52:29.341Z,7.6
2016-12-28T14:53:51.409Z,7.52
2016-12-28T14:55:13.885Z,7.53
2016-12-28T14:56:37.022Z,7.53
2016-12-28T14:57:59.845Z,7.48
2016-12-28T14:59:22.708Z,7.46
2016-12-28T15:00:44.883Z,7.45
2016-12-28T15:02:07.328Z,7.48
2016-12-28T15:03:29.977Z,7.5
2016-12-28T15:04:52.422Z,7.5
2016-12-28T15:06:14.468Z,7.4
2016-12-28T15:07:36.909Z,7.37
2016-12-28T15:08:59.452Z,7.43
2016-12-28T15:10:22.316Z,7.37
2016-12-28T15:11:44.765Z,7.37
2016-12-28T15:13:07.663Z,7.42
2016-12-28T15:14:30.128Z,7.31
2016-12-28T15:15:52.202Z,7.34
2016-12-28T15:17:14.347Z,7.32
2016-12-28T15:18:36.403Z,7.31
2016-12-28T15:19:58.855Z,7.31
2016-12-28T15:21:21.022Z,7.27
2016-12-28T15:22:43.485Z,7.31
2016-12-28T15:24:06.324Z,7.32
2016-12-28T15:25:28.367Z,7.37
2016-12-28T15:26:50.905Z,7.31
2016-12-28T15:28:13.746Z,7.37
2016-12-28T15:29:36.330Z,7.4
2016-12-28T15:30:58.367Z,7.35
2016-12-28T15:32:20.398Z,7.39
2016-12-28T15:33:42.859Z,7.32
2016-12-28T15:35:04.871Z,7.3
2016-12-28T15:36:27.701Z,7.35
2016-12-28T15:37:49.737Z,7.39
2016-12-28T15:39:11.435Z,7.39
2016-12-28T15:40:33.924Z,7.32
2016-12-28T15:41:56.126Z,7.28
2016-12-28T15:43:18.211Z,7.24
2016-12-28T15:44:40.829Z,7.25
2016-12-28T15:46:02.655Z,7.31
2016-12-28T15:47:25.111Z,7.31
2016-12-28T15:48:47.194Z,7.24
2016-12-28T15:50:09.318Z,7.3
2016-12-28T15:51:31.747Z,7.28
2016-12-28T15:52:54.583Z,7.35
2016-12-28T15:54:17.098Z,7.24
2016-12-28T15:55:38.751Z,7.28
2016-12-28T15:57:01.628Z,7.31
2016-12-28T15:58:24.477Z,7.23
2016-12-28T15:59:46.929Z,7.2
2016-12-28T16:01:09.388Z,7.13
2016-12-28T16:02:31.845Z,7.2
2016-12-28T16:03:53.899Z,7.21
2016-12-28T16:05:16.474Z,7.17
2016-12-28T16:06:39.113Z,7.23
2016-12-28T16:08:01.971Z,7.13
2016-12-28T16:09:24.420Z,7.17
2016-12-28T16:10:47.308Z,7.2
2016-12-28T16:12:09.755Z,7.15
2016-12-28T16:13:31.810Z,7.16
2016-12-28T16:14:54.683Z,7.17
2016-12-28T16:16:17.129Z,7.15
2016-12-28T16:17:39.434Z,7.16
2016-12-28T16:19:02.266Z,7.13
2016-12-28T16:20:24.021Z,7.15
2016-12-28T16:21:46.459Z,7.15
2016-12-28T16:23:08.902Z,7.06
2016-12-28T16:24:30.953Z,7.09
2016-12-28T16:25:53.853Z,7.02
2016-12-28T16:27:15.907Z,7.09
2016-12-28T16:29:09.910Z,7.12
2016-12-28T16:30:33.327Z,7.06
2016-12-28T16:31:55.783Z,7.06
2016-12-28T16:33:18.735Z,6.89
2016-12-28T16:34:41.247Z,6.99
2016-12-28T16:36:04.079Z,6.99
2016-12-28T16:37:25.750Z,6.99
2016-12-28T16:38:48.210Z,7.02
2016-12-28T16:40:10.290Z,6.98
2016-12-28T16:41:32.832Z,7.06
2016-12-28T16:42:55.723Z,7.05
2016-12-28T16:44:17.810Z,6.97
2016-12-28T16:45:40.257Z,7.1
2016-12-28T16:47:02.553Z,6.98
2016-12-28T16:48:24.612Z,6.98
2016-12-28T16:49:46.673Z,6.99
2016-12-28T16:51:09.139Z,7.02
2016-12-28T16:52:31.989Z,7.06
2016-12-28T16:53:54.074Z,7.15
2016-12-28T16:55:17.128Z,7.15
2016-12-28T16:56:39.263Z,7.03
2016-12-28T16:58:01.337Z,7.15
2016-12-28T16:59:23.783Z,7.2
2016-12-28T17:00:45.428Z,7.09
2016-12-28T17:02:07.497Z,7.16
2016-12-28T17:03:29.569Z,7.13
2016-12-28T17:04:50.813Z,7.05
2016-12-28T17:06:13.267Z,7.03
2016-12-28T17:07:35.705Z,7.07
2016-12-28T17:08:58.138Z,7.1
2016-12-28T17:10:20.629Z,7.05
2016-12-28T17:11:42.660Z,6.99
2016-12-28T17:13:04.375Z,6.98
2016-12-28T17:14:26.412Z,7.03
2016-12-28T17:15:47.677Z,6.98
2016-12-28T17:17:09.332Z,6.98
2016-12-28T17:18:30.579Z,6.97
2016-12-28T17:19:53.425Z,7.02
2016-12-28T17:21:15.535Z,7.03
2016-12-28T17:22:37.172Z,7.03
2016-12-28T17:23:59.268Z,6.94
2016-12-28T17:25:21.702Z,6.97
2016-12-28T17:26:44.717Z,6.98
2016-12-28T17:28:07.175Z,6.88
2016-12-28T17:29:29.631Z,6.91
2016-12-28T17:30:52.086Z,6.91
2016-12-28T17:32:14.932Z,6.85
2016-12-28T17:33:36.316Z,6.88
2016-12-28T17:34:58.865Z,6.89
2016-12-28T17:36:21.100Z,6.91
2016-12-28T17:37:43.920Z,6.8
2016-12-28T17:39:06.028Z,6.77
2016-12-28T17:40:28.474Z,6.81
2016-12-28T17:41:50.922Z,6.81
2016-12-28T17:43:12.945Z,6.87
2016-12-28T17:44:35.412Z,6.8
2016-12-28T17:45:57.865Z,6.81
2016-12-28T17:47:19.510Z,6.77
2016-12-28T17:48:42.404Z,6.85
2016-12-28T17:50:04.435Z,6.8
2016-12-28T17:51:27.256Z,6.81
2016-12-28T17:52:48.889Z,6.8
2016-12-28T17:54:11.494Z,6.79
2016-12-28T17:55:33.533Z,6.81
2016-12-28T17:56:55.600Z,6.85
2016-12-28T17:58:16.870Z,6.81
2016-12-28T17:59:39.736Z,6.85
2016-12-28T18:01:02.211Z,6.87
2016-12-28T18:02:23.880Z,6.91
2016-12-28T18:03:46.748Z,6.85
2016-12-28T18:05:09.250Z,6.79
2016-12-28T18:06:32.136Z,6.88
2016-12-28T18:07:54.269Z,6.88
2016-12-28T18:09:16.312Z,6.95
2016-12-28T18:10:39.295Z,6.88
2016-12-28T18:12:02.125Z,6.98
2016-12-28T18:13:25.220Z,6.89
2016-12-28T18:14:47.257Z,6.81
2016-12-28T18:16:09.005Z,6.98
2016-12-28T18:17:31.453Z,6.87
2016-12-28T18:18:53.499Z,6.99
2016-12-28T18:20:15.552Z,6.98