createdAt,value
2023-03-29T00:00:17.887Z,-0.152778
2023-03-29T00:05:18.435Z,-0.199074
2023-03-29T00:10:17.806Z,-0.310185
2023-03-29T00:15:17.787Z,-0.337963
2023-03-29T00:20:18.155Z,-0.560185
2023-03-29T00:25:17.800Z,-0.696759
2023-03-29T00:30:17.989Z,-0.768519
2023-03-29T00:35:19.387Z,-0.773148
2023-03-29T00:40:17.885Z,-0.763889
2023-03-29T00:45:17.794Z,-0.791667
2023-03-29T00:50:17.839Z,-0.763889
2023-03-29T00:55:17.894Z,-0.731481
2023-03-29T01:00:18.141Z,-0.916667
2023-03-29T01:05:18.275Z,-0.972222
2023-03-29T01:10:17.982Z,-0.886667
2023-03-29T01:15:17.996Z,-0.763889
2023-03-29T01:20:17.839Z,-0.756944
2023-03-29T01:25:17.905Z,-0.717593
2023-03-29T01:30:17.883Z,-0.694444
2023-03-29T01:35:17.987Z,-0.689815
2023-03-29T01:40:17.855Z,-0.701389
2023-03-29T01:45:17.841Z,-0.648148
2023-03-29T01:50:17.836Z,-0.398148
2023-03-29T01:55:18.081Z,-0.280093
2023-03-29T02:00:17.776Z,-0.231481
2023-03-29T02:05:18.065Z,-0.226852
2023-03-29T02:10:17.886Z,-0.187500
2023-03-29T02:15:18.313Z,-0.175926
2023-03-29T02:20:18.102Z,-0.168981
2023-03-29T02:25:18.006Z,-0.148148
2023-03-29T02:30:17.683Z,-0.071759
2023-03-29T02:35:17.948Z,-0.048611
2023-03-29T02:40:17.753Z,-0.055556
2023-03-29T02:45:18.218Z,-0.041667
2023-03-29T02:50:17.934Z,0.032407
2023-03-29T02:55:17.762Z,0.143519
2023-03-29T03:00:17.902Z,0.324074
2023-03-29T03:05:17.959Z,0.273148
2023-03-29T03:10:17.837Z,0.196759
2023-03-29T03:15:17.838Z,0.168981
2023-03-29T03:20:18.003Z,0.321759
2023-03-29T03:25:17.929Z,0.777778
2023-03-29T03:30:17.757Z,1.062500
2023-03-29T03:35:17.924Z,1.365741
2023-03-29T03:40:17.679Z,1.506944
2023-03-29T03:45:18.053Z,1.571759
2023-03-29T03:50:17.850Z,1.657407
2023-03-29T03:55:18.006Z,1.733796
2023-03-29T04:00:18.052Z,1.793981
2023-03-29T04:05:17.973Z,1.870370
2023-03-29T04:10:18.127Z,1.983796
2023-03-29T04:15:17.682Z,2.039352
2023-03-29T04:20:17.739Z,2.066667
2023-03-29T04:25:17.870Z,2.037037
2023-03-29T04:30:17.638Z,2.041667
2023-03-29T04:35:17.882Z,2.092593
2023-03-29T04:40:18.824Z,2.222222
2023-03-29T04:45:18.327Z,2.319444
2023-03-29T04:50:17.904Z,2.397778
2023-03-29T04:55:17.808Z,2.444444
2023-03-29T05:00:17.923Z,2.537037
2023-03-29T05:05:18.165Z,2.520833
2023-03-29T05:10:17.678Z,2.604167
2023-03-29T05:15:18.033Z,2.634259
2023-03-29T05:20:17.909Z,2.673611
2023-03-29T05:25:18.097Z,2.733796
2023-03-29T05:30:17.710Z,2.881944
2023-03-29T05:35:18.014Z,2.997685
2023-03-29T05:40:17.736Z,3.085648
2023-03-29T05:45:17.698Z,3.159722
2023-03-29T05:50:17.876Z,3.212963
2023-03-29T05:55:17.817Z,3.293981
2023-03-29T06:00:17.614Z,3.431111
2023-03-29T06:05:17.793Z,3.541667
2023-03-29T06:10:17.870Z,3.634259
2023-03-29T06:15:17.863Z,3.708333
2023-03-29T06:20:17.726Z,3.775463
2023-03-29T06:25:17.768Z,3.828704
2023-03-29T06:30:17.631Z,3.847222
2023-03-29T06:35:17.790Z,3.879630
2023-03-29T06:40:17.636Z,3.914352
2023-03-29T06:45:17.754Z,3.944444
2023-03-29T06:50:17.721Z,4.009259
2023-03-29T06:55:17.727Z,4.125000
2023-03-29T07:00:17.704Z,4.192130
2023-03-29T07:05:18.048Z,4.196759
2023-03-29T07:10:17.600Z,4.171296
2023-03-29T07:15:17.914Z,4.166667
2023-03-29T07:20:17.849Z,4.238426
2023-03-29T07:25:17.753Z,4.324074
2023-03-29T07:30:17.680Z,4.404444
2023-03-29T07:35:17.749Z,4.442130
2023-03-29T07:40:17.616Z,4.462963
2023-03-29T07:45:17.645Z,4.541667
2023-03-29T07:50:17.816Z,4.629630
2023-03-29T07:55:18.074Z,4.736111
2023-03-29T08:00:17.755Z,4.865741
2023-03-29T08:05:26.135Z,5.039352
2023-03-29T08:10:17.596Z,5.212963
2023-03-29T08:15:17.801Z,5.388889
2023-03-29T08:20:17.655Z,5.467593
2023-03-29T08:25:17.754Z,5.576389
2023-03-29T08:30:17.744Z,5.787037
2023-03-29T08:35:17.632Z,5.944444
2023-03-29T08:40:17.644Z,6.099537
2023-03-29T08:45:17.723Z,6.159722
2023-03-29T08:50:17.739Z,6.166667
2023-03-29T08:55:17.626Z,6.202222
2023-03-29T09:00:17.905Z,6.247685
2023-03-29T09:05:17.752Z,6.375000
2023-03-29T09:10:17.601Z,6.407407
2023-03-29T09:15:17.581Z,6.456019
2023-03-29T09:20:17.754Z,6.472222
2023-03-29T09:25:17.658Z,6.648148
2023-03-29T09:30:17.738Z,6.958333
2023-03-29T09:35:17.501Z,7.215556
2023-03-29T09:40:17.671Z,7.393519
2023-03-29T09:45:17.735Z,7.435185
2023-03-29T09:50:29.586Z,7.675926
2023-03-29T09:55:17.588Z,7.879630
2023-03-29T10:00:17.642Z,7.851852
2023-03-29T10:05:17.608Z,7.694444
2023-03-29T10:10:17.675Z,7.590278
2023-03-29T10:15:29.030Z,7.710648
2023-03-29T10:20:17.733Z,7.750000
2023-03-29T10:25:17.999Z,7.798611
2023-03-29T10:30:17.732Z,7.935185
2023-03-29T10:35:17.586Z,8.113426
2023-03-29T10:40:18.163Z,8.328889
2023-03-29T10:45:17.557Z,8.650463
2023-03-29T10:50:17.681Z,8.930556
2023-03-29T10:55:17.610Z,9.039352
2023-03-29T11:00:17.628Z,9.208333
2023-03-29T11:05:17.978Z,9.400463
2023-03-29T11:10:17.644Z,9.458333
2023-03-29T11:15:17.774Z,9.787037
2023-03-29T11:20:17.713Z,10.351852
2023-03-29T11:25:17.583Z,10.354167
2023-03-29T11:30:17.490Z,10.233796
2023-03-29T11:35:17.642Z,10.215278
2023-03-29T11:40:17.506Z,10.192130
2023-03-29T11:45:17.650Z,10.125000
2023-03-29T11:50:17.438Z,10.229167
2023-03-29T11:55:17.502Z,10.377315
2023-03-29T12:00:17.846Z,10.625000
2023-03-29T12:05:17.681Z,10.548611
2023-03-29T12:10:17.602Z,10.381944
2023-03-29T12:15:17.507Z,10.488426
2023-03-29T12:20:17.500Z,10.717593
2023-03-29T12:25:18.804Z,10.604167
2023-03-29T12:30:17.702Z,10.812500
2023-03-29T12:35:17.564Z,10.828704
2023-03-29T12:40:17.718Z,10.875000
2023-03-29T12:45:18.005Z,10.969907
2023-03-29T12:50:17.494Z,10.854167
2023-03-29T12:55:17.603Z,10.664352
2023-03-29T13:00:17.766Z,10.631944
2023-03-29T13:05:17.566Z,10.693333
2023-03-29T13:10:17.533Z,11.064815
2023-03-29T13:15:17.809Z,11.203704
2023-03-29T13:20:17.635Z,11.699074
2023-03-29T13:25:17.639Z,11.956019
2023-03-29T13:30:17.452Z,11.613426
2023-03-29T13:35:17.517Z,11.268519
2023-03-29T13:40:17.633Z,11.210648
2023-03-29T13:45:17.813Z,11.321759
2023-03-29T13:50:17.483Z,11.344907
2023-03-29T13:55:17.626Z,11.238426
2023-03-29T14:00:17.783Z,11.495370
2023-03-29T14:05:17.645Z,11.673611
2023-03-29T14:10:17.477Z,12.016204
2023-03-29T14:15:17.489Z,12.347222
2023-03-29T14:20:17.731Z,12.363426
2023-03-29T14:25:17.536Z,12.331019
2023-03-29T14:30:17.521Z,12.083333
2023-03-29T14:35:17.485Z,12.004630
2023-03-29T14:40:17.550Z,11.993056
2023-03-29T14:45:17.482Z,11.914352
2023-03-29T14:50:17.850Z,11.965278
2023-03-29T14:55:17.496Z,12.034722
2023-03-29T15:00:17.574Z,12.263889
2023-03-29T15:05:17.632Z,12.506944
2023-03-29T15:10:17.438Z,12.530093
2023-03-29T15:15:17.477Z,12.417778
2023-03-29T15:20:17.503Z,12.440000
2023-03-29T15:25:17.484Z,12.474537
2023-03-29T15:30:17.681Z,12.534722
2023-03-29T15:35:17.707Z,12.402778
2023-03-29T15:40:17.599Z,12.280093
2023-03-29T15:45:17.700Z,12.206019
2023-03-29T15:50:17.782Z,12.226852
2023-03-29T15:55:17.485Z,12.263889
2023-03-29T16:00:17.627Z,12.233796
2023-03-29T16:05:18.044Z,12.277778
2023-03-29T16:10:17.546Z,12.523148
2023-03-29T16:15:17.411Z,12.625000
2023-03-29T16:20:17.535Z,12.476852
2023-03-29T16:25:17.468Z,12.324074
2023-03-29T16:30:17.462Z,12.289352
2023-03-29T16:35:17.788Z,12.273148
2023-03-29T16:40:17.532Z,12.182870
2023-03-29T16:45:17.384Z,12.074074
2023-03-29T16:50:17.462Z,11.965278
2023-03-29T16:55:17.507Z,11.835648
2023-03-29T17:00:17.536Z,11.731481
2023-03-29T17:05:17.520Z,11.659722
2023-03-29T17:10:17.741Z,11.629630
2023-03-29T17:15:17.473Z,11.578704
2023-03-29T17:20:17.565Z,11.400463
2023-03-29T17:25:17.558Z,11.254630
2023-03-29T17:30:17.474Z,11.175926
2023-03-29T17:35:17.492Z,11.057778
2023-03-29T17:40:17.495Z,10.868056
2023-03-29T17:45:17.555Z,10.736111
2023-03-29T17:50:17.410Z,10.641204
2023-03-29T17:55:17.486Z,10.511574
2023-03-29T18:00:17.639Z,10.497685
2023-03-29T18:05:17.754Z,10.546296
2023-03-29T18:10:17.674Z,10.571759
2023-03-29T18:15:17.488Z,10.638889
2023-03-29T18:20:17.438Z,10.664352
2023-03-29T18:30:17.839Z,10.520833
2023-03-29T18:35:17.505Z,10.351852
2023-03-29T18:40:17.654Z,10.194444
2023-03-29T18:45:17.397Z,10.247685
2023-03-29T18:50:17.811Z,10.048611
2023-03-29T18:55:17.618Z,9.715278
2023-03-29T19:00:17.520Z,9.692130
2023-03-29T19:05:17.815Z,9.875000
2023-03-29T19:10:17.457Z,9.931111
2023-03-29T19:15:17.322Z,9.974537
2023-03-29T19:20:17.622Z,9.923611
2023-03-29T19:25:17.564Z,10.039352
2023-03-29T19:30:17.437Z,10.081019
2023-03-29T19:35:17.408Z,9.981481
2023-03-29T19:40:17.406Z,9.837963
2023-03-29T19:45:17.561Z,9.717593
2023-03-29T19:50:17.428Z,9.453704
2023-03-29T19:55:17.765Z,9.405093
2023-03-29T20:00:17.392Z,9.523148
2023-03-29T20:05:17.778Z,9.638889
2023-03-29T20:10:17.613Z,9.715278
2023-03-29T20:15:17.794Z,9.689815
2023-03-29T20:20:17.812Z,9.662037
2023-03-29T20:25:17.536Z,9.696759
2023-03-29T20:30:17.525Z,9.671296
2023-03-29T20:35:17.480Z,9.611111
2023-03-29T20:40:17.733Z,9.648148
2023-03-29T20:45:17.388Z,9.666667
2023-03-29T20:50:17.792Z,9.662037
2023-03-29T20:55:17.877Z,9.634259
2023-03-29T21:00:17.590Z,9.571759
2023-03-29T21:05:17.944Z,9.569444
2023-03-29T21:10:17.545Z,9.525463
2023-03-29T21:15:17.517Z,9.449074
2023-03-29T21:20:17.688Z,9.282407
2023-03-29T21:25:17.523Z,9.155093
2023-03-29T21:30:18.493Z,9.074074
2023-03-29T21:35:17.454Z,8.699074
2023-03-29T21:40:17.612Z,8.500000
2023-03-29T21:45:17.705Z,8.465278
2023-03-29T21:50:17.785Z,8.449074
2023-03-29T21:55:17.501Z,8.064815
2023-03-29T22:00:17.815Z,7.942130
2023-03-29T22:05:17.758Z,8.159722
2023-03-29T22:10:17.831Z,8.312500
2023-03-29T22:15:17.670Z,7.956019
2023-03-29T22:20:17.593Z,7.756944
2023-03-29T22:25:17.592Z,7.715278
2023-03-29T22:30:17.729Z,7.962963
2023-03-29T22:35:18.018Z,7.923611
2023-03-29T22:40:17.530Z,8.018519
2023-03-29T22:45:17.537Z,8.314815
2023-03-29T22:50:17.345Z,8.222222
2023-03-29T22:55:17.418Z,8.217593
2023-03-29T23:00:17.414Z,8.618056
2023-03-29T23:05:17.653Z,9.016204
2023-03-29T23:10:17.353Z,9.245370
2023-03-29T23:15:17.466Z,9.312500
2023-03-29T23:20:17.794Z,9.381944
2023-03-29T23:25:17.357Z,9.578704
2023-03-29T23:30:17.438Z,9.743056
2023-03-29T23:35:17.818Z,9.872685
2023-03-29T23:40:17.464Z,9.939815
2023-03-29T23:45:17.848Z,9.918981
2023-03-29T23:50:17.623Z,9.937500
2023-03-29T23:55:17.452Z,9.942130
