createdAt,value
2022-10-11T00:01:42.834Z,15.10
2022-10-11T00:04:14.160Z,15.33
2022-10-11T00:06:43.953Z,13.33
2022-10-11T00:09:16.308Z,16.90
2022-10-11T00:11:45.846Z,16.43
2022-10-11T00:14:15.540Z,13.93
2022-10-11T00:16:45.543Z,12.80
2022-10-11T00:19:15.007Z,14.27
2022-10-11T00:21:44.308Z,14.17
2022-10-11T00:24:16.163Z,13.23
2022-10-11T00:26:47.118Z,13.33
2022-10-11T00:29:16.493Z,14.67
2022-10-11T00:31:48.391Z,13.97
2022-10-11T00:34:18.404Z,14.37
2022-10-11T00:36:48.548Z,12.67
2022-10-11T00:39:21.203Z,14.07
2022-10-11T00:41:51.398Z,13.53
2022-10-11T00:44:26.111Z,13.47
2022-10-11T00:46:58.522Z,11.20
2022-10-11T00:49:35.130Z,14.00
2022-10-11T00:52:06.012Z,14.30
2022-10-11T00:54:38.580Z,14.40
2022-10-11T00:57:09.880Z,14.80
2022-10-11T00:59:41.679Z,13.93
2022-10-11T01:02:11.707Z,11.90
2022-10-11T01:04:41.930Z,11.83
2022-10-11T01:07:11.865Z,12.23
2022-10-11T01:09:42.572Z,11.63
2022-10-11T01:12:17.704Z,14.17
2022-10-11T01:15:05.605Z,12.33
2022-10-11T01:17:41.278Z,12.43
2022-10-11T01:20:41.821Z,13.43
2022-10-11T01:23:42.628Z,14.53
2022-10-11T01:26:50.987Z,11.97
2022-10-11T01:29:30.402Z,14.10
2022-10-11T01:32:09.927Z,12.07
2022-10-11T01:34:45.386Z,12.60
2022-10-11T01:37:16.586Z,13.90
2022-10-11T01:39:49.236Z,14.27
2022-10-11T01:42:19.661Z,13.03
2022-10-11T01:44:50.346Z,13.57
2022-10-11T01:47:23.314Z,13.30
2022-10-11T01:49:59.134Z,11.93
2022-10-11T01:52:31.407Z,15.23
2022-10-11T01:55:14.595Z,13.40
2022-10-11T01:57:52.719Z,13.60
2022-10-11T02:00:23.883Z,13.33
2022-10-11T02:03:13.863Z,12.80
2022-10-11T02:05:48.386Z,11.03
2022-10-11T02:08:20.690Z,12.27
2022-10-11T02:10:55.131Z,12.57
2022-10-11T02:13:27.457Z,12.80
2022-10-11T02:15:59.938Z,13.77
2022-10-11T02:18:34.222Z,15.80
2022-10-11T02:21:06.749Z,15.10
2022-10-11T02:23:40.939Z,11.90
2022-10-11T02:26:11.151Z,13.23
2022-10-11T02:28:42.796Z,14.50
2022-10-11T02:31:13.504Z,14.27
2022-10-11T02:33:48.367Z,15.67
2022-10-11T02:36:22.009Z,13.97
2022-10-11T02:38:54.586Z,15.40
2022-10-11T02:41:26.882Z,18.70
2022-10-11T02:44:00.808Z,15.67
2022-10-11T02:46:31.493Z,15.70
2022-10-11T02:49:03.209Z,16.37
2022-10-11T02:51:33.238Z,14.97
2022-10-11T02:54:02.558Z,14.77
2022-10-11T02:56:31.704Z,15.23
2022-10-11T02:59:00.947Z,14.77
2022-10-11T03:01:30.161Z,12.80
2022-10-11T03:03:59.225Z,15.00
2022-10-11T03:06:34.065Z,15.43
2022-10-11T03:09:03.221Z,15.27
2022-10-11T03:11:33.448Z,16.27
2022-10-11T03:14:03.406Z,14.53
2022-10-11T03:16:32.496Z,16.33
2022-10-11T03:19:01.693Z,15.33
2022-10-11T03:21:32.629Z,17.27
2022-10-11T03:24:01.958Z,16.77
2022-10-11T03:26:31.288Z,16.37
2022-10-11T03:29:00.491Z,17.00
2022-10-11T03:31:29.690Z,18.13
2022-10-11T03:33:59.107Z,16.50
2022-10-11T03:36:28.172Z,19.10
2022-10-11T03:38:59.135Z,16.80
2022-10-11T03:41:28.225Z,16.00
2022-10-11T03:43:57.723Z,16.87
2022-10-11T03:46:26.953Z,17.07
2022-10-11T03:48:56.005Z,15.17
2022-10-11T03:51:25.330Z,15.27
2022-10-11T03:53:54.684Z,16.37
2022-10-11T03:56:25.208Z,17.67
2022-10-11T03:58:54.433Z,14.13
2022-10-11T04:01:23.542Z,15.37
2022-10-11T04:03:52.487Z,15.17
2022-10-11T04:06:21.449Z,15.03
2022-10-11T04:08:52.762Z,14.23
2022-10-11T04:11:23.345Z,14.97
2022-10-11T04:13:54.987Z,15.83
2022-10-11T04:16:24.254Z,14.90
2022-10-11T04:18:53.228Z,19.30
2022-10-11T04:21:22.338Z,15.17
2022-10-11T04:23:53.104Z,15.17
2022-10-11T04:26:24.293Z,12.30
2022-10-11T04:28:56.040Z,17.63
2022-10-11T04:31:25.269Z,15.80
2022-10-11T04:33:54.427Z,14.03
2022-10-11T04:36:23.623Z,16.03
2022-10-11T04:38:52.794Z,15.20
2022-10-11T04:41:22.215Z,17.93
2022-10-11T04:43:51.386Z,16.53
2022-10-11T04:46:21.878Z,16.13
2022-10-11T05:12:06.512Z,15.77
2022-10-11T05:14:35.687Z,15.97
2022-10-11T05:17:05.098Z,16.27
2022-10-11T05:19:34.689Z,16.80
2022-10-11T05:22:03.923Z,16.30
2022-10-11T05:24:33.272Z,15.73
2022-10-11T05:27:03.506Z,18.50
2022-10-11T05:29:34.064Z,16.77
2022-10-11T05:32:03.364Z,15.10
2022-10-11T05:34:32.524Z,23.53
2022-10-11T05:37:01.708Z,15.23
2022-10-11T05:39:31.977Z,14.33
2022-10-11T05:42:01.170Z,16.70
2022-10-11T05:44:30.292Z,15.07
2022-10-11T05:47:00.863Z,28.27
2022-10-11T05:49:30.071Z,14.90
2022-10-11T05:51:59.494Z,14.97
2022-10-11T05:54:32.467Z,16.90
2022-10-11T05:57:02.211Z,16.07
2022-10-11T05:59:31.899Z,15.70
2022-10-11T06:02:02.515Z,17.20
2022-10-11T06:04:31.633Z,16.37
2022-10-11T06:07:00.873Z,20.60
2022-10-11T06:09:30.027Z,19.23
2022-10-11T06:12:00.451Z,18.77
2022-10-11T06:14:29.855Z,19.23
2022-10-11T06:16:59.021Z,18.57
2022-10-11T06:19:29.981Z,15.60
2022-10-11T06:21:59.080Z,18.27
2022-10-11T06:24:28.426Z,17.90
2022-10-11T06:26:57.571Z,16.53
2022-10-11T06:29:26.781Z,18.67
2022-10-11T06:31:56.206Z,22.53
2022-10-11T06:34:25.543Z,16.70
2022-10-11T06:36:56.388Z,22.00
2022-10-11T06:39:25.969Z,19.53
2022-10-11T06:41:55.253Z,17.77
2022-10-11T06:44:24.883Z,19.77
2022-10-11T06:46:54.146Z,15.37
2022-10-11T06:49:23.733Z,17.90
2022-10-11T06:51:52.890Z,16.80
2022-10-11T06:54:23.468Z,16.43
2022-10-11T06:56:52.697Z,18.23
2022-10-11T06:59:22.134Z,18.50
2022-10-11T07:01:51.366Z,19.20
2022-10-11T07:04:20.418Z,16.70
2022-10-11T07:06:49.552Z,16.03
2022-10-11T07:09:18.794Z,16.90
2022-10-11T07:11:49.478Z,17.97
2022-10-11T07:14:19.005Z,20.13
2022-10-11T07:16:48.069Z,17.47
2022-10-11T07:19:17.274Z,18.83
2022-10-11T07:21:46.465Z,19.50
2022-10-11T07:24:15.699Z,17.63
2022-10-11T07:26:44.998Z,16.27
2022-10-11T07:29:15.905Z,16.57
2022-10-11T07:31:45.274Z,17.87
2022-10-11T07:34:17.545Z,16.33
2022-10-11T07:36:46.911Z,19.87
2022-10-11T07:39:16.621Z,16.53
2022-10-11T07:41:46.212Z,17.80
2022-10-11T07:44:16.977Z,15.47
2022-10-11T07:46:46.271Z,18.17
2022-10-11T07:49:15.394Z,17.10
2022-10-11T07:51:44.530Z,18.67
2022-10-11T07:54:13.712Z,16.37
2022-10-11T07:56:42.567Z,15.67
2022-10-11T07:59:13.184Z,17.80
2022-10-11T08:01:43.984Z,17.87
2022-10-11T08:04:13.272Z,25.30
2022-10-11T08:06:42.597Z,16.30
2022-10-11T08:09:12.829Z,20.13
2022-10-11T08:11:42.166Z,17.27
2022-10-11T08:14:11.471Z,17.33
2022-10-11T08:16:42.563Z,18.10
2022-10-11T08:19:12.314Z,14.63
2022-10-11T08:21:41.666Z,17.63
2022-10-11T08:24:13.928Z,17.00
2022-10-11T08:26:43.584Z,17.27
2022-10-11T08:29:14.486Z,16.33
2022-10-11T08:31:45.933Z,17.17
2022-10-11T08:34:15.450Z,20.73
2022-10-11T08:36:45.132Z,17.07
2022-10-11T08:39:14.467Z,15.60
2022-10-11T08:41:47.284Z,16.60
2022-10-11T08:45:05.404Z,16.00
2022-10-11T08:47:32.178Z,15.27
2022-10-11T08:50:02.060Z,14.10
2022-10-11T08:52:42.042Z,15.73
2022-10-11T08:55:19.977Z,16.73
2022-10-11T08:57:54.559Z,17.63
2022-10-11T09:00:24.618Z,13.57
2022-10-11T09:03:08.624Z,14.97
2022-10-11T09:05:45.160Z,14.37
2022-10-11T09:08:22.888Z,16.17
2022-10-11T09:11:01.394Z,16.93
2022-10-11T09:13:52.645Z,14.70
2022-10-11T09:16:28.687Z,15.43
2022-10-11T09:19:14.533Z,15.03
2022-10-11T09:21:48.832Z,15.53
2022-10-11T09:24:45.740Z,14.53
2022-10-11T09:27:33.030Z,14.30
2022-10-11T09:30:14.555Z,14.97
2022-10-11T09:32:45.912Z,14.80
2022-10-11T09:35:18.693Z,14.07
2022-10-11T09:37:53.915Z,15.10
2022-10-11T09:40:40.507Z,13.67
2022-10-11T09:43:14.306Z,16.27
2022-10-11T09:45:49.222Z,14.13
2022-10-11T09:48:23.328Z,12.70
2022-10-11T09:50:55.591Z,11.30
2022-10-11T09:53:51.257Z,12.30
2022-10-11T09:56:20.708Z,12.43
2022-10-11T09:58:50.307Z,13.97
2022-10-11T10:01:28.276Z,12.10
2022-10-11T10:04:08.056Z,10.60
2022-10-11T10:06:39.456Z,12.47
2022-10-11T10:09:30.229Z,11.87
2022-10-11T10:12:00.256Z,9.87
2022-10-11T10:14:30.720Z,19.40
2022-10-11T10:17:03.155Z,13.63
2022-10-11T10:19:41.107Z,11.23
2022-10-11T10:22:20.963Z,14.40
2022-10-11T10:24:51.677Z,14.20
2022-10-11T10:27:23.459Z,11.07
2022-10-11T10:30:14.351Z,13.67
2022-10-11T10:32:49.173Z,13.03
2022-10-11T10:35:31.899Z,10.73
2022-10-11T10:38:13.607Z,10.70
2022-10-11T10:40:45.521Z,12.80
2022-10-11T10:43:19.163Z,10.37
2022-10-11T10:46:21.482Z,12.00
2022-10-11T10:51:53.482Z,11.07
2022-10-11T10:54:36.353Z,12.83
2022-10-11T10:57:11.525Z,10.60
2022-10-11T10:59:56.665Z,11.23
2022-10-11T11:02:47.180Z,10.37
2022-10-11T11:05:25.095Z,9.40
2022-10-11T11:07:59.282Z,11.73
2022-10-11T11:10:35.731Z,9.27
2022-10-11T11:13:17.061Z,9.53
2022-10-11T11:15:51.646Z,10.67
2022-10-11T11:18:29.943Z,10.60
2022-10-11T11:21:16.495Z,13.10
2022-10-11T11:23:54.025Z,10.93
2022-10-11T11:26:30.122Z,10.13
2022-10-11T11:29:17.009Z,9.87
2022-10-11T11:31:56.094Z,10.63
2022-10-11T11:34:27.340Z,9.23
2022-10-11T11:36:58.680Z,7.53
2022-10-11T11:39:31.054Z,12.80
2022-10-11T11:42:06.244Z,7.97
2022-10-11T11:44:39.317Z,9.13
2022-10-11T11:47:12.202Z,10.10
2022-10-11T11:52:18.256Z,10.13
2022-10-11T11:54:52.261Z,7.90
2022-10-11T11:57:32.960Z,8.40
2022-10-11T12:00:08.337Z,8.27
2022-10-11T12:02:46.067Z,8.80
2022-10-11T12:05:18.716Z,7.73
2022-10-11T12:07:55.092Z,10.20
2022-10-11T12:10:31.729Z,8.40
2022-10-11T12:13:32.116Z,7.70
2022-10-11T12:16:11.058Z,7.73
2022-10-11T12:18:53.689Z,7.77
2022-10-11T12:21:31.501Z,7.73
2022-10-11T12:24:01.551Z,7.33
2022-10-11T12:26:42.970Z,8.33
2022-10-11T12:29:55.373Z,11.93
2022-10-11T12:32:52.679Z,7.90
2022-10-11T12:36:04.074Z,7.93
2022-10-11T12:38:39.786Z,8.73
2022-10-11T12:41:53.763Z,10.30
2022-10-11T12:44:26.363Z,7.00
2022-10-11T12:47:21.395Z,9.43
2022-10-11T12:50:05.132Z,8.17
2022-10-11T12:52:40.549Z,8.73
2022-10-11T12:55:28.002Z,7.03
2022-10-11T12:58:23.344Z,10.97
2022-10-11T13:01:29.442Z,11.03
2022-10-11T13:04:06.850Z,9.93
2022-10-11T13:06:40.795Z,9.87
2022-10-11T13:09:18.955Z,10.23
2022-10-11T13:11:52.119Z,9.77
2022-10-11T13:14:22.995Z,9.00
2022-10-11T13:17:00.401Z,10.83
2022-10-11T13:19:31.899Z,11.23
2022-10-11T13:22:03.677Z,8.80
2022-10-11T13:24:39.195Z,11.57
2022-10-11T13:27:09.475Z,9.20
2022-10-11T13:29:40.577Z,13.53
2022-10-11T13:32:14.219Z,8.13
2022-10-11T13:34:48.205Z,10.90
2022-10-11T13:37:19.092Z,13.73
2022-10-11T13:39:49.588Z,9.27
2022-10-11T13:42:19.817Z,9.37
2022-10-11T13:44:49.609Z,10.30
2022-10-11T13:47:24.375Z,8.20
2022-10-11T13:50:09.341Z,9.43
2022-10-11T13:52:55.319Z,9.57
2022-10-11T13:55:26.938Z,8.80
2022-10-11T13:57:56.918Z,9.33
2022-10-11T14:00:30.146Z,8.30
2022-10-11T14:03:02.306Z,9.20
2022-10-11T14:05:36.346Z,12.10
2022-10-11T14:08:08.114Z,8.60
2022-10-11T14:10:37.520Z,9.30
2022-10-11T14:13:18.999Z,8.43
2022-10-11T14:15:48.196Z,11.30
2022-10-11T14:18:43.641Z,11.90
2022-10-11T14:21:34.630Z,8.60
2022-10-11T14:24:06.216Z,9.30
2022-10-11T14:26:37.414Z,8.33
2022-10-11T14:29:09.957Z,8.80
2022-10-11T14:31:42.021Z,10.37
2022-10-11T14:34:17.850Z,8.30
2022-10-11T14:36:49.186Z,11.73
2022-10-11T14:39:20.532Z,11.27
2022-10-11T14:41:49.887Z,10.27
2022-10-11T14:44:20.762Z,10.60
2022-10-11T14:46:52.468Z,11.13
2022-10-11T14:49:26.305Z,10.70
2022-10-11T14:51:59.161Z,10.73
2022-10-11T14:54:29.898Z,13.13
2022-10-11T14:57:00.869Z,10.53
2022-10-11T14:59:34.247Z,10.07
2022-10-11T15:02:03.969Z,11.30
2022-10-11T15:04:33.354Z,12.07
2022-10-11T15:07:04.667Z,13.80
2022-10-11T15:09:34.196Z,13.67
2022-10-11T15:12:05.121Z,9.70
2022-10-11T15:14:34.552Z,9.80
2022-10-11T15:17:03.766Z,13.13
2022-10-11T15:19:33.312Z,8.93
2022-10-11T15:22:06.043Z,7.97
2022-10-11T15:24:36.164Z,10.23
2022-10-11T15:27:05.422Z,11.17
2022-10-11T15:29:45.902Z,14.90
2022-10-11T15:32:15.155Z,19.53
2022-10-11T15:34:44.334Z,9.23
2022-10-11T15:37:15.044Z,8.20
2022-10-11T15:39:44.670Z,12.13
2022-10-11T15:42:13.884Z,10.40
2022-10-11T15:44:43.159Z,9.03
2022-10-11T15:47:13.118Z,14.43
2022-10-11T15:49:42.346Z,10.33
2022-10-11T15:52:13.101Z,9.07
2022-10-11T15:54:43.456Z,10.67
2022-10-11T15:57:12.798Z,10.37
2022-10-11T15:59:42.216Z,8.37
2022-10-11T16:02:15.730Z,7.30
2022-10-11T16:04:45.125Z,8.30
2022-10-11T16:07:15.796Z,16.27
2022-10-11T16:09:45.043Z,9.57
2022-10-11T16:12:14.535Z,7.70
2022-10-11T16:14:47.047Z,8.63
2022-10-11T16:17:16.961Z,8.07
2022-10-11T16:19:46.232Z,8.73
2022-10-11T16:22:16.524Z,10.03
2022-10-11T16:24:45.752Z,7.27
2022-10-11T16:27:18.665Z,8.93
2022-10-11T16:29:48.346Z,11.00
2022-10-11T16:32:20.790Z,11.23
2022-10-11T16:34:50.273Z,15.43
2022-10-11T16:37:21.143Z,12.80
2022-10-11T16:39:53.587Z,16.07
2022-10-11T16:42:23.324Z,10.83
2022-10-11T16:44:52.686Z,12.70
2022-10-11T16:47:22.159Z,12.10
2022-10-11T16:49:53.206Z,11.73
2022-10-11T16:52:23.958Z,13.37
2022-10-11T16:54:53.496Z,11.20
2022-10-11T16:57:22.929Z,13.53
2022-10-11T16:59:52.179Z,14.50
2022-10-11T17:02:23.013Z,16.40
2022-10-11T17:04:54.009Z,12.43
2022-10-11T17:07:25.062Z,23.00
2022-10-11T17:09:54.352Z,20.40
2022-10-11T17:12:25.044Z,16.90
2022-10-11T17:14:54.630Z,18.33
2022-10-11T17:17:24.649Z,24.20
2022-10-11T17:19:53.915Z,27.03
2022-10-11T17:22:24.642Z,22.30
2022-10-11T17:24:53.833Z,19.03
2022-10-11T17:27:22.981Z,16.40
2022-10-11T17:29:52.571Z,15.27
2022-10-11T17:32:22.005Z,18.40
2022-10-11T17:34:51.150Z,16.77
2022-10-11T17:37:20.847Z,18.17
2022-10-11T17:39:51.660Z,15.03
2022-10-11T17:42:21.105Z,17.77
2022-10-11T17:44:50.307Z,17.70
2022-10-11T17:47:19.433Z,21.47
2022-10-11T17:49:48.931Z,21.70
2022-10-11T17:52:18.163Z,22.50
2022-10-11T17:54:49.653Z,23.27
2022-10-11T17:57:20.492Z,27.93
2022-10-11T17:59:50.056Z,24.47
2022-10-11T18:02:20.615Z,15.60
2022-10-11T18:04:49.741Z,14.90
2022-10-11T18:07:18.954Z,15.73
2022-10-11T18:09:47.914Z,17.07
2022-10-11T18:12:17.360Z,12.67
2022-10-11T18:14:48.342Z,15.80
2022-10-11T18:17:18.111Z,13.60
2022-10-11T18:19:47.533Z,20.57
2022-10-11T18:22:17.681Z,14.17
2022-10-11T18:24:47.932Z,13.60
2022-10-11T18:27:18.771Z,14.27
2022-10-11T18:29:50.416Z,13.97
2022-10-11T18:32:21.006Z,16.53
2022-10-11T18:34:50.679Z,13.77
2022-10-11T18:37:20.043Z,12.70
2022-10-11T18:39:49.524Z,15.73
2022-10-11T18:42:20.328Z,15.40
2022-10-11T18:44:50.883Z,15.77
2022-10-11T18:47:20.186Z,14.83
2022-10-11T18:49:49.410Z,12.73
2022-10-11T18:52:18.838Z,12.57
2022-10-11T18:54:48.127Z,14.93
2022-10-11T18:57:17.789Z,14.47
2022-10-11T18:59:47.335Z,14.43
2022-10-11T19:02:18.408Z,15.63
2022-10-11T19:04:52.480Z,13.97
2022-10-11T19:07:22.351Z,14.50
2022-10-11T19:09:51.469Z,16.90
2022-10-11T19:12:21.046Z,18.53
2022-10-11T19:14:50.275Z,19.40
2022-10-11T19:17:22.800Z,17.63
2022-10-11T19:19:52.563Z,16.97
2022-10-11T19:22:21.653Z,24.60
2022-10-11T19:24:51.011Z,19.57
2022-10-11T19:27:22.280Z,20.67
2022-10-11T19:29:51.321Z,19.43
2022-10-11T19:32:22.492Z,19.40
2022-10-11T19:34:52.663Z,19.37
2022-10-11T19:37:21.792Z,18.93
2022-10-11T19:39:51.043Z,18.70
2022-10-11T19:42:21.324Z,22.77
2022-10-11T19:44:50.486Z,19.40
2022-10-11T19:47:21.607Z,19.60
2022-10-11T19:49:50.749Z,18.50
2022-10-11T19:52:20.140Z,22.53
2022-10-11T19:54:49.302Z,19.90
2022-10-11T19:57:18.671Z,19.33
2022-10-11T19:59:47.871Z,22.63
2022-10-11T20:02:17.803Z,23.27
2022-10-11T20:04:53.169Z,18.23
2022-10-11T20:07:23.530Z,20.50
2022-10-11T20:09:52.646Z,26.83
2022-10-11T20:12:21.841Z,22.40
2022-10-11T20:14:51.283Z,20.80
2022-10-11T20:17:20.690Z,19.90
2022-10-11T20:19:52.782Z,19.30
2022-10-11T20:22:21.611Z,20.13
2022-10-11T20:24:50.744Z,18.23
2022-10-11T20:27:20.209Z,19.93
2022-10-11T20:29:50.127Z,19.33
2022-10-11T20:32:19.319Z,20.97
2022-10-11T20:34:49.885Z,22.53
2022-10-11T20:37:19.245Z,19.90
2022-10-11T20:39:48.454Z,19.80
2022-10-11T20:42:17.600Z,19.77
2022-10-11T20:44:48.274Z,21.43
2022-10-11T20:47:17.948Z,19.13
2022-10-11T20:49:47.149Z,20.10
2022-10-11T20:52:18.105Z,23.30
2022-10-11T20:54:47.956Z,19.43
2022-10-11T20:57:17.275Z,23.73
2022-10-11T20:59:46.183Z,18.73
2022-10-11T21:02:18.781Z,19.07
2022-10-11T21:04:49.910Z,19.10
2022-10-11T21:07:22.783Z,20.23
2022-10-11T21:09:52.041Z,22.63
2022-10-11T21:12:21.267Z,20.80
2022-10-11T21:14:50.622Z,21.80
2022-10-11T21:17:19.822Z,22.63
2022-10-11T21:19:49.309Z,21.17
2022-10-11T21:22:18.707Z,19.00
2022-10-11T21:24:49.428Z,20.30
2022-10-11T21:27:18.835Z,20.47
2022-10-11T21:29:48.323Z,19.20
2022-10-11T21:32:17.577Z,19.03
2022-10-11T21:34:47.321Z,19.47
2022-10-11T21:37:16.614Z,18.07
2022-10-11T21:39:46.174Z,19.10
2022-10-11T21:42:17.349Z,19.63
2022-10-11T21:44:46.919Z,18.17
2022-10-11T21:47:16.716Z,16.80
2022-10-11T21:49:46.286Z,16.43
2022-10-11T21:52:15.876Z,18.20
2022-10-11T21:54:45.356Z,17.33
2022-10-11T21:57:15.991Z,17.20
2022-10-11T21:59:45.374Z,16.17
2022-10-11T22:02:14.682Z,19.07
2022-10-11T22:04:44.062Z,20.07
2022-10-11T22:07:13.373Z,17.93
2022-10-11T22:09:42.709Z,17.60
2022-10-11T22:12:12.504Z,16.77
2022-10-11T22:14:43.210Z,16.57
2022-10-11T22:17:12.791Z,15.53
2022-10-11T22:19:42.468Z,19.03
2022-10-11T22:22:12.034Z,15.87
2022-10-11T22:24:41.279Z,16.43
2022-10-11T22:27:10.510Z,17.87
2022-10-11T22:29:39.854Z,16.53
2022-10-11T22:32:10.565Z,17.10
2022-10-11T22:34:39.771Z,15.70
2022-10-11T22:37:09.265Z,16.73
2022-10-11T22:39:38.524Z,17.57
2022-10-11T22:42:07.819Z,16.93
2022-10-11T22:44:37.055Z,16.83
2022-10-11T22:47:06.715Z,17.73
2022-10-11T22:49:37.543Z,17.80
2022-10-11T22:52:06.987Z,15.77
2022-10-11T22:54:36.554Z,17.73
2022-10-11T22:57:06.164Z,17.60
2022-10-11T22:59:35.592Z,18.73
2022-10-11T23:02:07.721Z,17.10
2022-10-11T23:04:38.467Z,16.37
2022-10-11T23:07:08.295Z,16.80
2022-10-11T23:09:37.533Z,16.43
2022-10-11T23:12:07.407Z,15.87
2022-10-11T23:14:36.699Z,16.20
2022-10-11T23:17:05.974Z,14.80
2022-10-11T23:19:36.957Z,15.13
2022-10-11T23:22:11.590Z,16.23
2022-10-11T23:24:40.897Z,23.13
2022-10-11T23:27:10.707Z,16.97
2022-10-11T23:29:41.073Z,14.97
2022-10-11T23:32:11.022Z,15.20
2022-10-11T23:34:40.373Z,17.87
2022-10-11T23:37:11.342Z,17.77
2022-10-11T23:39:40.658Z,16.43
2022-10-11T23:42:09.886Z,17.70
2022-10-11T23:44:40.326Z,16.77
2022-10-11T23:47:09.608Z,15.73
2022-10-11T23:49:38.815Z,16.07
2022-10-11T23:52:08.502Z,17.63
2022-10-11T23:54:39.509Z,16.60
2022-10-11T23:57:08.711Z,15.07
2022-10-11T23:59:38.053Z,17.13
