createdAt,value
2023-01-17T00:00:24.896Z,99557.47
2023-01-17T00:02:54.077Z,99562.78
2023-01-17T00:05:40.476Z,99550.34
2023-01-17T00:08:30.913Z,99548.50
2023-01-17T00:10:59.835Z,99544.53
2023-01-17T00:13:28.985Z,99544.31
2023-01-17T00:15:58.034Z,99541.25
2023-01-17T00:18:26.985Z,99542.41
2023-01-17T00:21:13.092Z,99548.19
2023-01-17T00:24:15.377Z,99547.69
2023-01-17T00:26:58.260Z,99538.22
2023-01-17T00:29:26.034Z,99538.41
2023-01-17T00:31:53.744Z,99542.78
2023-01-17T00:34:21.501Z,99547.88
2023-01-17T00:36:49.316Z,99540.22
2023-01-17T00:39:18.517Z,99541.56
2023-01-17T00:41:46.230Z,99538.09
2023-01-17T00:44:32.886Z,99537.00
2023-01-17T00:47:19.137Z,99527.78
2023-01-17T00:50:05.583Z,99525.66
2023-01-17T00:52:52.114Z,99530.03
2023-01-17T00:55:40.053Z,99529.34
2023-01-17T00:58:26.952Z,99530.03
2023-01-17T01:01:13.169Z,99539.97
2023-01-17T01:03:59.604Z,99538.91
2023-01-17T01:06:45.764Z,99524.53
2023-01-17T01:09:32.109Z,99530.66
2023-01-17T01:12:19.975Z,99523.72
2023-01-17T01:15:06.210Z,99537.09
2023-01-17T01:17:52.522Z,99526.91
2023-01-17T01:20:38.839Z,99528.31
2023-01-17T01:23:25.080Z,99531.59
2023-01-17T01:26:11.375Z,99531.06
2023-01-17T01:28:59.339Z,99528.31
2023-01-17T01:31:45.466Z,99531.28
2023-01-17T01:34:14.634Z,99537.47
2023-01-17T01:36:43.629Z,99525.69
2023-01-17T01:39:12.652Z,99528.22
2023-01-17T01:41:41.631Z,99533.31
2023-01-17T01:44:45.015Z,99527.28
2023-01-17T01:47:19.464Z,99524.97
2023-01-17T01:49:49.798Z,99524.22
2023-01-17T01:52:20.518Z,99530.97
2023-01-17T01:54:54.423Z,99518.03
2023-01-17T01:57:26.214Z,99511.47
2023-01-17T02:00:00.389Z,99512.72
2023-01-17T02:02:31.558Z,99509.97
2023-01-17T02:05:04.501Z,99518.53
2023-01-17T02:07:39.289Z,99512.94
2023-01-17T02:10:09.834Z,99489.75
2023-01-17T02:12:39.729Z,99515.75
2023-01-17T02:15:11.100Z,99504.66
2023-01-17T02:17:53.149Z,99513.44
2023-01-17T02:20:58.786Z,99519.94
2023-01-17T02:23:49.227Z,99505.97
2023-01-17T02:26:52.041Z,99511.28
2023-01-17T02:30:05.106Z,99524.41
2023-01-17T02:32:59.843Z,99516.59
2023-01-17T02:35:36.459Z,99514.34
2023-01-17T02:38:16.406Z,99513.44
2023-01-17T02:40:49.658Z,99509.75
2023-01-17T02:43:22.258Z,99505.56
2023-01-17T02:45:51.662Z,99501.59
2023-01-17T02:48:26.069Z,99498.13
2023-01-17T02:51:11.425Z,99505.06
2023-01-17T02:53:54.475Z,99510.16
2023-01-17T02:56:35.986Z,99504.16
2023-01-17T02:59:15.575Z,99503.22
2023-01-17T03:01:58.293Z,99502.00
2023-01-17T03:04:36.219Z,99491.59
2023-01-17T03:07:10.847Z,99492.72
2023-01-17T03:09:43.751Z,99489.25
2023-01-17T03:12:13.691Z,99481.38
2023-01-17T03:14:42.722Z,99490.69
2023-01-17T03:17:11.769Z,99488.34
2023-01-17T03:19:42.090Z,99483.94
2023-01-17T03:22:11.347Z,99493.44
2023-01-17T03:24:40.376Z,99492.53
2023-01-17T03:27:09.345Z,99488.34
2023-01-17T03:29:38.887Z,99480.88
2023-01-17T03:32:07.958Z,99482.53
2023-01-17T03:34:37.022Z,99485.06
2023-01-17T03:37:11.791Z,99482.22
2023-01-17T03:39:40.866Z,99486.59
2023-01-17T03:42:09.785Z,99483.13
2023-01-17T03:44:38.965Z,99486.41
2023-01-17T03:47:12.250Z,99478.03
2023-01-17T03:49:41.567Z,99487.50
2023-01-17T03:52:12.196Z,99478.25
2023-01-17T03:54:41.603Z,99484.03
2023-01-17T03:57:13.483Z,99482.63
2023-01-17T03:59:42.621Z,99490.28
2023-01-17T04:02:11.808Z,99489.53
2023-01-17T04:04:41.209Z,99486.28
2023-01-17T04:07:11.549Z,99495.56
2023-01-17T04:09:40.568Z,99489.13
2023-01-17T04:12:09.759Z,99476.63
2023-01-17T04:14:38.759Z,99490.47
2023-01-17T04:17:08.125Z,99487.00
2023-01-17T04:19:37.906Z,99484.44
2023-01-17T04:22:06.973Z,99490.88
2023-01-17T04:24:38.090Z,99491.78
2023-01-17T04:27:07.260Z,99490.88
2023-01-17T04:29:36.311Z,99490.16
2023-01-17T04:32:05.765Z,99475.75
2023-01-17T04:34:34.913Z,99483.63
2023-01-17T04:37:03.945Z,99488.00
2023-01-17T04:39:33.355Z,99487.09
2023-01-17T04:42:04.118Z,99493.28
2023-01-17T04:44:33.181Z,99491.28
2023-01-17T04:47:03.043Z,99496.78
2023-01-17T04:49:32.069Z,99503.00
2023-01-17T04:52:01.082Z,99501.34
2023-01-17T04:54:30.070Z,99500.84
2023-01-17T04:56:59.219Z,99503.59
2023-01-17T04:59:29.807Z,99501.03
2023-01-17T05:01:58.856Z,99498.19
2023-01-17T05:04:27.938Z,99502.72
2023-01-17T05:06:56.943Z,99498.47
2023-01-17T05:09:26.089Z,99497.38
2023-01-17T05:11:55.816Z,99498.06
2023-01-17T05:14:26.437Z,99498.69
2023-01-17T05:16:58.047Z,99505.94
2023-01-17T05:19:28.169Z,99501.22
2023-01-17T05:22:04.136Z,99500.19
2023-01-17T05:24:33.528Z,99498.88
2023-01-17T05:27:03.973Z,99491.03
2023-01-17T05:29:32.952Z,99494.16
2023-01-17T05:32:03.294Z,99500.50
2023-01-17T05:34:32.676Z,99488.25
2023-01-17T05:37:01.664Z,99498.19
2023-01-17T05:39:31.195Z,99490.88
2023-01-17T05:42:00.726Z,99494.47
2023-01-17T05:44:29.763Z,99505.00
2023-01-17T05:46:58.945Z,99504.59
2023-01-17T05:49:29.246Z,99498.03
2023-01-17T05:51:58.183Z,99513.88
2023-01-17T05:54:27.211Z,99519.16
2023-01-17T05:56:56.278Z,99512.66
2023-01-17T05:59:36.455Z,99516.63
2023-01-17T06:02:06.495Z,99511.50
2023-01-17T06:04:37.188Z,99512.09
2023-01-17T06:07:06.172Z,99515.56
2023-01-17T06:09:35.283Z,99505.75
2023-01-17T06:12:04.310Z,99506.91
2023-01-17T06:14:33.331Z,99507.69
2023-01-17T06:17:02.273Z,99511.13
2023-01-17T06:19:31.235Z,99506.16
2023-01-17T06:22:01.574Z,99516.78
2023-01-17T06:24:30.687Z,99514.22
2023-01-17T06:26:59.649Z,99513.09
2023-01-17T06:29:28.596Z,99510.94
2023-01-17T06:31:58.194Z,99510.63
2023-01-17T06:34:28.129Z,99515.75
2023-01-17T06:36:57.127Z,99506.66
2023-01-17T06:39:27.673Z,99514.31
2023-01-17T06:41:56.758Z,99512.88
2023-01-17T06:44:26.406Z,99514.19
2023-01-17T06:46:55.884Z,99519.28
2023-01-17T06:49:24.974Z,99517.25
2023-01-17T06:51:54.092Z,99520.19
2023-01-17T06:54:23.419Z,99522.44
2023-01-17T06:56:53.790Z,99520.69
2023-01-17T06:59:23.055Z,99520.34
2023-01-17T07:01:52.669Z,99523.72
2023-01-17T07:04:21.776Z,99521.16
2023-01-17T07:06:50.733Z,99520.44
2023-01-17T07:09:19.894Z,99514.81
2023-01-17T07:11:49.004Z,99524.06
2023-01-17T07:14:19.357Z,99525.03
2023-01-17T07:16:50.303Z,99534.09
2023-01-17T07:19:19.364Z,99521.53
2023-01-17T07:21:48.375Z,99528.84
2023-01-17T07:24:17.508Z,99527.03
2023-01-17T07:26:49.281Z,99526.94
2023-01-17T07:29:20.029Z,99531.88
2023-01-17T07:31:50.422Z,99527.19
2023-01-17T07:34:19.452Z,99530.06
2023-01-17T07:36:49.878Z,99532.41
2023-01-17T07:39:19.050Z,99536.66
2023-01-17T07:41:48.295Z,99527.91
2023-01-17T07:44:19.273Z,99527.59
2023-01-17T07:46:48.260Z,99525.22
2023-01-17T07:49:17.336Z,99525.44
2023-01-17T07:51:47.831Z,99530.19
2023-01-17T07:54:17.017Z,99534.25
2023-01-17T07:56:47.303Z,99523.88
2023-01-17T07:59:16.295Z,99519.38
2023-01-17T08:01:47.006Z,99524.53
2023-01-17T08:04:16.157Z,99529.13
2023-01-17T08:06:47.708Z,99528.59
2023-01-17T08:09:16.810Z,99518.78
2023-01-17T08:11:45.836Z,99520.38
2023-01-17T08:14:14.838Z,99527.53
2023-01-17T08:16:43.880Z,99523.22
2023-01-17T08:19:16.946Z,99520.06
2023-01-17T08:21:46.387Z,99522.25
2023-01-17T08:24:16.062Z,99530.09
2023-01-17T08:26:45.016Z,99530.47
2023-01-17T08:29:14.228Z,99532.69
2023-01-17T08:31:43.342Z,99522.41
2023-01-17T08:34:14.252Z,99524.25
2023-01-17T08:36:45.058Z,99527.19
2023-01-17T08:39:14.276Z,99525.22
2023-01-17T08:41:43.406Z,99527.25
2023-01-17T08:44:12.623Z,99531.28
2023-01-17T08:46:44.386Z,99535.38
2023-01-17T08:49:13.840Z,99526.91
2023-01-17T08:51:44.320Z,99535.50
2023-01-17T08:54:15.349Z,99526.19
2023-01-17T08:56:44.527Z,99528.03
2023-01-17T08:59:14.053Z,99528.44
2023-01-17T09:01:46.170Z,99523.69
2023-01-17T09:04:16.464Z,99521.16
2023-01-17T09:06:48.597Z,99532.31
2023-01-17T09:09:18.923Z,99529.63
2023-01-17T09:11:47.904Z,99524.16
2023-01-17T09:14:17.093Z,99524.78
2023-01-17T09:16:46.400Z,99519.84
2023-01-17T09:19:15.423Z,99513.28
2023-01-17T09:21:46.302Z,99512.03
2023-01-17T09:24:15.546Z,99521.34
2023-01-17T09:26:44.820Z,99527.56
2023-01-17T09:29:18.027Z,99518.94
2023-01-17T09:31:48.297Z,99518.41
2023-01-17T09:34:18.688Z,99519.69
2023-01-17T09:36:49.051Z,99518.06
2023-01-17T09:39:18.271Z,99511.84
2023-01-17T09:41:53.381Z,99520.25
2023-01-17T09:44:29.590Z,99514.81
2023-01-17T09:47:08.832Z,99507.91
2023-01-17T09:49:42.609Z,99519.78
2023-01-17T09:52:15.897Z,99508.59
2023-01-17T09:54:47.523Z,99503.47
2023-01-17T09:57:42.522Z,99508.25
2023-01-17T10:00:22.204Z,99514.53
2023-01-17T10:03:16.281Z,99509.03
2023-01-17T10:05:59.654Z,99514.91
2023-01-17T10:08:46.483Z,99506.88
2023-01-17T10:11:34.379Z,99501.38
2023-01-17T10:14:18.197Z,99500.25
2023-01-17T10:16:56.501Z,99505.03
2023-01-17T10:19:39.288Z,99494.81
2023-01-17T10:22:26.948Z,99501.75
2023-01-17T10:25:24.493Z,99505.97
2023-01-17T10:27:59.112Z,99504.88
2023-01-17T10:30:35.094Z,99504.34
2023-01-17T10:33:13.159Z,99500.13
2023-01-17T10:35:52.204Z,99512.38
2023-01-17T10:38:26.073Z,99489.69
2023-01-17T10:41:02.065Z,99504.31
2023-01-17T10:43:41.504Z,99488.94
2023-01-17T10:46:17.141Z,99500.28
2023-01-17T10:48:49.675Z,99502.13
2023-01-17T10:51:45.097Z,99497.72
2023-01-17T10:54:29.564Z,99507.25
2023-01-17T10:57:00.706Z,99497.38
2023-01-17T10:59:33.672Z,99505.03
2023-01-17T11:02:07.295Z,99501.78
2023-01-17T11:04:39.472Z,99499.22
2023-01-17T11:07:14.874Z,99501.44
2023-01-17T11:09:45.364Z,99493.56
2023-01-17T11:12:28.050Z,99490.47
2023-01-17T11:15:04.912Z,99506.00
2023-01-17T11:17:35.258Z,99498.16
2023-01-17T11:20:29.636Z,99492.84
2023-01-17T11:23:09.182Z,99500.00
2023-01-17T11:25:39.162Z,99499.47
2023-01-17T11:28:22.362Z,99509.53
2023-01-17T11:30:54.877Z,99501.09
2023-01-17T11:33:48.031Z,99504.41
2023-01-17T11:36:19.472Z,99500.75
2023-01-17T11:39:02.990Z,99500.75
2023-01-17T11:41:36.501Z,99504.03
2023-01-17T11:44:24.973Z,99505.88
2023-01-17T11:47:24.824Z,99512.81
2023-01-17T11:49:53.899Z,99504.59
2023-01-17T11:52:25.479Z,99507.16
2023-01-17T11:54:56.608Z,99512.06
2023-01-17T11:57:28.123Z,99507.84
2023-01-17T12:00:07.780Z,99513.34
2023-01-17T12:03:15.393Z,99502.75
2023-01-17T12:05:57.076Z,99502.38
2023-01-17T12:08:46.895Z,99513.75
2023-01-17T12:11:24.040Z,99499.47
2023-01-17T12:14:01.723Z,99507.88
2023-01-17T12:16:46.192Z,99502.75
2023-01-17T12:19:43.731Z,99508.09
2023-01-17T12:22:29.042Z,99515.78
2023-01-17T12:25:24.770Z,99503.13
2023-01-17T12:28:08.886Z,99504.41
2023-01-17T12:30:54.402Z,99494.16
2023-01-17T12:33:28.827Z,99496.72
2023-01-17T12:36:00.339Z,99486.47
2023-01-17T12:38:34.811Z,99487.75
2023-01-17T12:41:08.831Z,99491.41
2023-01-17T12:43:40.982Z,99489.03
2023-01-17T12:46:20.977Z,99490.69
2023-01-17T12:48:53.984Z,99489.78
2023-01-17T12:51:29.547Z,99492.34
2023-01-17T12:54:04.415Z,99479.16
2023-01-17T12:56:35.240Z,99489.03
2023-01-17T12:59:15.417Z,99485.94
2023-01-17T13:01:57.892Z,99494.91
2023-01-17T13:04:34.983Z,99491.06
2023-01-17T13:07:13.907Z,99493.81
2023-01-17T13:09:47.458Z,99489.44
2023-01-17T13:12:19.391Z,99489.59
2023-01-17T13:14:48.824Z,99492.72
2023-01-17T13:17:32.843Z,99489.59
2023-01-17T13:20:14.839Z,99490.88
2023-01-17T13:22:45.820Z,99490.16
2023-01-17T13:25:33.375Z,99485.97
2023-01-17T13:28:09.617Z,99485.41
2023-01-17T13:31:06.043Z,99480.66
2023-01-17T13:33:48.310Z,99477.72
2023-01-17T13:36:34.444Z,99496.75
2023-01-17T13:39:31.357Z,99483.59
2023-01-17T13:42:13.589Z,99487.59
2023-01-17T13:44:42.789Z,99486.50
2023-01-17T13:47:40.594Z,99484.31
2023-01-17T13:50:50.669Z,99489.06
2023-01-17T13:53:56.431Z,99483.03
2023-01-17T13:56:34.776Z,99484.31
2023-01-17T13:59:06.754Z,99483.19
2023-01-17T14:01:54.756Z,99482.81
2023-01-17T14:04:25.660Z,99480.44
2023-01-17T14:06:58.063Z,99482.44
2023-01-17T14:09:30.901Z,99474.00
2023-01-17T14:12:07.246Z,99483.53
2023-01-17T14:14:49.781Z,99476.72
2023-01-17T14:17:39.968Z,99486.41
2023-01-17T14:20:42.282Z,99476.16
2023-01-17T14:23:29.623Z,99479.59
2023-01-17T14:26:01.618Z,99484.16
2023-01-17T14:28:33.903Z,99481.75
2023-01-17T14:31:11.024Z,99476.44
2023-01-17T14:33:41.900Z,99485.03
2023-01-17T14:36:22.223Z,99490.34
2023-01-17T14:38:51.198Z,99479.41
2023-01-17T14:41:23.859Z,99487.78
2023-01-17T14:43:55.071Z,99481.38
2023-01-17T14:46:28.073Z,99472.28
2023-01-17T14:49:02.877Z,99479.06
2023-01-17T14:51:35.291Z,99486.06
2023-01-17T14:54:16.884Z,99477.66
2023-01-17T14:56:46.860Z,99476.72
2023-01-17T14:59:21.699Z,99478.75
2023-01-17T15:02:06.814Z,99479.47
2023-01-17T15:04:39.881Z,99478.56
2023-01-17T15:07:16.548Z,99482.03
2023-01-17T15:09:46.514Z,99476.41
2023-01-17T15:12:15.875Z,99477.31
2023-01-17T15:14:47.753Z,99480.03
2023-01-17T15:17:19.853Z,99486.63
2023-01-17T15:19:54.138Z,99487.31
2023-01-17T15:22:24.426Z,99488.25
2023-01-17T15:24:54.901Z,99475.44
2023-01-17T15:27:25.146Z,99475.06
2023-01-17T15:29:59.223Z,99475.06
2023-01-17T15:32:31.468Z,99478.72
2023-01-17T15:35:03.056Z,99468.81
2023-01-17T15:37:35.431Z,99477.78
2023-01-17T15:40:07.965Z,99480.88
2023-01-17T15:42:43.658Z,99476.16
2023-01-17T15:45:19.975Z,99472.13
2023-01-17T15:47:49.289Z,99472.13
2023-01-17T15:50:30.931Z,99467.75
2023-01-17T15:53:02.348Z,99460.22
2023-01-17T15:55:33.820Z,99465.34
2023-01-17T15:58:03.713Z,99468.13
2023-01-17T16:00:39.771Z,99471.41
2023-01-17T16:03:22.959Z,99495.00
2023-01-17T16:05:54.049Z,99476.72
2023-01-17T16:08:38.783Z,99479.47
2023-01-17T16:11:09.399Z,99489.91
2023-01-17T16:13:42.413Z,99475.47
2023-01-17T16:16:22.205Z,99472.19
2023-01-17T16:19:01.524Z,99472.72
2023-01-17T16:21:31.684Z,99486.47
2023-01-17T16:24:03.017Z,99484.13
2023-01-17T16:26:32.045Z,99479.91
2023-01-17T16:29:01.176Z,99487.78
2023-01-17T16:31:31.588Z,99479.19
2023-01-17T16:34:00.758Z,99491.44
2023-01-17T16:36:29.873Z,99472.97
2023-01-17T16:38:59.102Z,99496.41
2023-01-17T16:41:28.220Z,99483.03
2023-01-17T16:44:03.051Z,99490.16
2023-01-17T16:46:35.246Z,99496.34
2023-01-17T16:49:04.319Z,99488.28
2023-01-17T16:51:34.643Z,99481.34
2023-01-17T16:54:03.797Z,99480.25
2023-01-17T16:56:33.010Z,99471.47
2023-01-17T16:59:02.032Z,99485.91
2023-01-17T17:01:31.330Z,99474.56
2023-01-17T17:04:01.883Z,99477.69
2023-01-17T17:06:32.349Z,99477.69
2023-01-17T17:09:01.436Z,99487.03
2023-01-17T17:11:30.675Z,99500.00
2023-01-17T17:14:03.202Z,99497.44
2023-01-17T17:16:33.093Z,99490.66
2023-01-17T17:19:05.444Z,99487.19
2023-01-17T17:21:35.761Z,99477.69
2023-01-17T17:24:05.420Z,99474.75
2023-01-17T17:26:36.436Z,99484.81
2023-01-17T17:29:06.790Z,99474.56
2023-01-17T17:31:35.966Z,99475.47
2023-01-17T17:34:07.912Z,99463.75
2023-01-17T17:36:37.463Z,99474.00
2023-01-17T17:39:09.525Z,99468.72
2023-01-17T17:41:42.315Z,99472.00
2023-01-17T17:44:11.393Z,99477.47
2023-01-17T17:46:42.323Z,99487.53
2023-01-17T17:49:13.240Z,99487.03
2023-01-17T17:51:45.352Z,99486.06
2023-01-17T17:54:16.434Z,99482.06
2023-01-17T17:56:47.923Z,99476.59
2023-01-17T17:59:30.681Z,99473.66
2023-01-17T18:02:11.134Z,99478.75
2023-01-17T18:04:41.639Z,99476.22
2023-01-17T18:07:10.768Z,99476.22
2023-01-17T18:09:39.832Z,99471.09
2023-01-17T18:12:10.299Z,99477.31
2023-01-17T18:14:40.527Z,99475.50
2023-01-17T18:17:10.754Z,99467.06
2023-01-17T18:19:42.721Z,99478.06
2023-01-17T18:22:11.719Z,99477.31
2023-01-17T18:24:40.899Z,99472.94
2023-01-17T18:27:10.676Z,99477.31
2023-01-17T18:29:40.057Z,99472.38
2023-01-17T18:32:09.100Z,99474.03
2023-01-17T18:34:41.618Z,99478.97
2023-01-17T18:37:12.215Z,99481.53
2023-01-17T18:39:41.351Z,99477.31
2023-01-17T18:42:11.748Z,99478.97
2023-01-17T18:44:40.741Z,99477.31
2023-01-17T18:47:11.068Z,99476.59
2023-01-17T18:49:40.113Z,99483.53
2023-01-17T18:52:09.649Z,99474.56
2023-01-17T18:54:40.067Z,99480.44
2023-01-17T18:57:09.067Z,99484.66
2023-01-17T18:59:38.226Z,99477.69
2023-01-17T19:02:07.671Z,99495.25
2023-01-17T19:04:37.979Z,99484.81
2023-01-17T19:07:07.041Z,99485.75
2023-01-17T19:09:36.137Z,99494.34
2023-01-17T19:12:07.783Z,99490.88
2023-01-17T19:14:36.923Z,99493.44
2023-01-17T19:17:05.963Z,99497.81
2023-01-17T19:19:35.037Z,99493.44
2023-01-17T19:22:05.089Z,99493.59
2023-01-17T19:24:35.948Z,99487.56
2023-01-17T19:27:07.454Z,99491.56
2023-01-17T19:29:37.148Z,99489.00
2023-01-17T19:32:07.532Z,99484.63
2023-01-17T19:34:36.582Z,99488.63
2023-01-17T19:37:06.179Z,99488.47
2023-01-17T19:39:35.631Z,99486.44
2023-01-17T19:42:04.872Z,99490.84
2023-01-17T19:44:35.433Z,99499.22
2023-01-17T19:47:04.479Z,99493.94
2023-01-17T19:49:34.161Z,99499.06
2023-01-17T19:52:03.665Z,99496.88
2023-01-17T19:54:32.839Z,99504.41
2023-01-17T19:57:01.886Z,99502.56
2023-01-17T19:59:31.311Z,99510.25
2023-01-17T20:02:02.202Z,99507.50
2023-01-17T20:04:31.626Z,99511.34
2023-01-17T20:07:00.748Z,99504.00
2023-01-17T20:09:30.008Z,99498.50
2023-01-17T20:11:59.100Z,99487.88
2023-01-17T20:14:30.079Z,99488.25
2023-01-17T20:16:59.071Z,99495.91
2023-01-17T20:19:29.552Z,99492.97
2023-01-17T20:21:58.551Z,99491.91
2023-01-17T20:24:27.775Z,99502.13
2023-01-17T20:26:58.162Z,99500.28
2023-01-17T20:29:27.182Z,99493.88
2023-01-17T20:31:56.265Z,99490.94
2023-01-17T20:34:25.973Z,99484.72
2023-01-17T20:36:59.246Z,99480.13
2023-01-17T20:39:28.374Z,99485.81
2023-01-17T20:41:57.886Z,99487.78
2023-01-17T20:44:27.520Z,99480.84
2023-01-17T20:46:56.611Z,99488.34
2023-01-17T20:49:25.823Z,99487.78
2023-01-17T20:51:56.615Z,99489.38
2023-01-17T20:54:28.519Z,99484.84
2023-01-17T20:56:57.493Z,99479.72
2023-01-17T20:59:26.660Z,99495.06
2023-01-17T21:01:55.802Z,99495.06
2023-01-17T21:04:27.021Z,99492.28
2023-01-17T21:06:57.820Z,99484.44
2023-01-17T21:09:27.201Z,99487.75
2023-01-17T21:12:01.352Z,99481.50
2023-01-17T21:14:32.913Z,99486.44
2023-01-17T21:17:01.913Z,99498.09
2023-01-17T21:19:31.169Z,99492.09
2023-01-17T21:22:05.680Z,99505.03
2023-01-17T21:24:36.583Z,99505.22
2023-01-17T21:27:05.697Z,99513.63
2023-01-17T21:29:34.620Z,99516.94
2023-01-17T21:32:03.572Z,99516.94
2023-01-17T21:34:34.707Z,99513.41
2023-01-17T21:37:05.134Z,99522.75
2023-01-17T21:39:34.086Z,99520.75
2023-01-17T21:42:03.265Z,99531.50
2023-01-17T21:44:36.416Z,99531.50
2023-01-17T21:47:05.588Z,99536.78
2023-01-17T21:49:35.306Z,99548.66
2023-01-17T21:52:21.278Z,99549.91
2023-01-17T21:55:07.528Z,99541.72
2023-01-17T21:57:53.789Z,99544.09
2023-01-17T22:00:22.906Z,99537.69
2023-01-17T22:02:51.930Z,99542.81
2023-01-17T22:05:20.854Z,99522.34
2023-01-17T22:08:07.086Z,99510.81
2023-01-17T22:10:44.662Z,99518.47
2023-01-17T22:13:15.387Z,99512.44
2023-01-17T22:15:45.173Z,99514.28
2023-01-17T22:18:15.408Z,99508.94
2023-01-17T22:20:44.641Z,99512.25
2023-01-17T22:23:15.041Z,99511.84
2023-01-17T22:25:44.094Z,99499.06
2023-01-17T22:28:13.172Z,99509.13
2023-01-17T22:30:42.255Z,99499.97
2023-01-17T22:33:11.238Z,99499.97
2023-01-17T22:35:40.230Z,99502.53
2023-01-17T22:38:09.264Z,99492.31
2023-01-17T22:40:39.700Z,99482.28
2023-01-17T22:43:08.782Z,99488.84
2023-01-17T22:45:37.715Z,99493.25
2023-01-17T22:48:06.998Z,99483.94
2023-01-17T22:50:35.946Z,99482.06
2023-01-17T22:53:04.942Z,99489.03
2023-01-17T22:55:33.938Z,99478.81
2023-01-17T22:58:04.357Z,99466.03
2023-01-17T23:00:33.380Z,99454.88
2023-01-17T23:03:02.630Z,99436.03
2023-01-17T23:05:31.652Z,99428.38
2023-01-17T23:08:02.274Z,99414.16
2023-01-17T23:10:48.834Z,99422.94
2023-01-17T23:13:19.676Z,99431.31
2023-01-17T23:16:05.905Z,99428.75
2023-01-17T23:18:52.246Z,99422.00
2023-01-17T23:21:21.380Z,99409.03
2023-01-17T23:23:50.435Z,99404.31
2023-01-17T23:26:19.359Z,99461.47
2023-01-17T23:28:49.349Z,99471.19
2023-01-17T23:31:18.351Z,99447.59
2023-01-17T23:33:49.034Z,99438.13
2023-01-17T23:36:18.076Z,99449.25
2023-01-17T23:38:47.035Z,99439.03
2023-01-17T23:41:33.071Z,99468.28
2023-01-17T23:44:03.968Z,99452.03
2023-01-17T23:46:33.011Z,99473.56
2023-01-17T23:49:02.047Z,99465.91
2023-01-17T23:51:31.182Z,99458.97
2023-01-17T23:54:05.616Z,99465.91
2023-01-17T23:56:34.846Z,99463.53
2023-01-17T23:59:05.943Z,99485.84
