createdAt,value
2022-11-20T00:02:40.350Z,86.39
2022-11-20T00:05:43.239Z,87.12
2022-11-20T00:08:46.082Z,86.66
2022-11-20T00:11:49.071Z,86.13
2022-11-20T00:14:51.663Z,85.82
2022-11-20T00:17:54.563Z,86.22
2022-11-20T00:21:09.222Z,86.43
2022-11-20T00:24:12.283Z,86.42
2022-11-20T00:27:14.779Z,86.49
2022-11-20T00:30:17.806Z,86.70
2022-11-20T00:33:20.479Z,86.34
2022-11-20T00:36:25.735Z,86.62
2022-11-20T00:39:28.363Z,86.49
2022-11-20T00:42:33.810Z,86.55
2022-11-20T00:45:36.398Z,85.82
2022-11-20T00:48:39.352Z,85.71
2022-11-20T00:51:41.911Z,85.45
2022-11-20T00:54:44.854Z,85.68
2022-11-20T00:57:47.376Z,84.93
2022-11-20T01:00:50.872Z,85.17
2022-11-20T01:03:55.429Z,85.15
2022-11-20T01:06:58.380Z,84.55
2022-11-20T01:10:00.997Z,84.21
2022-11-20T01:13:25.664Z,84.15
2022-11-20T01:16:32.802Z,83.84
2022-11-20T01:19:35.728Z,83.77
2022-11-20T01:22:38.286Z,84.64
2022-11-20T01:25:41.217Z,85.59
2022-11-20T01:28:44.128Z,85.53
2022-11-20T01:31:47.170Z,85.22
2022-11-20T01:34:49.678Z,85.32
2022-11-20T01:37:52.636Z,84.31
2022-11-20T01:40:57.619Z,84.51
2022-11-20T01:44:01.425Z,85.09
2022-11-20T01:47:06.262Z,85.34
2022-11-20T01:50:17.969Z,85.61
2022-11-20T01:53:25.143Z,85.24
2022-11-20T01:56:29.942Z,85.83
2022-11-20T01:59:32.734Z,85.91
2022-11-20T02:02:37.622Z,85.36
2022-11-20T02:05:48.957Z,85.67
2022-11-20T02:08:52.946Z,85.87
2022-11-20T02:11:57.144Z,86.08
2022-11-20T02:14:59.822Z,85.71
2022-11-20T02:18:02.739Z,85.62
2022-11-20T02:21:14.464Z,85.31
2022-11-20T02:24:19.758Z,85.14
2022-11-20T02:27:23.500Z,85.37
2022-11-20T02:30:26.354Z,85.03
2022-11-20T02:33:28.962Z,84.29
2022-11-20T02:36:35.065Z,83.55
2022-11-20T02:39:37.756Z,83.38
2022-11-20T02:42:41.344Z,82.87
2022-11-20T02:45:44.301Z,82.85
2022-11-20T02:48:47.129Z,82.62
2022-11-20T02:51:50.826Z,81.91
2022-11-20T02:54:54.394Z,82.33
2022-11-20T02:57:57.857Z,82.21
2022-11-20T03:01:01.213Z,82.69
2022-11-20T03:04:04.069Z,82.48
2022-11-20T03:07:07.131Z,82.09
2022-11-20T03:10:10.078Z,81.89
2022-11-20T03:13:12.976Z,81.94
2022-11-20T03:16:20.882Z,82.24
2022-11-20T03:19:24.155Z,82.01
2022-11-20T03:22:26.840Z,81.83
2022-11-20T03:25:29.848Z,81.65
2022-11-20T03:28:32.474Z,81.87
2022-11-20T03:31:43.810Z,81.75
2022-11-20T03:34:46.347Z,81.56
2022-11-20T03:37:49.663Z,81.47
2022-11-20T03:40:52.266Z,81.76
2022-11-20T03:43:57.929Z,81.67
2022-11-20T03:47:00.480Z,81.97
2022-11-20T03:50:04.211Z,82.79
2022-11-20T03:53:06.834Z,82.39
2022-11-20T03:56:11.331Z,82.34
2022-11-20T03:59:14.042Z,82.24
2022-11-20T04:02:16.879Z,82.47
2022-11-20T04:05:19.894Z,82.73
2022-11-20T04:08:22.560Z,82.70
2022-11-20T04:11:31.440Z,83.20
2022-11-20T04:14:34.042Z,83.78
2022-11-20T04:17:37.115Z,83.86
2022-11-20T04:20:39.757Z,85.18
2022-11-20T04:23:42.638Z,85.16
2022-11-20T04:26:45.207Z,84.17
2022-11-20T04:29:48.140Z,84.48
2022-11-20T04:32:50.694Z,85.27
2022-11-20T04:35:53.613Z,85.56
2022-11-20T04:39:01.298Z,86.18
2022-11-20T04:42:23.131Z,85.15
2022-11-20T04:45:25.731Z,86.38
2022-11-20T04:48:30.397Z,86.23
2022-11-20T04:51:33.942Z,86.88
2022-11-20T04:54:36.845Z,87.16
2022-11-20T04:57:39.403Z,86.70
2022-11-20T05:00:42.421Z,86.24
2022-11-20T05:03:46.099Z,87.44
2022-11-20T05:06:49.259Z,86.60
2022-11-20T05:09:51.810Z,86.21
2022-11-20T05:12:54.888Z,86.37
2022-11-20T05:16:03.372Z,86.09
2022-11-20T05:19:06.246Z,85.82
2022-11-20T05:22:08.784Z,85.66
2022-11-20T05:25:12.881Z,86.12
2022-11-20T05:28:15.399Z,86.14
2022-11-20T05:31:28.162Z,86.54
2022-11-20T05:34:31.129Z,85.94
2022-11-20T05:37:34.142Z,85.26
2022-11-20T05:40:37.302Z,84.91
2022-11-20T05:43:41.731Z,85.08
2022-11-20T05:46:44.325Z,84.82
2022-11-20T05:49:47.300Z,84.60
2022-11-20T05:52:50.880Z,84.89
2022-11-20T05:56:02.133Z,85.09
2022-11-20T05:59:04.733Z,84.72
2022-11-20T06:02:07.608Z,84.40
2022-11-20T06:05:10.544Z,84.01
2022-11-20T06:08:13.265Z,84.71
2022-11-20T06:11:17.566Z,84.97
2022-11-20T06:14:20.245Z,86.81
2022-11-20T06:17:23.113Z,88.62
2022-11-20T06:20:25.735Z,88.83
2022-11-20T06:23:30.455Z,88.14
2022-11-20T06:26:33.136Z,88.63
2022-11-20T06:29:36.144Z,88.67
2022-11-20T06:32:38.771Z,88.17
2022-11-20T06:35:41.717Z,88.07
2022-11-20T06:38:44.562Z,88.94
2022-11-20T06:41:47.651Z,88.71
2022-11-20T06:44:50.225Z,89.29
2022-11-20T06:47:53.236Z,89.07
2022-11-20T06:50:56.402Z,89.75
2022-11-20T06:53:59.307Z,90.22
2022-11-20T06:57:02.015Z,89.09
2022-11-20T07:00:05.436Z,89.35
2022-11-20T07:03:10.112Z,89.21
2022-11-20T07:06:12.991Z,89.12
2022-11-20T07:09:15.859Z,89.37
2022-11-20T07:12:18.770Z,89.67
2022-11-20T07:15:23.495Z,89.61
2022-11-20T07:18:26.349Z,89.83
2022-11-20T07:21:29.007Z,89.91
2022-11-20T07:24:31.887Z,90.00
2022-11-20T07:27:34.569Z,89.63
2022-11-20T07:30:37.603Z,89.47
2022-11-20T07:33:40.434Z,89.38
2022-11-20T07:36:43.357Z,89.39
2022-11-20T07:39:46.119Z,89.38
2022-11-20T07:42:56.359Z,89.37
2022-11-20T07:46:01.181Z,89.13
2022-11-20T07:49:05.811Z,89.61
2022-11-20T07:52:10.541Z,89.93
2022-11-20T07:55:16.440Z,89.56
2022-11-20T07:58:21.249Z,89.47
2022-11-20T08:01:24.132Z,89.99
2022-11-20T08:04:27.121Z,89.75
2022-11-20T08:07:29.703Z,88.98
2022-11-20T08:10:32.926Z,89.74
2022-11-20T08:13:54.291Z,89.67
2022-11-20T08:16:57.531Z,89.43
2022-11-20T08:20:00.256Z,88.77
2022-11-20T08:23:06.517Z,88.49
2022-11-20T08:26:09.168Z,88.35
2022-11-20T08:29:12.287Z,88.97
2022-11-20T08:32:14.938Z,88.61
2022-11-20T08:35:17.971Z,88.73
2022-11-20T08:38:20.586Z,88.75
2022-11-20T08:41:27.840Z,88.54
2022-11-20T08:44:30.420Z,88.30
2022-11-20T08:47:33.352Z,88.09
2022-11-20T08:50:37.391Z,88.32
2022-11-20T08:53:41.346Z,87.82
2022-11-20T08:56:43.905Z,87.72
2022-11-20T09:03:09.856Z,87.74
2022-11-20T09:06:13.540Z,87.74
2022-11-20T09:09:16.100Z,86.70
2022-11-20T09:12:19.450Z,86.56
2022-11-20T09:15:22.760Z,86.78
2022-11-20T09:18:26.876Z,86.63
2022-11-20T09:21:30.089Z,86.54
2022-11-20T09:24:33.012Z,86.70
2022-11-20T09:27:36.778Z,86.14
2022-11-20T09:30:39.774Z,86.91
2022-11-20T09:33:42.458Z,86.00
2022-11-20T09:36:46.286Z,83.58
2022-11-20T09:39:48.871Z,83.64
2022-11-20T09:43:07.425Z,83.82
2022-11-20T09:46:13.008Z,83.89
2022-11-20T09:49:33.716Z,84.06
2022-11-20T09:52:48.636Z,83.96
2022-11-20T09:55:52.301Z,83.73
2022-11-20T09:59:03.410Z,83.96
2022-11-20T10:02:31.858Z,83.55
2022-11-20T10:05:48.321Z,83.58
2022-11-20T10:09:08.110Z,83.50
2022-11-20T10:12:22.951Z,83.55
2022-11-20T10:15:37.302Z,82.45
2022-11-20T10:18:46.443Z,82.38
2022-11-20T10:21:58.046Z,81.79
2022-11-20T10:25:19.365Z,81.41
2022-11-20T10:28:41.077Z,80.96
2022-11-20T10:31:48.149Z,79.79
2022-11-20T10:35:26.828Z,80.06
2022-11-20T10:38:44.304Z,79.19
2022-11-20T10:41:52.079Z,78.57
2022-11-20T10:45:14.733Z,78.46
2022-11-20T10:48:28.662Z,78.26
2022-11-20T10:51:50.748Z,76.87
2022-11-20T10:55:07.267Z,76.52
2022-11-20T10:58:32.956Z,75.25
2022-11-20T11:01:42.917Z,71.48
2022-11-20T11:04:54.730Z,68.65
2022-11-20T11:07:59.811Z,67.66
2022-11-20T11:11:19.511Z,69.34
2022-11-20T11:14:22.133Z,68.68
2022-11-20T11:17:33.504Z,72.23
2022-11-20T11:20:36.080Z,71.62
2022-11-20T11:23:44.290Z,71.56
2022-11-20T11:27:12.381Z,71.45
2022-11-20T11:30:21.177Z,71.79
2022-11-20T11:33:35.020Z,72.40
2022-11-20T11:36:38.153Z,73.39
2022-11-20T11:39:43.263Z,73.23
2022-11-20T11:42:55.141Z,72.64
2022-11-20T11:45:58.311Z,73.40
2022-11-20T11:49:10.370Z,72.89
2022-11-20T11:52:17.549Z,74.17
2022-11-20T11:55:29.062Z,74.86
2022-11-20T11:58:53.247Z,75.21
2022-11-20T12:02:02.441Z,76.09
2022-11-20T12:05:44.716Z,76.54
2022-11-20T12:08:49.933Z,76.40
2022-11-20T12:12:04.674Z,76.21
2022-11-20T12:15:14.108Z,77.07
2022-11-20T12:18:21.273Z,76.49
2022-11-20T12:21:24.055Z,76.87
2022-11-20T12:24:42.206Z,76.52
2022-11-20T12:27:51.385Z,77.54
2022-11-20T12:31:32.137Z,77.17
2022-11-20T12:35:00.557Z,77.38
2022-11-20T12:38:18.977Z,77.34
2022-11-20T12:42:00.192Z,75.89
2022-11-20T12:45:28.037Z,74.34
2022-11-20T12:48:46.791Z,72.57
2022-11-20T12:52:21.064Z,75.04
2022-11-20T12:55:42.458Z,74.16
2022-11-20T12:59:21.452Z,73.40
2022-11-20T13:02:39.063Z,71.98
2022-11-20T13:05:45.611Z,70.77
2022-11-20T13:08:55.805Z,69.72
2022-11-20T13:12:15.687Z,68.83
2022-11-20T13:15:54.207Z,68.81
2022-11-20T13:18:57.737Z,65.32
2022-11-20T13:22:00.562Z,67.15
2022-11-20T13:25:04.093Z,65.79
2022-11-20T13:28:30.809Z,65.50
2022-11-20T13:31:36.513Z,67.83
2022-11-20T13:34:40.692Z,68.95
2022-11-20T13:37:45.250Z,69.84
2022-11-20T13:40:56.180Z,70.78
2022-11-20T13:44:09.124Z,71.37
2022-11-20T13:47:27.516Z,72.36
2022-11-20T13:50:50.712Z,73.16
2022-11-20T13:54:22.717Z,73.92
2022-11-20T13:57:51.504Z,73.89
2022-11-20T14:01:11.149Z,74.52
2022-11-20T14:04:28.041Z,75.37
2022-11-20T14:07:42.597Z,75.59
2022-11-20T14:10:46.204Z,75.80
2022-11-20T14:14:06.420Z,75.54
2022-11-20T14:17:19.399Z,76.87
2022-11-20T14:20:27.033Z,77.79
2022-11-20T14:23:30.944Z,76.72
2022-11-20T14:26:37.533Z,77.93
2022-11-20T14:29:42.143Z,78.22
2022-11-20T14:32:47.551Z,78.81
2022-11-20T14:35:56.602Z,78.18
2022-11-20T14:38:59.540Z,78.06
2022-11-20T14:42:04.463Z,79.32
2022-11-20T14:45:13.279Z,79.44
2022-11-20T14:48:17.089Z,80.12
2022-11-20T14:51:48.014Z,80.21
2022-11-20T14:54:53.605Z,80.19
2022-11-20T14:57:58.619Z,80.90
2022-11-20T15:01:08.136Z,81.42
2022-11-20T15:04:13.070Z,81.62
2022-11-20T15:07:31.547Z,82.14
2022-11-20T15:10:34.427Z,82.51
2022-11-20T15:13:40.751Z,82.62
2022-11-20T15:16:43.460Z,82.91
2022-11-20T15:19:46.688Z,83.32
2022-11-20T15:22:49.385Z,83.40
2022-11-20T15:25:52.597Z,83.56
2022-11-20T15:28:55.920Z,84.12
2022-11-20T15:31:59.883Z,84.05
2022-11-20T15:35:03.015Z,84.18
2022-11-20T15:38:06.493Z,84.27
2022-11-20T15:41:09.831Z,84.56
2022-11-20T15:44:13.283Z,84.58
2022-11-20T15:47:16.394Z,84.93
2022-11-20T15:50:19.929Z,85.38
2022-11-20T15:53:23.203Z,85.58
2022-11-20T15:56:27.699Z,85.22
2022-11-20T15:59:30.914Z,85.25
2022-11-20T16:02:34.258Z,84.96
2022-11-20T16:05:37.648Z,84.63
2022-11-20T16:08:40.614Z,85.36
2022-11-20T16:11:43.975Z,85.22
2022-11-20T16:15:08.229Z,84.61
2022-11-20T16:18:25.158Z,84.76
2022-11-20T16:21:32.709Z,83.93
2022-11-20T16:24:36.154Z,83.62
2022-11-20T16:27:39.832Z,84.12
2022-11-20T16:30:43.807Z,83.60
2022-11-20T16:33:54.328Z,84.76
2022-11-20T16:36:57.363Z,85.71
2022-11-20T16:40:01.367Z,86.39
2022-11-20T16:43:15.668Z,86.53
2022-11-20T16:46:20.750Z,86.74
2022-11-20T16:49:26.046Z,86.59
2022-11-20T16:52:33.271Z,86.37
2022-11-20T16:55:37.516Z,86.78
2022-11-20T16:58:40.680Z,87.34
2022-11-20T17:01:45.254Z,87.54
2022-11-20T17:08:10.003Z,87.75
2022-11-20T17:11:15.383Z,87.73
2022-11-20T17:14:18.894Z,87.63
2022-11-20T17:17:21.608Z,87.88
2022-11-20T17:20:25.037Z,87.12
2022-11-20T17:23:33.235Z,87.21
2022-11-20T17:26:38.853Z,86.52
2022-11-20T17:29:42.384Z,86.64
2022-11-20T17:32:47.625Z,87.08
2022-11-20T17:35:50.698Z,87.18
2022-11-20T17:38:54.080Z,86.87
2022-11-20T17:42:16.105Z,87.36
2022-11-20T17:45:19.518Z,86.81
2022-11-20T17:48:22.986Z,87.93
2022-11-20T17:51:28.449Z,87.51
2022-11-20T17:54:33.284Z,87.49
2022-11-20T17:57:56.880Z,87.72
2022-11-20T18:01:06.485Z,87.52
2022-11-20T18:04:11.243Z,87.73
2022-11-20T18:07:14.352Z,87.24
2022-11-20T18:10:17.952Z,86.51
2022-11-20T18:13:21.193Z,85.99
2022-11-20T18:16:27.638Z,86.57
2022-11-20T18:19:42.720Z,87.39
2022-11-20T18:22:54.473Z,86.97
2022-11-20T18:26:01.195Z,87.26
2022-11-20T18:29:07.405Z,87.47
2022-11-20T18:32:10.734Z,88.12
2022-11-20T18:35:14.309Z,88.45
2022-11-20T18:38:18.038Z,88.70
2022-11-20T18:41:44.051Z,88.67
2022-11-20T18:44:53.368Z,88.48
2022-11-20T18:47:56.942Z,88.99
2022-11-20T18:51:09.356Z,88.71
2022-11-20T18:54:13.558Z,88.21
2022-11-20T18:57:21.571Z,88.15
2022-11-20T19:00:25.411Z,90.09
2022-11-20T19:03:28.764Z,89.62
2022-11-20T19:06:32.339Z,91.88
2022-11-20T19:09:35.837Z,91.15
2022-11-20T19:12:39.311Z,90.81
2022-11-20T19:15:42.574Z,90.34
2022-11-20T19:18:46.333Z,90.06
2022-11-20T19:21:50.954Z,89.05
2022-11-20T19:24:54.415Z,88.56
2022-11-20T19:27:57.803Z,89.19
2022-11-20T19:31:09.521Z,89.14
2022-11-20T19:34:12.722Z,88.93
2022-11-20T19:37:16.112Z,89.61
2022-11-20T19:40:19.312Z,89.78
2022-11-20T19:43:22.791Z,89.63
2022-11-20T19:46:27.098Z,90.43
2022-11-20T19:49:30.530Z,91.50
2022-11-20T19:52:34.603Z,90.95
2022-11-20T19:55:39.451Z,93.03
2022-11-20T19:58:43.149Z,94.25
2022-11-20T20:01:47.403Z,95.37
2022-11-20T20:04:50.553Z,95.72
2022-11-20T20:07:53.656Z,95.28
2022-11-20T20:10:59.606Z,95.27
2022-11-20T20:14:08.906Z,94.41
2022-11-20T20:17:13.176Z,93.28
2022-11-20T20:20:19.150Z,91.96
2022-11-20T20:23:23.707Z,90.93
2022-11-20T20:26:28.813Z,90.60
2022-11-20T20:29:32.830Z,90.65
2022-11-20T20:32:36.781Z,90.58
2022-11-20T20:35:43.507Z,90.21
2022-11-20T20:38:47.024Z,90.95
2022-11-20T20:41:50.799Z,92.13
2022-11-20T20:45:08.612Z,91.64
2022-11-20T20:48:15.077Z,91.38
2022-11-20T20:51:18.125Z,90.68
2022-11-20T20:54:21.794Z,90.74
2022-11-20T20:57:25.617Z,91.20
2022-11-20T21:00:29.979Z,91.08
2022-11-20T21:03:34.619Z,91.10
2022-11-20T21:06:38.050Z,89.77
2022-11-20T21:09:41.141Z,89.68
2022-11-20T21:12:44.132Z,89.32
2022-11-20T21:15:51.593Z,89.14
2022-11-20T21:18:56.633Z,89.10
2022-11-20T21:21:59.484Z,89.14
2022-11-20T21:25:02.390Z,88.66
2022-11-20T21:28:05.067Z,89.23
2022-11-20T21:31:09.288Z,89.22
2022-11-20T21:34:13.340Z,89.94
2022-11-20T21:37:16.532Z,90.17
2022-11-20T21:40:19.117Z,90.33
2022-11-20T21:43:22.549Z,88.82
2022-11-20T21:46:25.352Z,88.09
2022-11-20T21:49:28.353Z,87.81
2022-11-20T21:52:30.957Z,88.54
2022-11-20T21:55:33.936Z,88.87
2022-11-20T21:58:38.008Z,89.40
2022-11-20T22:01:41.811Z,89.72
2022-11-20T22:04:44.831Z,87.78
2022-11-20T22:07:47.384Z,88.02
2022-11-20T22:10:56.845Z,88.57
2022-11-20T22:14:18.175Z,88.75
2022-11-20T22:17:41.022Z,89.13
2022-11-20T22:20:43.753Z,88.59
2022-11-20T22:23:46.865Z,88.26
2022-11-20T22:26:49.989Z,88.85
2022-11-20T22:29:52.940Z,89.23
2022-11-20T22:32:56.574Z,87.93
2022-11-20T22:36:02.915Z,88.28
2022-11-20T22:39:06.177Z,87.89
2022-11-20T22:42:09.099Z,87.72
2022-11-20T22:45:12.197Z,87.76
2022-11-20T22:48:15.134Z,88.80
2022-11-20T22:51:20.401Z,88.50
2022-11-20T22:54:23.437Z,88.68
2022-11-20T22:57:26.128Z,90.00
2022-11-20T23:00:29.097Z,90.20
2022-11-20T23:03:31.771Z,90.68
2022-11-20T23:06:34.963Z,90.00
2022-11-20T23:09:37.526Z,90.12
2022-11-20T23:12:40.747Z,89.33
2022-11-20T23:15:44.575Z,89.39
2022-11-20T23:18:48.721Z,89.07
2022-11-20T23:21:51.359Z,89.45
2022-11-20T23:24:54.297Z,89.92
2022-11-20T23:27:56.853Z,89.41
2022-11-20T23:30:59.967Z,89.50
2022-11-20T23:34:02.765Z,88.45
2022-11-20T23:37:05.663Z,89.15
2022-11-20T23:40:08.592Z,89.05
2022-11-20T23:43:17.373Z,88.87
2022-11-20T23:46:20.029Z,89.00
2022-11-20T23:49:22.942Z,89.96
2022-11-20T23:52:26.588Z,89.55
2022-11-20T23:55:29.771Z,88.50
2022-11-20T23:58:35.567Z,90.50
