createdAt,value
2024-05-09T00:00:51.291Z,0.30
2024-05-09T00:03:21.320Z,0.20
2024-05-09T00:05:51.534Z,0.20
2024-05-09T00:08:21.648Z,0.20
2024-05-09T00:10:51.728Z,0.20
2024-05-09T00:13:21.694Z,0.20
2024-05-09T00:15:51.652Z,0.28
2024-05-09T00:18:21.798Z,0.20
2024-05-09T00:20:52.082Z,0.20
2024-05-09T00:23:22.143Z,0.20
2024-05-09T00:25:52.297Z,0.22
2024-05-09T00:28:22.487Z,0.30
2024-05-09T00:30:52.882Z,0.30
2024-05-09T00:33:23.143Z,0.30
2024-05-09T00:35:53.266Z,0.30
2024-05-09T00:38:23.245Z,0.20
2024-05-09T00:40:54.085Z,0.20
2024-05-09T00:43:24.991Z,0.20
2024-05-09T00:45:57.505Z,0.20
2024-05-09T00:48:28.153Z,0.20
2024-05-09T00:50:59.620Z,0.22
2024-05-09T00:53:31.030Z,0.30
2024-05-09T00:56:04.913Z,0.20
2024-05-09T00:58:34.875Z,0.20
2024-05-09T01:01:06.586Z,0.20
2024-05-09T01:03:36.898Z,0.20
2024-05-09T01:06:07.002Z,0.30
2024-05-09T01:08:37.163Z,0.20
2024-05-09T01:11:07.983Z,0.20
2024-05-09T01:13:38.089Z,0.20
2024-05-09T01:16:09.554Z,0.20
2024-05-09T01:18:39.718Z,0.20
2024-05-09T01:21:10.380Z,0.20
2024-05-09T01:23:40.525Z,0.20
2024-05-09T01:26:10.611Z,0.30
2024-05-09T01:28:40.600Z,0.20
2024-05-09T01:31:15.953Z,0.20
2024-05-09T01:33:46.140Z,0.25
2024-05-09T01:36:16.290Z,0.20
2024-05-09T01:38:46.554Z,0.30
2024-05-09T01:41:16.577Z,0.30
2024-05-09T01:43:46.842Z,0.20
2024-05-09T01:46:17.423Z,0.20
2024-05-09T01:48:47.648Z,0.20
2024-05-09T01:51:18.628Z,0.20
2024-05-09T01:53:48.854Z,0.30
2024-05-09T01:56:18.894Z,0.20
2024-05-09T01:58:49.093Z,0.20
2024-05-09T02:01:19.082Z,0.20
2024-05-09T02:03:49.536Z,0.30
2024-05-09T02:06:19.772Z,0.30
2024-05-09T02:08:49.660Z,0.20
2024-05-09T02:11:19.835Z,0.20
2024-05-09T02:13:49.986Z,0.20
2024-05-09T02:16:20.102Z,0.30
2024-05-09T02:18:50.282Z,0.20
2024-05-09T02:21:21.284Z,0.20
2024-05-09T02:23:51.326Z,0.30
2024-05-09T02:26:22.386Z,0.20
2024-05-09T02:28:52.465Z,0.30
2024-05-09T02:31:22.427Z,0.30
2024-05-09T02:33:52.928Z,0.20
2024-05-09T02:36:23.149Z,0.30
2024-05-09T02:38:53.095Z,0.30
2024-05-09T02:41:23.221Z,0.30
2024-05-09T02:43:53.266Z,0.20
2024-05-09T02:46:23.275Z,0.30
2024-05-09T02:48:53.335Z,0.30
2024-05-09T02:51:23.366Z,0.20
2024-05-09T02:53:53.306Z,0.30
2024-05-09T02:56:24.225Z,0.30
2024-05-09T02:58:54.354Z,0.30
2024-05-09T03:01:24.364Z,0.30
2024-05-09T03:03:54.576Z,0.30
2024-05-09T03:06:24.692Z,0.30
2024-05-09T03:08:54.654Z,0.30
2024-05-09T03:11:25.407Z,0.30
2024-05-09T03:13:55.908Z,0.30
2024-05-09T03:16:26.260Z,0.30
2024-05-09T03:18:56.367Z,0.30
2024-05-09T03:21:26.501Z,0.30
2024-05-09T03:23:56.456Z,0.30
2024-05-09T03:26:26.501Z,0.30
2024-05-09T03:28:57.448Z,0.30
2024-05-09T03:31:29.157Z,0.30
2024-05-09T03:34:00.046Z,0.30
2024-05-09T03:36:30.180Z,0.30
2024-05-09T03:39:00.960Z,0.35
2024-05-09T03:41:31.470Z,0.30
2024-05-09T03:44:02.049Z,0.30
2024-05-09T03:46:32.213Z,0.30
2024-05-09T03:49:02.316Z,0.30
2024-05-09T03:51:32.262Z,0.30
2024-05-09T03:54:02.292Z,0.30
2024-05-09T03:56:32.414Z,0.30
2024-05-09T03:59:03.278Z,0.30
2024-05-09T04:01:33.485Z,0.30
2024-05-09T04:04:04.338Z,0.28
2024-05-09T04:06:34.290Z,0.30
2024-05-09T04:09:05.426Z,0.30
2024-05-09T04:11:36.061Z,0.30
2024-05-09T04:14:06.035Z,0.30
2024-05-09T04:16:36.978Z,0.30
2024-05-09T04:19:07.122Z,0.30
2024-05-09T04:21:38.825Z,0.30
2024-05-09T04:24:08.858Z,0.30
2024-05-09T04:26:40.078Z,0.30
2024-05-09T04:29:10.123Z,0.30
2024-05-09T04:31:40.918Z,0.28
2024-05-09T04:34:11.036Z,0.30
2024-05-09T04:36:43.858Z,0.30
2024-05-09T04:39:14.487Z,0.30
2024-05-09T04:41:45.325Z,0.30
2024-05-09T04:44:15.497Z,0.30
2024-05-09T04:46:48.898Z,0.22
2024-05-09T04:49:19.249Z,0.30
2024-05-09T04:51:49.356Z,0.30
2024-05-09T04:54:30.072Z,0.30
2024-05-09T04:57:06.203Z,0.30
2024-05-09T04:59:36.676Z,0.25
2024-05-09T05:02:06.684Z,0.30
2024-05-09T05:04:37.099Z,0.30
2024-05-09T05:07:07.098Z,0.30
2024-05-09T05:09:37.287Z,0.30
2024-05-09T05:12:27.810Z,0.30
2024-05-09T05:14:57.922Z,0.30
2024-05-09T05:17:28.047Z,0.30
2024-05-09T05:19:58.834Z,0.30
2024-05-09T05:22:28.814Z,0.30
2024-05-09T05:24:58.824Z,0.30
2024-05-09T05:27:28.744Z,0.30
2024-05-09T05:29:58.853Z,0.30
2024-05-09T05:32:29.052Z,0.30
2024-05-09T05:34:59.270Z,0.25
2024-05-09T05:37:29.376Z,0.30
2024-05-09T05:39:59.344Z,0.30
2024-05-09T05:42:29.723Z,0.30
2024-05-09T05:44:59.739Z,0.30
2024-05-09T05:47:29.880Z,0.20
2024-05-09T05:50:00.424Z,0.20
2024-05-09T05:52:33.026Z,0.30
2024-05-09T05:55:03.103Z,0.25
2024-05-09T05:57:34.382Z,0.20
2024-05-09T06:00:09.386Z,0.30
2024-05-09T06:02:44.212Z,0.20
2024-05-09T06:05:14.554Z,0.20
2024-05-09T06:07:44.717Z,0.30
2024-05-09T06:10:21.280Z,0.30
2024-05-09T06:12:55.952Z,0.20
2024-05-09T06:15:25.842Z,0.20
2024-05-09T06:17:56.065Z,0.28
2024-05-09T06:20:34.722Z,0.20
2024-05-09T06:23:09.492Z,0.20
2024-05-09T06:25:40.136Z,0.20
2024-05-09T06:28:10.533Z,0.20
2024-05-09T06:30:42.686Z,0.20
2024-05-09T06:33:15.891Z,0.20
2024-05-09T06:35:47.055Z,0.20
2024-05-09T06:38:17.326Z,0.20
2024-05-09T06:40:47.414Z,0.20
2024-05-09T06:43:19.364Z,0.20
2024-05-09T06:45:53.175Z,0.20
2024-05-09T06:48:24.354Z,0.20
2024-05-09T06:50:54.543Z,0.20
2024-05-09T06:53:24.720Z,0.20
2024-05-09T06:55:54.737Z,0.20
2024-05-09T06:58:24.755Z,0.17
2024-05-09T07:00:54.727Z,0.20
2024-05-09T07:03:25.285Z,0.20
2024-05-09T07:05:55.419Z,0.20
2024-05-09T07:08:27.200Z,0.20
2024-05-09T07:10:57.445Z,0.20
2024-05-09T07:13:27.495Z,0.20
2024-05-09T07:15:57.597Z,0.20
2024-05-09T07:18:28.908Z,0.20
2024-05-09T07:20:59.173Z,0.20
2024-05-09T07:23:29.258Z,0.20
2024-05-09T07:25:59.404Z,0.20
2024-05-09T07:28:29.497Z,0.20
2024-05-09T07:30:59.363Z,0.10
2024-05-09T07:33:29.572Z,0.10
2024-05-09T07:35:59.594Z,0.10
2024-05-09T07:38:29.620Z,0.20
2024-05-09T07:40:59.831Z,0.20
2024-05-09T07:43:30.802Z,0.10
2024-05-09T07:46:37.816Z,0.10
2024-05-09T07:54:00.960Z,0.10
2024-05-09T07:56:31.859Z,0.10
2024-05-09T07:59:02.172Z,0.10
2024-05-09T08:01:32.399Z,0.10
2024-05-09T08:04:02.588Z,0.10
2024-05-09T08:06:32.673Z,0.10
2024-05-09T08:09:07.696Z,0.20
2024-05-09T08:11:40.723Z,0.10
2024-05-09T08:14:10.780Z,0.10
2024-05-09T08:16:41.051Z,0.10
2024-05-09T08:19:11.088Z,0.10
2024-05-09T08:21:41.068Z,0.10
2024-05-09T08:24:11.169Z,0.10
2024-05-09T08:26:41.762Z,0.10
2024-05-09T08:29:11.794Z,0.10
2024-05-09T08:31:41.833Z,0.10
2024-05-09T08:34:12.208Z,0.10
2024-05-09T08:36:42.511Z,0.10
2024-05-09T08:39:12.557Z,0.10
2024-05-09T08:41:49.087Z,0.10
2024-05-09T08:44:22.582Z,0.10
2024-05-09T08:46:53.095Z,0.10
2024-05-09T08:49:24.878Z,0.10
2024-05-09T08:51:55.834Z,0.10
2024-05-09T08:54:25.774Z,0.10
2024-05-09T08:56:56.530Z,0.10
2024-05-09T08:59:36.900Z,0.10
2024-05-09T09:02:09.024Z,0.10
2024-05-09T09:04:41.041Z,0.10
2024-05-09T09:07:12.248Z,0.10
2024-05-09T09:09:45.397Z,0.10
2024-05-09T09:12:15.439Z,0.10
2024-05-09T09:14:46.294Z,0.10
2024-05-09T09:17:16.863Z,0.10
2024-05-09T09:19:46.988Z,0.10
2024-05-09T09:22:17.101Z,0.10
2024-05-09T09:24:47.994Z,0.10
2024-05-09T09:27:18.094Z,0.10
2024-05-09T09:29:48.724Z,0.10
2024-05-09T09:32:19.322Z,0.10
2024-05-09T09:34:49.421Z,0.10
2024-05-09T09:37:23.525Z,0.10
2024-05-09T09:39:54.430Z,0.10
2024-05-09T09:42:27.647Z,0.10
2024-05-09T09:45:05.117Z,0.10
2024-05-09T09:47:40.075Z,0.10
2024-05-09T09:50:14.626Z,0.10
2024-05-09T09:52:48.669Z,0.10
2024-05-09T09:55:19.252Z,0.10
2024-05-09T09:57:52.457Z,0.10
2024-05-09T10:00:30.624Z,0.00
2024-05-09T10:03:03.419Z,0.10
2024-05-09T10:05:34.948Z,0.10
2024-05-09T10:08:07.547Z,0.10
2024-05-09T10:10:38.269Z,0.00
2024-05-09T10:13:09.191Z,0.10
2024-05-09T10:15:47.284Z,0.08
2024-05-09T10:18:17.958Z,0.10
2024-05-09T10:20:49.556Z,0.10
2024-05-09T10:23:30.225Z,0.10
2024-05-09T10:26:02.027Z,0.10
2024-05-09T10:28:37.172Z,0.10
2024-05-09T10:31:10.527Z,0.10
2024-05-09T10:33:49.390Z,0.10
2024-05-09T10:36:27.078Z,0.00
2024-05-09T10:38:59.660Z,0.00
2024-05-09T10:41:29.557Z,0.10
2024-05-09T10:43:59.732Z,0.10
2024-05-09T10:46:29.968Z,0.10
2024-05-09T10:49:02.422Z,0.03
2024-05-09T10:51:34.989Z,0.10
2024-05-09T10:54:04.992Z,0.10
2024-05-09T10:56:35.054Z,0.10
2024-05-09T10:59:05.982Z,0.00
2024-05-09T11:01:36.648Z,0.00
2024-05-09T11:04:08.280Z,0.03
2024-05-09T11:06:38.821Z,0.00
2024-05-09T11:09:08.961Z,0.00
2024-05-09T11:11:39.239Z,0.00
2024-05-09T11:14:13.152Z,0.00
2024-05-09T11:16:43.345Z,0.00
2024-05-09T11:19:14.733Z,0.10
2024-05-09T11:21:51.918Z,0.10
2024-05-09T11:24:22.635Z,0.05
2024-05-09T11:26:52.598Z,0.00
2024-05-09T11:29:22.613Z,0.05
2024-05-09T11:31:52.616Z,0.00
2024-05-09T11:34:22.635Z,0.05
2024-05-09T11:36:52.664Z,0.00
2024-05-09T11:39:22.718Z,0.00
2024-05-09T11:41:52.603Z,0.00
2024-05-09T11:44:22.605Z,0.00
2024-05-09T11:46:52.670Z,0.03
2024-05-09T11:49:26.320Z,0.00
2024-05-09T11:51:57.177Z,0.00
2024-05-09T11:54:27.226Z,0.00
2024-05-09T11:56:57.158Z,0.00
2024-05-09T11:59:27.956Z,0.00
2024-05-09T12:01:58.063Z,0.00
2024-05-09T12:04:31.711Z,0.00
2024-05-09T12:07:01.894Z,0.00
2024-05-09T12:09:32.335Z,0.00
2024-05-09T12:12:02.301Z,0.00
2024-05-09T12:14:32.269Z,0.00
2024-05-09T12:17:04.054Z,0.00
2024-05-09T12:19:35.086Z,0.00
2024-05-09T12:22:05.332Z,0.00
2024-05-09T12:24:35.479Z,0.00
2024-05-09T12:27:05.673Z,0.00
2024-05-09T12:29:38.672Z,0.00
2024-05-09T12:32:09.091Z,0.00
2024-05-09T12:34:40.151Z,0.00
2024-05-09T12:37:11.214Z,0.10
2024-05-09T12:39:41.257Z,0.30
2024-05-09T12:42:14.619Z,0.20
2024-05-09T12:44:49.255Z,0.10
2024-05-09T12:47:19.664Z,0.00
2024-05-09T12:49:50.127Z,0.00
2024-05-09T12:52:20.251Z,0.00
2024-05-09T12:54:50.411Z,0.00
2024-05-09T12:57:21.946Z,0.00
2024-05-09T12:59:52.395Z,0.05
2024-05-09T13:02:22.955Z,0.00
2024-05-09T13:04:54.194Z,0.00
2024-05-09T13:07:25.433Z,0.00
2024-05-09T13:09:55.948Z,0.00
2024-05-09T13:12:26.648Z,0.00
2024-05-09T13:14:57.948Z,0.00
2024-05-09T13:17:28.055Z,0.00
2024-05-09T13:19:59.612Z,0.00
2024-05-09T13:22:29.567Z,0.00
2024-05-09T13:24:59.911Z,0.00
2024-05-09T13:27:29.955Z,0.00
2024-05-09T13:30:00.867Z,0.00
2024-05-09T13:32:30.929Z,0.00
2024-05-09T13:35:00.973Z,0.00
2024-05-09T13:37:34.103Z,0.00
2024-05-09T13:40:07.122Z,0.00
2024-05-09T13:42:37.341Z,0.00
2024-05-09T13:45:07.669Z,0.00
2024-05-09T13:47:38.239Z,0.00
2024-05-09T13:50:11.513Z,0.00
2024-05-09T13:52:44.292Z,0.00
2024-05-09T13:55:14.768Z,0.00
2024-05-09T13:57:44.956Z,0.00
2024-05-09T14:00:26.989Z,0.00
2024-05-09T14:03:05.588Z,0.00
2024-05-09T14:05:40.600Z,0.00
2024-05-09T14:08:11.153Z,0.00
2024-05-09T14:10:44.692Z,0.00
2024-05-09T14:13:16.119Z,0.00
2024-05-09T14:15:47.762Z,0.00
2024-05-09T14:18:19.188Z,0.00
2024-05-09T14:20:49.238Z,0.00
2024-05-09T14:23:19.570Z,0.00
2024-05-09T14:25:52.415Z,0.00
2024-05-09T14:28:24.859Z,0.00
2024-05-09T14:30:56.895Z,0.00
2024-05-09T14:33:27.693Z,0.00
2024-05-09T14:35:57.850Z,0.00
2024-05-09T14:38:28.213Z,0.00
2024-05-09T14:40:58.246Z,0.00
2024-05-09T14:43:28.371Z,0.00
2024-05-09T14:45:59.547Z,0.00
2024-05-09T14:48:30.084Z,0.00
2024-05-09T14:51:00.073Z,0.00
2024-05-09T14:53:30.201Z,0.00
2024-05-09T14:56:00.274Z,0.00
2024-05-09T14:58:30.397Z,0.00
2024-05-09T15:01:00.577Z,0.00
2024-05-09T15:03:30.713Z,0.00
2024-05-09T15:06:00.918Z,0.00
2024-05-09T15:08:30.985Z,0.00
2024-05-09T15:11:01.175Z,0.00
2024-05-09T15:13:31.228Z,0.00
2024-05-09T15:16:01.408Z,0.00
2024-05-09T15:18:31.942Z,0.00
2024-05-09T15:21:04.794Z,0.00
2024-05-09T15:23:34.830Z,0.00
2024-05-09T15:26:05.229Z,0.00
2024-05-09T15:28:35.252Z,0.00
2024-05-09T15:31:05.395Z,0.20
2024-05-09T15:33:35.484Z,0.10
2024-05-09T15:36:05.630Z,0.10
2024-05-09T15:38:35.681Z,0.10
2024-05-09T15:41:06.162Z,0.00
2024-05-09T15:43:36.900Z,0.00
2024-05-09T15:46:07.824Z,0.00
2024-05-09T15:48:40.352Z,0.00
2024-05-09T15:51:12.000Z,0.00
2024-05-09T15:53:43.957Z,0.00
2024-05-09T15:56:13.992Z,0.00
2024-05-09T15:58:45.227Z,0.00
2024-05-09T16:01:15.503Z,0.00
2024-05-09T16:03:45.927Z,0.00
2024-05-09T16:06:16.547Z,0.00
2024-05-09T16:08:47.437Z,0.00
2024-05-09T16:11:21.076Z,0.00
2024-05-09T16:13:51.098Z,0.00
2024-05-09T16:16:21.504Z,0.00
2024-05-09T16:18:52.439Z,0.00
2024-05-09T16:21:22.609Z,0.00
2024-05-09T16:23:54.209Z,0.00
2024-05-09T16:26:24.203Z,0.00
2024-05-09T16:28:54.414Z,0.00
2024-05-09T16:31:24.561Z,0.00
2024-05-09T16:33:54.791Z,0.00
2024-05-09T16:36:24.868Z,0.00
2024-05-09T16:38:54.893Z,0.00
2024-05-09T16:41:25.271Z,0.00
2024-05-09T16:43:55.397Z,0.00
2024-05-09T16:46:25.968Z,0.00
2024-05-09T16:48:56.123Z,0.00
2024-05-09T16:51:26.623Z,0.00
2024-05-09T16:53:56.577Z,0.00
2024-05-09T16:56:27.471Z,0.00
2024-05-09T16:58:58.318Z,0.00
2024-05-09T17:01:28.879Z,0.00
2024-05-09T17:03:59.180Z,0.00
2024-05-09T17:06:29.362Z,0.00
2024-05-09T17:09:08.321Z,0.00
2024-05-09T17:11:41.722Z,0.00
2024-05-09T17:14:11.824Z,0.00
2024-05-09T17:16:42.859Z,0.00
2024-05-09T17:19:13.895Z,0.00
2024-05-09T17:21:47.487Z,0.00
2024-05-09T17:24:17.953Z,0.00
2024-05-09T17:26:48.906Z,0.00
2024-05-09T17:29:21.800Z,0.00
2024-05-09T17:31:51.858Z,0.00
2024-05-09T17:34:22.266Z,0.00
2024-05-09T17:36:52.485Z,0.00
2024-05-09T17:39:22.531Z,0.00
2024-05-09T17:41:53.013Z,0.00
2024-05-09T17:44:23.172Z,0.00
2024-05-09T17:46:53.300Z,0.10
2024-05-09T17:49:23.450Z,0.00
2024-05-09T17:51:54.313Z,0.10
2024-05-09T17:54:24.504Z,0.00
2024-05-09T17:56:54.549Z,0.08
2024-05-09T17:59:24.543Z,0.00
2024-05-09T18:01:54.876Z,0.00
2024-05-09T18:04:25.865Z,0.00
2024-05-09T18:06:56.904Z,0.10
2024-05-09T18:09:26.847Z,0.10
2024-05-09T18:11:56.886Z,0.05
2024-05-09T18:14:26.889Z,0.00
2024-05-09T18:16:56.943Z,0.10
2024-05-09T18:19:27.094Z,0.10
2024-05-09T18:21:57.191Z,0.10
2024-05-09T18:24:27.996Z,0.10
2024-05-09T18:26:59.188Z,0.10
2024-05-09T18:29:29.230Z,0.10
2024-05-09T18:31:59.196Z,0.10
2024-05-09T18:34:29.274Z,0.10
2024-05-09T18:37:01.497Z,0.10
2024-05-09T18:39:32.814Z,0.10
2024-05-09T18:42:02.840Z,0.10
2024-05-09T18:44:32.896Z,0.10
2024-05-09T18:47:04.407Z,0.10
2024-05-09T18:49:34.504Z,0.10
2024-05-09T18:52:04.824Z,0.10
2024-05-09T18:54:34.952Z,0.10
2024-05-09T18:57:05.137Z,0.10
2024-05-09T18:59:35.036Z,0.10
2024-05-09T19:02:05.343Z,0.10
2024-05-09T19:04:35.600Z,0.10
2024-05-09T19:07:06.000Z,0.10
2024-05-09T19:09:36.027Z,0.10
2024-05-09T19:12:07.124Z,0.10
2024-05-09T19:14:37.081Z,0.10
2024-05-09T19:17:07.181Z,0.10
2024-05-09T19:19:37.285Z,0.10
2024-05-09T19:22:08.476Z,0.10
2024-05-09T19:24:38.608Z,0.10
2024-05-09T19:27:08.634Z,0.10
2024-05-09T19:29:38.706Z,0.10
2024-05-09T19:32:08.870Z,0.10
2024-05-09T19:34:39.744Z,0.10
2024-05-09T19:37:10.005Z,0.10
2024-05-09T19:39:40.178Z,0.10
2024-05-09T19:42:10.345Z,0.10
2024-05-09T19:44:40.314Z,0.10
2024-05-09T19:47:11.412Z,0.10
2024-05-09T19:49:41.590Z,0.20
2024-05-09T19:52:12.014Z,0.10
2024-05-09T19:54:42.184Z,0.13
2024-05-09T19:57:14.662Z,0.20
2024-05-09T19:59:45.736Z,0.20
2024-05-09T20:02:17.635Z,0.10
2024-05-09T20:04:49.143Z,0.20
2024-05-09T20:07:19.178Z,0.20
2024-05-09T20:09:49.207Z,0.20
2024-05-09T20:12:19.550Z,0.20
2024-05-09T20:14:49.471Z,0.10
2024-05-09T20:17:19.491Z,0.20
2024-05-09T20:19:49.622Z,0.20
2024-05-09T20:22:19.976Z,0.20
2024-05-09T20:24:50.512Z,0.20
2024-05-09T20:27:20.565Z,0.20
2024-05-09T20:29:50.561Z,0.20
2024-05-09T20:32:20.585Z,0.20
2024-05-09T20:34:51.884Z,0.20
2024-05-09T20:37:23.333Z,0.20
2024-05-09T20:39:53.429Z,0.15
2024-05-09T20:42:24.072Z,0.28
2024-05-09T20:44:53.997Z,0.20
2024-05-09T20:47:24.141Z,0.30
2024-05-09T20:49:54.155Z,0.20
2024-05-09T20:52:24.391Z,0.20
2024-05-09T20:54:54.368Z,0.20
2024-05-09T20:57:25.289Z,0.30
2024-05-09T20:59:55.341Z,0.20
2024-05-09T21:02:25.996Z,0.20
2024-05-09T21:04:56.167Z,0.30
2024-05-09T21:07:26.961Z,0.20
2024-05-09T21:09:56.917Z,0.20
2024-05-09T21:12:26.888Z,0.30
2024-05-09T21:14:56.924Z,0.20
2024-05-09T21:17:26.952Z,0.30
2024-05-09T21:19:56.988Z,0.30
2024-05-09T21:22:27.172Z,0.20
2024-05-09T21:24:58.150Z,0.20
2024-05-09T21:27:28.075Z,0.28
2024-05-09T21:29:58.187Z,0.20
2024-05-09T21:32:28.287Z,0.30
2024-05-09T21:34:58.487Z,0.30
2024-05-09T21:37:28.433Z,0.30
2024-05-09T21:39:58.469Z,0.30
2024-05-09T21:42:28.413Z,0.30
2024-05-09T21:44:58.728Z,0.28
2024-05-09T21:47:28.883Z,0.30
2024-05-09T21:49:58.901Z,0.30
2024-05-09T21:52:29.391Z,0.30
2024-05-09T21:54:59.353Z,0.32
2024-05-09T21:57:29.274Z,0.30
2024-05-09T21:59:59.166Z,0.35
2024-05-09T22:02:29.184Z,0.30
2024-05-09T22:04:59.924Z,0.30
2024-05-09T22:07:31.081Z,0.30
2024-05-09T22:10:01.061Z,0.30
2024-05-09T22:12:33.794Z,0.30
2024-05-09T22:15:04.260Z,0.30
2024-05-09T22:17:35.023Z,0.30
2024-05-09T22:20:17.909Z,0.30
2024-05-09T22:22:54.487Z,0.20
2024-05-09T22:25:26.659Z,0.30
2024-05-09T22:27:58.011Z,0.30
2024-05-09T22:30:35.534Z,0.30
2024-05-09T22:33:10.736Z,0.30
2024-05-09T22:35:42.606Z,0.30
2024-05-09T22:38:12.572Z,0.30
2024-05-09T22:40:47.909Z,0.28
2024-05-09T22:43:24.822Z,0.20
2024-05-09T22:45:55.855Z,0.30
2024-05-09T22:48:26.488Z,0.25
2024-05-09T22:50:56.588Z,0.22
2024-05-09T22:53:26.577Z,0.40
2024-05-09T22:55:56.591Z,0.22
2024-05-09T22:58:26.585Z,0.25
2024-05-09T23:00:56.582Z,0.30
2024-05-09T23:03:26.804Z,0.30
2024-05-09T23:05:56.965Z,0.30
2024-05-09T23:08:27.707Z,0.30
2024-05-09T23:10:57.747Z,0.40
2024-05-09T23:13:28.015Z,0.30
2024-05-09T23:15:58.258Z,0.32
2024-05-09T23:18:28.305Z,0.32
2024-05-09T23:20:59.995Z,0.30
2024-05-09T23:23:29.817Z,0.30
2024-05-09T23:25:59.988Z,0.30
2024-05-09T23:28:30.654Z,0.30
2024-05-09T23:31:00.762Z,0.40
2024-05-09T23:33:30.880Z,0.38
2024-05-09T23:36:00.834Z,0.30
2024-05-09T23:38:30.753Z,0.40
2024-05-09T23:41:00.847Z,0.30
2024-05-09T23:43:31.243Z,0.30
2024-05-09T23:46:01.087Z,0.30
2024-05-09T23:48:32.108Z,0.40
2024-05-09T23:51:02.124Z,0.30
2024-05-09T23:53:32.778Z,0.30
2024-05-09T23:56:02.726Z,0.32
2024-05-09T23:58:32.651Z,0.20
