createdAt,value
2018-12-06T00:00:22.915Z,1007.29
2018-12-06T00:01:22.892Z,1007.26
2018-12-06T00:02:22.868Z,1007.21
2018-12-06T00:03:22.846Z,1007.28
2018-12-06T00:04:22.825Z,1007.24
2018-12-06T00:05:22.799Z,1007.28
2018-12-06T00:06:22.776Z,1007.27
2018-12-06T00:07:22.754Z,1007.26
2018-12-06T00:08:22.730Z,1007.30
2018-12-06T00:09:22.707Z,1007.26
2018-12-06T00:10:22.691Z,1007.28
2018-12-06T00:11:22.665Z,1007.27
2018-12-06T00:12:22.638Z,1007.24
2018-12-06T00:13:22.615Z,1007.30
2018-12-06T00:14:22.592Z,1007.27
2018-12-06T00:15:22.568Z,1007.28
2018-12-06T00:16:22.544Z,1007.26
2018-12-06T00:17:22.522Z,1007.25
2018-12-06T00:18:22.498Z,1007.28
2018-12-06T00:19:22.478Z,1007.29
2018-12-06T00:20:22.454Z,1007.25
2018-12-06T00:21:22.428Z,1007.22
2018-12-06T00:22:22.405Z,1007.19
2018-12-06T00:23:22.381Z,1007.23
2018-12-06T00:24:22.359Z,1007.18
2018-12-06T00:25:22.336Z,1007.15
2018-12-06T00:26:22.314Z,1007.16
2018-12-06T00:27:22.289Z,1007.15
2018-12-06T00:28:22.266Z,1007.19
2018-12-06T00:29:22.247Z,1007.09
2018-12-06T00:30:22.220Z,1007.13
2018-12-06T00:31:22.200Z,1007.14
2018-12-06T00:32:22.178Z,1007.12
2018-12-06T00:33:22.152Z,1007.07
2018-12-06T00:34:22.128Z,1007.05
2018-12-06T00:35:22.190Z,1007.08
2018-12-06T00:36:22.107Z,1007.08
2018-12-06T00:37:22.068Z,1007.06
2018-12-06T00:38:22.039Z,1007.06
2018-12-06T00:39:22.013Z,1007.04
2018-12-06T00:40:21.992Z,1007.01
2018-12-06T00:41:21.966Z,1007.03
2018-12-06T00:42:21.953Z,1007.00
2018-12-06T00:43:21.927Z,1007.02
2018-12-06T00:44:21.920Z,1007.00
2018-12-06T00:45:21.879Z,1007.00
2018-12-06T00:46:21.851Z,1007.00
2018-12-06T00:47:21.827Z,1007.02
2018-12-06T00:48:21.805Z,1007.02
2018-12-06T00:49:21.782Z,1007.05
2018-12-06T00:50:21.760Z,1007.05
2018-12-06T00:51:21.736Z,1007.05
2018-12-06T00:52:21.713Z,1007.02
2018-12-06T00:53:21.710Z,1007.05
2018-12-06T00:54:21.669Z,1007.01
2018-12-06T00:55:21.642Z,1007.02
2018-12-06T00:56:21.619Z,1007.00
2018-12-06T00:57:21.598Z,1006.98
2018-12-06T00:58:21.574Z,1006.97
2018-12-06T00:59:21.551Z,1006.99
2018-12-06T01:00:21.540Z,1006.94
2018-12-06T01:01:21.506Z,1006.94
2018-12-06T01:02:21.509Z,1006.91
2018-12-06T01:03:21.460Z,1006.98
2018-12-06T01:04:21.437Z,1006.99
2018-12-06T01:05:21.451Z,1006.94
2018-12-06T01:06:21.428Z,1007.00
2018-12-06T01:07:21.445Z,1006.95
2018-12-06T01:08:21.347Z,1006.94
2018-12-06T01:09:21.322Z,1006.99
2018-12-06T01:10:21.297Z,1006.94
2018-12-06T01:11:21.277Z,1006.94
2018-12-06T01:12:21.252Z,1006.95
2018-12-06T01:13:21.230Z,1006.94
2018-12-06T01:14:21.205Z,1006.95
2018-12-06T01:15:21.184Z,1006.98
2018-12-06T01:16:21.162Z,1006.99
2018-12-06T01:17:21.136Z,1007.02
2018-12-06T01:18:21.113Z,1006.95
2018-12-06T01:19:21.092Z,1006.98
2018-12-06T01:20:21.066Z,1007.04
2018-12-06T01:21:21.043Z,1007.00
2018-12-06T01:22:21.021Z,1007.00
2018-12-06T01:23:20.999Z,1007.00
2018-12-06T01:24:20.974Z,1007.00
2018-12-06T01:25:20.951Z,1007.04
2018-12-06T01:26:20.927Z,1007.03
2018-12-06T01:27:20.906Z,1007.00
2018-12-06T01:28:20.883Z,1007.04
2018-12-06T01:29:20.861Z,1007.00
2018-12-06T01:30:20.837Z,1006.96
2018-12-06T01:31:20.843Z,1006.89
2018-12-06T01:32:20.791Z,1006.91
2018-12-06T01:33:20.771Z,1006.93
2018-12-06T01:34:20.746Z,1006.88
2018-12-06T01:35:20.726Z,1006.83
2018-12-06T01:36:20.699Z,1006.85
2018-12-06T01:37:20.676Z,1006.88
2018-12-06T01:38:20.655Z,1006.82
2018-12-06T01:39:20.633Z,1006.90
2018-12-06T01:40:20.607Z,1006.83
2018-12-06T01:41:20.584Z,1006.80
2018-12-06T01:42:20.561Z,1006.81
2018-12-06T01:43:20.538Z,1006.79
2018-12-06T01:44:20.521Z,1006.83
2018-12-06T01:45:20.493Z,1006.84
2018-12-06T01:46:20.478Z,1006.81
2018-12-06T01:47:20.447Z,1006.80
2018-12-06T01:48:20.469Z,1006.83
2018-12-06T01:49:20.401Z,1006.80
2018-12-06T01:50:20.376Z,1006.81
2018-12-06T01:51:20.355Z,1006.80
2018-12-06T01:52:20.332Z,1006.83
2018-12-06T01:53:20.311Z,1006.76
2018-12-06T01:54:20.287Z,1006.76
2018-12-06T01:55:20.263Z,1006.73
2018-12-06T01:56:20.238Z,1006.75
2018-12-06T01:57:20.243Z,1006.70
2018-12-06T01:58:20.193Z,1006.70
2018-12-06T01:59:20.177Z,1006.72
2018-12-06T02:00:20.146Z,1006.70
2018-12-06T02:01:20.125Z,1006.73
2018-12-06T02:02:20.101Z,1006.74
2018-12-06T02:03:20.077Z,1006.74
2018-12-06T02:04:20.055Z,1006.73
2018-12-06T02:05:20.032Z,1006.76
2018-12-06T02:06:20.014Z,1006.68
2018-12-06T02:07:19.985Z,1006.74
2018-12-06T02:08:19.963Z,1006.72
2018-12-06T02:09:19.941Z,1006.68
2018-12-06T02:10:19.918Z,1006.63
2018-12-06T02:11:19.900Z,1006.67
2018-12-06T02:12:19.873Z,1006.67
2018-12-06T02:13:19.855Z,1006.67
2018-12-06T02:14:19.824Z,1006.65
2018-12-06T02:15:19.803Z,1006.67
2018-12-06T02:16:19.780Z,1006.64
2018-12-06T02:17:19.757Z,1006.65
2018-12-06T02:18:19.736Z,1006.60
2018-12-06T02:19:19.746Z,1006.64
2018-12-06T02:20:19.691Z,1006.63
2018-12-06T02:21:19.665Z,1006.69
2018-12-06T02:22:19.642Z,1006.68
2018-12-06T02:23:19.623Z,1006.64
2018-12-06T02:24:19.595Z,1006.58
2018-12-06T02:25:19.573Z,1006.61
2018-12-06T02:26:19.549Z,1006.60
2018-12-06T02:27:19.526Z,1006.63
2018-12-06T02:28:19.504Z,1006.58
2018-12-06T02:29:19.480Z,1006.60
2018-12-06T02:30:19.458Z,1006.56
2018-12-06T02:31:19.435Z,1006.52
2018-12-06T02:32:19.411Z,1006.54
2018-12-06T02:33:19.389Z,1006.53
2018-12-06T02:34:19.365Z,1006.52
2018-12-06T02:35:19.344Z,1006.52
2018-12-06T02:36:19.319Z,1006.55
2018-12-06T02:37:19.300Z,1006.52
2018-12-06T02:38:19.275Z,1006.50
2018-12-06T02:39:19.250Z,1006.50
2018-12-06T02:40:19.228Z,1006.45
2018-12-06T02:41:19.203Z,1006.45
2018-12-06T02:42:19.182Z,1006.44
2018-12-06T02:43:19.159Z,1006.44
2018-12-06T02:44:19.135Z,1006.43
2018-12-06T02:45:19.111Z,1006.45
2018-12-06T02:46:19.089Z,1006.42
2018-12-06T02:47:19.065Z,1006.42
2018-12-06T02:48:19.046Z,1006.43
2018-12-06T02:49:19.154Z,1006.40
2018-12-06T02:50:19.000Z,1006.42
2018-12-06T02:51:18.973Z,1006.42
2018-12-06T02:52:18.950Z,1006.39
2018-12-06T02:53:18.927Z,1006.37
2018-12-06T02:54:18.904Z,1006.35
2018-12-06T02:55:18.890Z,1006.34
2018-12-06T02:56:18.858Z,1006.35
2018-12-06T02:57:18.834Z,1006.29
2018-12-06T02:58:18.813Z,1006.34
2018-12-06T02:59:18.789Z,1006.32
2018-12-06T03:00:18.765Z,1006.37
2018-12-06T03:01:18.742Z,1006.41
2018-12-06T03:02:18.719Z,1006.42
2018-12-06T03:03:18.696Z,1006.48
2018-12-06T03:04:18.672Z,1006.48
2018-12-06T03:05:18.653Z,1006.47
2018-12-06T03:06:18.625Z,1006.50
2018-12-06T03:07:18.602Z,1006.48
2018-12-06T03:08:18.580Z,1006.47
2018-12-06T03:09:18.560Z,1006.45
2018-12-06T03:10:18.533Z,1006.49
2018-12-06T03:11:18.514Z,1006.54
2018-12-06T03:12:18.495Z,1006.54
2018-12-06T03:13:18.468Z,1006.52
2018-12-06T03:14:18.442Z,1006.55
2018-12-06T03:15:18.420Z,1006.56
2018-12-06T03:16:18.398Z,1006.58
2018-12-06T03:17:18.374Z,1006.55
2018-12-06T03:18:18.384Z,1006.54
2018-12-06T03:19:18.330Z,1006.55
2018-12-06T03:20:18.305Z,1006.55
2018-12-06T03:21:18.279Z,1006.58
2018-12-06T03:22:18.256Z,1006.56
2018-12-06T03:23:18.233Z,1006.57
2018-12-06T03:24:18.211Z,1006.62
2018-12-06T03:25:18.191Z,1006.60
2018-12-06T03:26:18.163Z,1006.58
2018-12-06T03:27:18.143Z,1006.57
2018-12-06T03:28:18.118Z,1006.58
2018-12-06T03:29:18.096Z,1006.53
2018-12-06T03:30:18.072Z,1006.53
2018-12-06T03:31:18.064Z,1006.53
2018-12-06T03:32:18.026Z,1006.51
2018-12-06T03:33:18.006Z,1006.50
2018-12-06T03:34:17.984Z,1006.55
2018-12-06T03:35:17.956Z,1006.55
2018-12-06T03:36:17.936Z,1006.54
2018-12-06T03:37:17.911Z,1006.59
2018-12-06T03:38:17.888Z,1006.59
2018-12-06T03:39:17.864Z,1006.60
2018-12-06T03:40:17.842Z,1006.55
2018-12-06T03:41:17.817Z,1006.59
2018-12-06T03:42:17.794Z,1006.62
2018-12-06T03:43:17.773Z,1006.62
2018-12-06T03:44:17.768Z,1006.59
2018-12-06T03:45:17.728Z,1006.60
2018-12-06T03:46:17.703Z,1006.57
2018-12-06T03:47:17.680Z,1006.57
2018-12-06T03:48:17.655Z,1006.58
2018-12-06T03:49:17.636Z,1006.61
2018-12-06T03:50:17.611Z,1006.60
2018-12-06T03:51:17.588Z,1006.56
2018-12-06T03:52:17.568Z,1006.55
2018-12-06T03:53:17.540Z,1006.48
2018-12-06T03:54:17.519Z,1006.49
2018-12-06T03:55:17.494Z,1006.46
2018-12-06T03:56:17.471Z,1006.48
2018-12-06T03:57:17.448Z,1006.42
2018-12-06T03:58:17.423Z,1006.40
2018-12-06T03:59:17.403Z,1006.41
2018-12-06T04:00:17.379Z,1006.36
2018-12-06T04:01:17.356Z,1006.35
2018-12-06T04:02:17.332Z,1006.34
2018-12-06T04:03:17.309Z,1006.38
2018-12-06T04:04:17.288Z,1006.36
2018-12-06T04:05:17.263Z,1006.34
2018-12-06T04:06:17.239Z,1006.35
2018-12-06T04:07:17.218Z,1006.40
2018-12-06T04:08:17.194Z,1006.41
2018-12-06T04:09:17.171Z,1006.42
2018-12-06T04:10:17.148Z,1006.41
2018-12-06T04:11:17.124Z,1006.40
2018-12-06T04:12:17.105Z,1006.38
2018-12-06T04:13:17.079Z,1006.37
2018-12-06T04:14:17.054Z,1006.43
2018-12-06T04:15:17.042Z,1006.43
2018-12-06T04:16:17.009Z,1006.44
2018-12-06T04:17:16.985Z,1006.45
2018-12-06T04:18:16.965Z,1006.49
2018-12-06T04:19:16.940Z,1006.49
2018-12-06T04:20:16.917Z,1006.46
2018-12-06T04:21:16.893Z,1006.45
2018-12-06T04:22:16.869Z,1006.45
2018-12-06T04:23:16.847Z,1006.44
2018-12-06T04:24:16.850Z,1006.41
2018-12-06T04:25:16.801Z,1006.38
2018-12-06T04:26:16.785Z,1006.39
2018-12-06T04:27:16.755Z,1006.34
2018-12-06T04:28:16.742Z,1006.32
2018-12-06T04:29:16.708Z,1006.31
2018-12-06T04:30:16.689Z,1006.30
2018-12-06T04:31:16.663Z,1006.31
2018-12-06T04:32:17.546Z,1006.26
2018-12-06T04:33:16.618Z,1006.27
2018-12-06T04:34:16.597Z,1006.26
2018-12-06T04:35:16.572Z,1006.27
2018-12-06T04:36:16.549Z,1006.25
2018-12-06T04:37:16.526Z,1006.30
2018-12-06T04:38:16.505Z,1006.33
2018-12-06T04:39:16.485Z,1006.35
2018-12-06T04:40:16.459Z,1006.36
2018-12-06T04:41:16.434Z,1006.39
2018-12-06T04:42:16.415Z,1006.42
2018-12-06T04:43:16.388Z,1006.41
2018-12-06T04:44:16.367Z,1006.42
2018-12-06T04:45:16.346Z,1006.48
2018-12-06T04:46:16.324Z,1006.45
2018-12-06T04:47:16.298Z,1006.49
2018-12-06T04:48:21.922Z,1006.48
2018-12-06T04:49:16.253Z,1006.47
2018-12-06T04:50:16.228Z,1006.48
2018-12-06T04:51:16.208Z,1006.48
2018-12-06T04:52:16.183Z,1006.50
2018-12-06T04:53:16.161Z,1006.57
2018-12-06T04:54:16.137Z,1006.57
2018-12-06T04:55:16.117Z,1006.53
2018-12-06T04:56:16.092Z,1006.55
2018-12-06T04:57:16.069Z,1006.54
2018-12-06T04:58:16.052Z,1006.56
2018-12-06T04:59:16.050Z,1006.59
2018-12-06T05:00:16.003Z,1006.58
2018-12-06T05:01:15.990Z,1006.63
2018-12-06T05:02:15.960Z,1006.68
2018-12-06T05:03:15.934Z,1006.66
2018-12-06T05:04:15.918Z,1006.72
2018-12-06T05:05:15.887Z,1006.72
2018-12-06T05:06:15.864Z,1006.76
2018-12-06T05:07:15.843Z,1006.72
2018-12-06T05:08:15.819Z,1006.76
2018-12-06T05:09:15.796Z,1006.76
2018-12-06T05:10:15.776Z,1006.71
2018-12-06T05:11:15.750Z,1006.77
2018-12-06T05:12:15.728Z,1006.70
2018-12-06T05:13:15.706Z,1006.75
2018-12-06T05:14:15.681Z,1006.73
2018-12-06T05:15:15.662Z,1006.73
2018-12-06T05:16:15.635Z,1006.72
2018-12-06T05:17:15.616Z,1006.70
2018-12-06T05:18:15.590Z,1006.71
2018-12-06T05:19:15.568Z,1006.74
2018-12-06T05:20:15.547Z,1006.76
2018-12-06T05:21:15.523Z,1006.77
2018-12-06T05:22:15.592Z,1006.77
2018-12-06T05:23:15.479Z,1006.75
2018-12-06T05:24:15.466Z,1006.72
2018-12-06T05:25:15.431Z,1006.73
2018-12-06T05:26:15.408Z,1006.74
2018-12-06T05:27:15.384Z,1006.77
2018-12-06T05:28:15.367Z,1006.77
2018-12-06T05:29:15.340Z,1006.79
2018-12-06T05:30:15.316Z,1006.81
2018-12-06T05:31:15.331Z,1006.81
2018-12-06T05:32:15.270Z,1006.82
2018-12-06T05:33:15.267Z,1006.84
2018-12-06T05:34:15.222Z,1006.87
2018-12-06T05:35:15.201Z,1006.87
2018-12-06T05:36:15.178Z,1006.86
2018-12-06T05:37:15.157Z,1006.91
2018-12-06T05:38:15.132Z,1006.95
2018-12-06T05:39:15.108Z,1006.95
2018-12-06T05:40:15.086Z,1006.99
2018-12-06T05:41:15.063Z,1007.00
2018-12-06T05:42:15.040Z,1007.03
2018-12-06T05:43:15.017Z,1007.03
2018-12-06T05:44:14.995Z,1007.01
2018-12-06T05:45:14.975Z,1007.08
2018-12-06T05:46:14.949Z,1007.08
2018-12-06T05:47:14.925Z,1007.06
2018-12-06T05:48:14.902Z,1007.09
2018-12-06T05:49:14.879Z,1007.09
2018-12-06T05:50:14.857Z,1007.09
2018-12-06T05:51:14.832Z,1007.13
2018-12-06T05:52:14.810Z,1007.10
2018-12-06T05:53:14.787Z,1007.11
2018-12-06T05:54:14.765Z,1007.15
2018-12-06T05:55:14.742Z,1007.09
2018-12-06T05:56:14.718Z,1007.06
2018-12-06T05:57:14.697Z,1007.02
2018-12-06T05:58:14.671Z,1007.01
2018-12-06T05:59:14.648Z,1006.97
2018-12-06T06:00:14.627Z,1006.99
2018-12-06T06:01:14.603Z,1006.97
2018-12-06T06:02:14.579Z,1007.04
2018-12-06T06:03:14.556Z,1007.04
2018-12-06T06:04:14.536Z,1007.01
2018-12-06T06:05:14.541Z,1007.07
2018-12-06T06:06:14.486Z,1007.06
2018-12-06T06:07:14.474Z,1007.01
2018-12-06T06:08:14.518Z,1007.01
2018-12-06T06:09:14.451Z,1007.03
2018-12-06T06:10:14.414Z,1006.97
2018-12-06T06:11:14.444Z,1006.91
2018-12-06T06:12:14.356Z,1006.85
2018-12-06T06:13:14.327Z,1006.81
2018-12-06T06:14:14.302Z,1006.74
2018-12-06T06:15:14.284Z,1006.71
2018-12-06T06:16:14.257Z,1006.69
2018-12-06T06:17:14.234Z,1006.74
2018-12-06T06:18:14.214Z,1006.74
2018-12-06T06:19:14.188Z,1006.78
2018-12-06T06:20:14.164Z,1006.80
2018-12-06T06:21:14.142Z,1006.83
2018-12-06T06:22:14.121Z,1006.83
2018-12-06T06:23:14.109Z,1006.86
2018-12-06T06:24:14.075Z,1006.85
2018-12-06T06:25:14.053Z,1006.88
2018-12-06T06:26:14.025Z,1006.89
2018-12-06T06:27:14.004Z,1006.94
2018-12-06T06:28:13.981Z,1006.88
2018-12-06T06:29:13.957Z,1006.90
2018-12-06T06:30:13.933Z,1006.90
2018-12-06T06:31:13.912Z,1006.90
2018-12-06T06:32:13.888Z,1006.90
2018-12-06T06:33:13.865Z,1006.93
2018-12-06T06:34:13.842Z,1006.97
2018-12-06T06:35:13.819Z,1006.97
2018-12-06T06:36:13.796Z,1007.01
2018-12-06T06:37:13.772Z,1007.05
2018-12-06T06:38:13.750Z,1007.11
2018-12-06T06:39:13.733Z,1007.14
2018-12-06T06:40:13.717Z,1007.14
2018-12-06T06:41:13.681Z,1007.18
2018-12-06T06:42:13.657Z,1007.23
2018-12-06T06:43:13.634Z,1007.29
2018-12-06T06:44:13.611Z,1007.27
2018-12-06T06:45:13.588Z,1007.31
2018-12-06T06:46:13.573Z,1007.32
2018-12-06T06:47:13.545Z,1007.36
2018-12-06T06:48:13.522Z,1007.35
2018-12-06T06:49:14.067Z,1007.34
2018-12-06T06:50:13.474Z,1007.33
2018-12-06T06:51:13.450Z,1007.34
2018-12-06T06:52:13.428Z,1007.33
2018-12-06T06:53:13.405Z,1007.37
2018-12-06T06:54:13.389Z,1007.36
2018-12-06T06:55:13.364Z,1007.38
2018-12-06T06:56:13.335Z,1007.46
2018-12-06T06:57:13.313Z,1007.52
2018-12-06T06:58:13.291Z,1007.58
2018-12-06T06:59:13.267Z,1007.64
2018-12-06T07:00:13.243Z,1007.68
2018-12-06T07:01:13.222Z,1007.68
2018-12-06T07:02:13.201Z,1007.67
2018-12-06T07:03:13.177Z,1007.63
2018-12-06T07:04:13.155Z,1007.67
2018-12-06T07:05:13.129Z,1007.72
2018-12-06T07:06:13.115Z,1007.74
2018-12-06T07:07:13.083Z,1007.80
2018-12-06T07:08:13.059Z,1007.84
2018-12-06T07:09:13.037Z,1007.87
2018-12-06T07:10:13.015Z,1007.81
2018-12-06T07:11:12.998Z,1007.86
2018-12-06T07:12:12.967Z,1007.87
2018-12-06T07:13:12.945Z,1007.91
2018-12-06T07:14:12.984Z,1007.94
2018-12-06T07:15:12.899Z,1007.95
2018-12-06T07:16:12.879Z,1007.99
2018-12-06T07:17:12.853Z,1007.93
2018-12-06T07:18:12.834Z,1007.94
2018-12-06T07:19:12.806Z,1007.95
2018-12-06T07:20:12.816Z,1007.90
2018-12-06T07:21:12.761Z,1007.91
2018-12-06T07:22:12.739Z,1007.89
2018-12-06T07:23:12.716Z,1007.92
2018-12-06T07:24:12.692Z,1007.87
2018-12-06T07:25:12.670Z,1007.85
2018-12-06T07:26:12.652Z,1007.86
2018-12-06T07:27:12.624Z,1007.91
2018-12-06T07:28:12.602Z,1007.93
2018-12-06T07:29:12.577Z,1007.94
2018-12-06T07:30:12.741Z,1007.96
2018-12-06T07:31:12.539Z,1007.90
2018-12-06T07:32:12.508Z,1007.94
2018-12-06T07:33:12.488Z,1007.92
2018-12-06T07:34:12.464Z,1007.92
2018-12-06T07:35:12.439Z,1007.95
2018-12-06T07:36:12.418Z,1007.95
2018-12-06T07:37:12.398Z,1007.92
2018-12-06T07:38:12.371Z,1007.97
2018-12-06T07:39:12.348Z,1007.97
2018-12-06T07:40:12.325Z,1008.02
2018-12-06T07:41:12.305Z,1008.02
2018-12-06T07:42:12.280Z,1008.02
2018-12-06T07:43:12.260Z,1008.04
2018-12-06T07:44:12.240Z,1008.01
2018-12-06T07:45:12.214Z,1008.07
2018-12-06T07:46:12.189Z,1008.07
2018-12-06T07:47:12.165Z,1008.08
2018-12-06T07:48:12.144Z,1008.10
2018-12-06T07:49:12.173Z,1008.13
2018-12-06T07:50:12.100Z,1008.15
2018-12-06T07:51:12.073Z,1008.15
2018-12-06T07:52:12.052Z,1008.16
2018-12-06T07:53:12.032Z,1008.14
2018-12-06T07:54:12.006Z,1008.18
2018-12-06T07:55:11.984Z,1008.18
2018-12-06T07:56:11.960Z,1008.23
2018-12-06T07:57:11.939Z,1008.22
2018-12-06T07:58:11.915Z,1008.26
2018-12-06T07:59:11.902Z,1008.26
2018-12-06T08:00:11.882Z,1008.22
2018-12-06T08:01:11.848Z,1008.29
2018-12-06T08:02:11.829Z,1008.27
2018-12-06T08:03:11.803Z,1008.24
2018-12-06T08:04:11.781Z,1008.27
2018-12-06T08:05:11.756Z,1008.23
2018-12-06T08:06:11.734Z,1008.23
2018-12-06T08:07:11.713Z,1008.21
2018-12-06T08:08:11.689Z,1008.23
2018-12-06T08:09:11.668Z,1008.18
2018-12-06T08:10:11.645Z,1008.25
2018-12-06T08:11:11.630Z,1008.16
2018-12-06T08:12:11.598Z,1008.15
2018-12-06T08:13:11.577Z,1008.16
2018-12-06T08:14:11.555Z,1008.17
2018-12-06T08:15:11.530Z,1008.18
2018-12-06T08:16:11.511Z,1008.15
2018-12-06T08:17:11.487Z,1008.12
2018-12-06T08:18:11.463Z,1008.18
2018-12-06T08:19:11.443Z,1008.17
2018-12-06T08:20:11.426Z,1008.18
2018-12-06T08:21:11.395Z,1008.21
2018-12-06T08:22:11.446Z,1008.20
2018-12-06T08:23:11.403Z,1008.19
2018-12-06T08:24:11.332Z,1008.19
2018-12-06T08:25:11.307Z,1008.22
2018-12-06T08:26:11.359Z,1008.21
2018-12-06T08:27:11.260Z,1008.13
2018-12-06T08:28:11.239Z,1008.15
2018-12-06T08:29:11.252Z,1008.14
2018-12-06T08:30:11.193Z,1008.11
2018-12-06T08:31:11.227Z,1008.07
2018-12-06T08:32:11.157Z,1008.04
2018-12-06T08:33:11.128Z,1008.05
2018-12-06T08:34:11.103Z,1008.02
2018-12-06T08:35:11.082Z,1008.00
2018-12-06T08:36:11.067Z,1008.00
2018-12-06T08:37:11.050Z,1007.93
2018-12-06T08:38:12.320Z,1007.99
2018-12-06T08:39:10.991Z,1007.96
2018-12-06T08:40:10.968Z,1008.06
2018-12-06T08:41:10.946Z,1008.05
2018-12-06T08:42:10.922Z,1008.06
2018-12-06T08:43:10.900Z,1008.08
2018-12-06T08:44:10.878Z,1008.14
2018-12-06T08:45:10.884Z,1008.12
2018-12-06T08:46:10.833Z,1008.09
2018-12-06T08:47:10.811Z,1008.12
2018-12-06T08:48:10.791Z,1008.14
2018-12-06T08:49:10.770Z,1008.12
2018-12-06T08:50:10.748Z,1008.21
2018-12-06T08:51:10.721Z,1008.23
2018-12-06T08:52:10.776Z,1008.21
2018-12-06T08:53:10.726Z,1008.29
2018-12-06T08:54:10.654Z,1008.27
2018-12-06T08:55:10.631Z,1008.29
2018-12-06T08:56:10.609Z,1008.27
2018-12-06T08:57:10.587Z,1008.25
2018-12-06T08:58:10.655Z,1008.26
2018-12-06T08:59:10.542Z,1008.26
2018-12-06T09:00:10.521Z,1008.28
2018-12-06T09:01:10.499Z,1008.35
2018-12-06T09:02:10.474Z,1008.33
2018-12-06T09:03:10.452Z,1008.42
2018-12-06T09:04:10.430Z,1008.39
2018-12-06T09:05:10.412Z,1008.36
2018-12-06T09:06:10.385Z,1008.36
2018-12-06T09:07:10.365Z,1008.32
2018-12-06T09:08:10.342Z,1008.33
2018-12-06T09:09:10.318Z,1008.35
2018-12-06T09:10:10.321Z,1008.40
2018-12-06T09:11:10.360Z,1008.46
2018-12-06T09:12:10.251Z,1008.42
2018-12-06T09:13:10.229Z,1008.42
2018-12-06T09:14:10.206Z,1008.39
2018-12-06T09:15:10.191Z,1008.38
2018-12-06T09:16:10.162Z,1008.35
2018-12-06T09:17:10.145Z,1008.34
2018-12-06T09:18:10.121Z,1008.36
2018-12-06T09:19:10.095Z,1008.36
2018-12-06T09:20:10.074Z,1008.40
2018-12-06T09:21:10.051Z,1008.45
2018-12-06T09:22:10.032Z,1008.47
2018-12-06T09:23:10.005Z,1008.50
2018-12-06T09:24:09.998Z,1008.50
2018-12-06T09:25:09.964Z,1008.47
2018-12-06T09:26:10.002Z,1008.46
2018-12-06T09:27:09.919Z,1008.43
2018-12-06T09:28:09.971Z,1008.45
2018-12-06T09:29:09.873Z,1008.45
2018-12-06T09:30:09.970Z,1008.48
2018-12-06T09:31:09.829Z,1008.44
2018-12-06T09:32:09.961Z,1008.47
2018-12-06T09:33:09.784Z,1008.40
2018-12-06T09:34:09.761Z,1008.39
2018-12-06T09:35:09.740Z,1008.37
2018-12-06T09:36:09.717Z,1008.38
2018-12-06T09:37:09.751Z,1008.37
2018-12-06T09:38:09.674Z,1008.41
2018-12-06T09:39:09.652Z,1008.38
2018-12-06T09:40:09.631Z,1008.36
2018-12-06T09:41:09.607Z,1008.36
2018-12-06T09:42:09.587Z,1008.32
2018-12-06T09:43:09.569Z,1008.36
2018-12-06T09:44:09.545Z,1008.39
2018-12-06T09:45:09.522Z,1008.45
2018-12-06T09:46:09.499Z,1008.50
2018-12-06T09:47:09.474Z,1008.46
2018-12-06T09:48:09.451Z,1008.47
2018-12-06T09:49:09.434Z,1008.45
2018-12-06T09:50:09.408Z,1008.42
2018-12-06T09:51:09.386Z,1008.43
2018-12-06T09:52:09.364Z,1008.35
2018-12-06T09:53:09.345Z,1008.38
2018-12-06T09:54:09.323Z,1008.39
2018-12-06T09:55:09.299Z,1008.41
2018-12-06T09:56:09.276Z,1008.39
2018-12-06T09:57:09.255Z,1008.44
2018-12-06T09:58:09.231Z,1008.38
2018-12-06T09:59:09.209Z,1008.39
2018-12-06T10:00:09.187Z,1008.37
2018-12-06T10:01:09.167Z,1008.39
2018-12-06T10:02:09.144Z,1008.41
2018-12-06T10:03:09.121Z,1008.38
2018-12-06T10:04:09.100Z,1008.41
2018-12-06T10:05:09.078Z,1008.41
2018-12-06T10:06:09.056Z,1008.41
2018-12-06T10:07:09.033Z,1008.35
2018-12-06T10:08:10.862Z,1008.36
2018-12-06T10:09:08.989Z,1008.35
2018-12-06T10:10:08.971Z,1008.32
2018-12-06T10:11:08.945Z,1008.38
2018-12-06T10:12:08.924Z,1008.44
2018-12-06T10:13:08.902Z,1008.43
2018-12-06T10:14:08.878Z,1008.48
2018-12-06T10:15:08.858Z,1008.47
2018-12-06T10:16:08.837Z,1008.47
2018-12-06T10:17:08.814Z,1008.47
2018-12-06T10:18:08.791Z,1008.45
2018-12-06T10:19:08.770Z,1008.45
2018-12-06T10:20:08.753Z,1008.46
2018-12-06T10:21:08.730Z,1008.44
2018-12-06T10:22:08.705Z,1008.42
2018-12-06T10:23:08.681Z,1008.43
2018-12-06T10:24:08.662Z,1008.42
2018-12-06T10:25:08.638Z,1008.40
2018-12-06T10:26:08.618Z,1008.42
2018-12-06T10:27:08.593Z,1008.41
2018-12-06T10:28:08.571Z,1008.44
2018-12-06T10:29:08.550Z,1008.44
2018-12-06T10:30:08.531Z,1008.47
2018-12-06T10:31:08.506Z,1008.46
2018-12-06T10:32:08.483Z,1008.41
2018-12-06T10:33:08.463Z,1008.42
2018-12-06T10:34:08.440Z,1008.43
2018-12-06T10:35:08.417Z,1008.43
2018-12-06T10:36:08.394Z,1008.48
2018-12-06T10:37:08.374Z,1008.48
2018-12-06T10:38:08.351Z,1008.43
2018-12-06T10:39:08.329Z,1008.48
2018-12-06T10:40:08.310Z,1008.43
2018-12-06T10:41:08.286Z,1008.49
2018-12-06T10:42:08.265Z,1008.52
2018-12-06T10:43:08.242Z,1008.57
2018-12-06T10:44:08.224Z,1008.56
2018-12-06T10:45:08.198Z,1008.53
2018-12-06T10:46:08.180Z,1008.56
2018-12-06T10:47:08.154Z,1008.58
2018-12-06T10:48:08.136Z,1008.60
2018-12-06T10:49:08.114Z,1008.62
2018-12-06T10:50:08.089Z,1008.58
2018-12-06T10:51:08.078Z,1008.62
2018-12-06T10:52:08.049Z,1008.63
2018-12-06T10:53:08.027Z,1008.58
2018-12-06T10:54:08.005Z,1008.68
2018-12-06T10:55:07.997Z,1008.59
2018-12-06T10:56:07.960Z,1008.61
2018-12-06T10:57:07.937Z,1008.56
2018-12-06T10:58:07.914Z,1008.59
2018-12-06T10:59:07.897Z,1008.53
2018-12-06T11:00:07.875Z,1008.54
2018-12-06T11:01:07.851Z,1008.49
2018-12-06T11:02:07.829Z,1008.51
2018-12-06T11:03:07.805Z,1008.51
2018-12-06T11:04:07.786Z,1008.47
2018-12-06T11:05:07.764Z,1008.44
2018-12-06T11:06:07.763Z,1008.35
2018-12-06T11:07:07.721Z,1008.45
2018-12-06T11:08:07.700Z,1008.35
2018-12-06T11:09:07.676Z,1008.38
2018-12-06T11:10:07.654Z,1008.34
2018-12-06T11:11:07.632Z,1008.35
2018-12-06T11:12:07.614Z,1008.39
2018-12-06T11:13:07.594Z,1008.41
2018-12-06T11:14:07.568Z,1008.42
2018-12-06T11:15:07.550Z,1008.44
2018-12-06T11:16:07.526Z,1008.43
2018-12-06T11:17:07.503Z,1008.46
2018-12-06T11:18:07.482Z,1008.45
2018-12-06T11:19:07.459Z,1008.46
2018-12-06T11:20:07.439Z,1008.46
2018-12-06T11:21:07.415Z,1008.45
2018-12-06T11:22:07.395Z,1008.53
2018-12-06T11:23:07.373Z,1008.48
2018-12-06T11:24:07.356Z,1008.49
2018-12-06T11:25:07.330Z,1008.51
2018-12-06T11:26:07.307Z,1008.43
2018-12-06T11:27:07.287Z,1008.48
2018-12-06T11:28:07.265Z,1008.43
2018-12-06T11:29:07.246Z,1008.45
2018-12-06T11:30:07.224Z,1008.44
2018-12-06T11:31:07.200Z,1008.42
2018-12-06T11:32:07.178Z,1008.43
2018-12-06T11:33:07.165Z,1008.40
2018-12-06T11:34:07.137Z,1008.40
2018-12-06T11:35:07.115Z,1008.49
2018-12-06T11:36:07.093Z,1008.47
2018-12-06T11:37:07.077Z,1008.51
2018-12-06T11:38:07.050Z,1008.43
2018-12-06T11:39:07.031Z,1008.50
2018-12-06T11:40:07.007Z,1008.50
2018-12-06T11:41:06.986Z,1008.54
2018-12-06T11:42:06.964Z,1008.52
2018-12-06T11:43:06.942Z,1008.62
2018-12-06T11:44:06.925Z,1008.56
2018-12-06T11:45:06.899Z,1008.62
2018-12-06T11:46:06.878Z,1008.59
2018-12-06T11:47:06.859Z,1008.59
2018-12-06T11:48:06.836Z,1008.63
2018-12-06T11:49:06.815Z,1008.66
2018-12-06T11:50:06.795Z,1008.76
2018-12-06T11:51:06.771Z,1008.75
2018-12-06T11:52:08.383Z,1008.81
2018-12-06T11:53:06.738Z,1008.76
2018-12-06T11:54:06.706Z,1008.81
2018-12-06T11:55:06.690Z,1008.86
2018-12-06T11:56:06.677Z,1008.83
2018-12-06T11:57:06.645Z,1008.86
2018-12-06T11:58:11.405Z,1008.82
2018-12-06T11:59:06.600Z,1008.85
2018-12-06T12:00:06.580Z,1008.84
2018-12-06T12:01:06.557Z,1008.85
2018-12-06T12:02:09.905Z,1008.86
2018-12-06T12:03:06.515Z,1008.80
2018-12-06T12:04:06.495Z,1008.75
2018-12-06T12:05:06.473Z,1008.71