createdAt,value
2023-05-06T00:00:26.104Z,6.80
2023-05-06T00:03:01.732Z,6.80
2023-05-06T00:08:09.126Z,6.70
2023-05-06T00:10:42.650Z,6.70
2023-05-06T00:13:16.194Z,6.70
2023-05-06T00:15:49.808Z,6.70
2023-05-06T00:18:24.737Z,6.70
2023-05-06T00:20:58.203Z,6.60
2023-05-06T00:23:31.725Z,6.60
2023-05-06T00:26:05.593Z,6.50
2023-05-06T00:28:39.178Z,6.50
2023-05-06T00:31:12.847Z,6.50
2023-05-06T00:33:47.872Z,6.40
2023-05-06T00:36:21.491Z,6.40
2023-05-06T00:38:55.173Z,6.40
2023-05-06T00:41:32.574Z,6.30
2023-05-06T00:44:06.392Z,6.30
2023-05-06T00:46:40.496Z,6.30
2023-05-06T00:49:15.424Z,6.20
2023-05-06T00:51:49.518Z,6.20
2023-05-06T00:54:23.630Z,6.20
2023-05-06T00:56:57.183Z,6.10
2023-05-06T00:59:30.877Z,6.10
2023-05-06T01:02:04.514Z,6.10
2023-05-06T01:04:41.602Z,6.00
2023-05-06T01:07:26.127Z,6.00
2023-05-06T01:10:08.842Z,6.00
2023-05-06T01:12:45.235Z,5.90
2023-05-06T01:15:26.638Z,5.90
2023-05-06T01:18:02.423Z,5.90
2023-05-06T01:20:38.380Z,5.80
2023-05-06T01:23:14.857Z,5.80
2023-05-06T01:25:48.459Z,5.80
2023-05-06T01:28:23.476Z,5.80
2023-05-06T01:31:01.479Z,5.80
2023-05-06T01:33:43.081Z,5.80
2023-05-06T01:36:23.551Z,5.70
2023-05-06T01:39:10.170Z,5.70
2023-05-06T01:41:44.479Z,5.70
2023-05-06T01:44:18.932Z,5.70
2023-05-06T01:46:54.057Z,5.60
2023-05-06T01:49:28.688Z,5.60
2023-05-06T01:52:03.589Z,5.60
2023-05-06T01:54:38.574Z,5.60
2023-05-06T01:57:12.135Z,5.50
2023-05-06T01:59:45.694Z,5.50
2023-05-06T02:02:19.203Z,5.50
2023-05-06T02:04:54.530Z,5.50
2023-05-06T02:07:28.166Z,5.40
2023-05-06T02:10:04.290Z,5.40
2023-05-06T02:12:39.822Z,5.40
2023-05-06T02:15:13.528Z,5.40
2023-05-06T02:17:47.107Z,5.40
2023-05-06T02:20:20.648Z,5.30
2023-05-06T02:22:54.211Z,5.30
2023-05-06T02:25:31.591Z,5.30
2023-05-06T02:28:05.567Z,5.20
2023-05-06T02:30:39.271Z,5.20
2023-05-06T02:33:13.196Z,5.20
2023-05-06T02:35:46.990Z,5.20
2023-05-06T02:38:23.199Z,5.10
2023-05-06T02:40:58.166Z,5.10
2023-05-06T02:43:33.097Z,5.10
2023-05-06T02:46:06.820Z,5.00
2023-05-06T02:48:40.693Z,5.00
2023-05-06T02:51:16.073Z,5.00
2023-05-06T02:53:49.625Z,5.00
2023-05-06T02:56:24.649Z,5.00
2023-05-06T02:58:58.191Z,4.90
2023-05-06T03:01:31.818Z,4.90
2023-05-06T03:04:05.522Z,4.80
2023-05-06T03:06:39.101Z,4.80
2023-05-06T03:09:12.616Z,4.80
2023-05-06T03:11:48.397Z,4.70
2023-05-06T03:14:22.114Z,4.70
2023-05-06T03:16:56.564Z,4.70
2023-05-06T03:19:30.334Z,4.70
2023-05-06T03:22:04.316Z,4.70
2023-05-06T03:24:39.944Z,4.70
2023-05-06T03:27:15.345Z,4.70
2023-05-06T03:29:50.689Z,4.70
2023-05-06T03:32:25.903Z,4.60
2023-05-06T03:34:59.771Z,4.70
2023-05-06T03:37:33.513Z,4.70
2023-05-06T03:40:09.238Z,4.70
2023-05-06T03:42:44.259Z,4.70
2023-05-06T03:45:18.289Z,4.70
2023-05-06T03:47:53.044Z,4.70
2023-05-06T03:50:28.933Z,4.70
2023-05-06T03:53:02.599Z,4.70
2023-05-06T03:55:37.920Z,4.70
2023-05-06T03:58:13.673Z,4.70
2023-05-06T04:00:49.353Z,4.70
2023-05-06T04:03:23.768Z,4.70
2023-05-06T04:05:58.510Z,4.80
2023-05-06T04:08:33.333Z,4.80
2023-05-06T04:11:08.871Z,4.80
2023-05-06T04:13:45.380Z,4.90
2023-05-06T04:16:22.679Z,4.90
2023-05-06T04:18:57.645Z,4.90
2023-05-06T04:21:32.262Z,4.90
2023-05-06T04:24:10.931Z,5.00
2023-05-06T04:26:46.308Z,5.00
2023-05-06T04:29:21.992Z,5.10
2023-05-06T04:32:04.918Z,5.10
2023-05-06T04:34:41.609Z,5.20
2023-05-06T04:37:17.459Z,5.20
2023-05-06T04:39:55.876Z,5.30
2023-05-06T04:42:29.445Z,5.30
2023-05-06T04:45:14.420Z,5.40
2023-05-06T04:47:52.420Z,5.40
2023-05-06T04:50:26.454Z,5.50
2023-05-06T04:53:00.758Z,5.50
2023-05-06T04:55:35.841Z,5.60
2023-05-06T04:58:10.067Z,5.70
2023-05-06T05:00:46.319Z,5.70
2023-05-06T05:03:20.332Z,5.80
2023-05-06T05:05:54.040Z,5.90
2023-05-06T05:08:27.685Z,6.00
2023-05-06T05:11:01.320Z,6.10
2023-05-06T05:13:37.237Z,6.20
2023-05-06T05:16:14.388Z,6.30
2023-05-06T05:18:49.664Z,6.40
2023-05-06T05:21:28.389Z,6.60
2023-05-06T05:24:03.706Z,6.80
2023-05-06T05:26:37.386Z,6.90
2023-05-06T05:29:11.541Z,7.10
2023-05-06T05:31:46.734Z,7.20
2023-05-06T05:34:26.341Z,7.40
2023-05-06T05:37:00.100Z,7.50
2023-05-06T05:39:34.059Z,7.70
2023-05-06T05:42:07.822Z,7.90
2023-05-06T05:44:43.666Z,8.00
2023-05-06T05:47:18.598Z,8.20
2023-05-06T05:49:52.433Z,8.40
2023-05-06T05:52:26.230Z,8.50
2023-05-06T05:55:01.914Z,8.70
2023-05-06T05:57:35.617Z,8.90
2023-05-06T06:00:12.269Z,9.00
2023-05-06T06:02:53.973Z,9.20
2023-05-06T06:05:30.765Z,9.40
2023-05-06T06:08:06.143Z,9.60
2023-05-06T06:11:00.233Z,9.80
2023-05-06T06:13:40.646Z,9.90
2023-05-06T06:16:14.756Z,10.00
2023-05-06T06:18:50.082Z,10.20
2023-05-06T06:21:24.854Z,10.30
2023-05-06T06:23:59.575Z,10.50
2023-05-06T06:26:33.301Z,10.70
2023-05-06T06:29:06.951Z,11.00
2023-05-06T06:31:40.910Z,11.20
2023-05-06T06:34:15.940Z,11.50
2023-05-06T06:36:49.507Z,11.70
2023-05-06T06:39:24.163Z,12.00
2023-05-06T06:41:58.290Z,12.30
2023-05-06T06:44:31.886Z,12.70
2023-05-06T06:47:05.820Z,13.00
2023-05-06T06:49:40.832Z,13.30
2023-05-06T06:52:14.380Z,13.70
2023-05-06T06:54:48.353Z,14.00
2023-05-06T06:57:22.232Z,14.40
2023-05-06T06:59:56.063Z,14.70
2023-05-06T07:02:30.005Z,15.10
2023-05-06T07:05:06.428Z,15.60
2023-05-06T07:07:39.978Z,16.10
2023-05-06T07:10:13.722Z,16.50
2023-05-06T07:12:47.276Z,16.90
2023-05-06T07:15:21.104Z,17.20
2023-05-06T07:17:56.087Z,17.60
2023-05-06T07:20:31.513Z,17.90
2023-05-06T07:23:05.421Z,18.30
2023-05-06T07:25:39.411Z,18.70
2023-05-06T07:28:13.326Z,19.00
2023-05-06T07:30:48.316Z,19.20
2023-05-06T07:33:21.995Z,19.50
2023-05-06T07:35:57.331Z,19.80
2023-05-06T07:38:31.114Z,19.90
2023-05-06T07:41:07.661Z,19.80
2023-05-06T07:43:41.257Z,20.00
2023-05-06T07:46:14.892Z,20.20
2023-05-06T07:48:51.937Z,20.40
2023-05-06T07:51:28.552Z,20.70
2023-05-06T07:54:04.321Z,20.70
2023-05-06T07:56:42.184Z,20.80
2023-05-06T07:59:17.020Z,21.20
2023-05-06T08:01:51.940Z,21.40
2023-05-06T08:04:25.744Z,21.70
2023-05-06T08:07:02.504Z,22.00
2023-05-06T08:10:22.630Z,22.30
2023-05-06T08:13:07.339Z,22.40
2023-05-06T08:15:45.437Z,22.60
2023-05-06T08:18:23.215Z,22.70
2023-05-06T08:20:58.301Z,22.80
2023-05-06T08:23:34.886Z,22.90
2023-05-06T08:26:09.059Z,23.00
2023-05-06T08:28:43.113Z,23.00
2023-05-06T08:31:17.025Z,23.20
2023-05-06T08:33:53.165Z,23.00
2023-05-06T08:36:28.836Z,23.00
2023-05-06T08:39:07.079Z,22.90
2023-05-06T08:41:42.585Z,22.70
2023-05-06T08:44:19.466Z,22.70
2023-05-06T08:46:53.493Z,22.50
2023-05-06T08:49:27.728Z,22.40
2023-05-06T08:52:07.026Z,22.30
2023-05-06T08:54:43.793Z,22.30
2023-05-06T08:57:18.786Z,22.10
2023-05-06T08:59:52.798Z,22.00
2023-05-06T09:02:43.501Z,22.00
2023-05-06T09:05:19.586Z,22.00
2023-05-06T09:08:16.635Z,22.00
2023-05-06T09:10:53.056Z,22.10
2023-05-06T09:13:27.532Z,22.20
2023-05-06T09:16:01.616Z,22.40
2023-05-06T09:18:38.483Z,22.50
2023-05-06T09:21:12.497Z,22.70
2023-05-06T09:23:46.887Z,22.90
2023-05-06T09:26:26.525Z,23.10
2023-05-06T09:29:01.221Z,23.30
2023-05-06T09:31:40.972Z,23.60
2023-05-06T09:34:15.670Z,23.60
2023-05-06T09:36:49.166Z,23.80
2023-05-06T09:39:27.053Z,23.90
2023-05-06T09:42:02.344Z,24.20
2023-05-06T09:44:36.527Z,24.30
2023-05-06T09:47:10.491Z,24.50
2023-05-06T09:49:44.408Z,24.70
2023-05-06T09:52:19.452Z,24.60
2023-05-06T09:54:54.480Z,24.70
2023-05-06T09:57:31.130Z,24.90
2023-05-06T10:00:07.275Z,25.10
2023-05-06T10:02:48.077Z,25.20
2023-05-06T10:05:22.726Z,25.10
2023-05-06T10:07:58.305Z,25.30
2023-05-06T10:10:32.300Z,25.30
2023-05-06T10:13:07.561Z,25.10
2023-05-06T10:15:41.311Z,24.90
2023-05-06T10:18:16.917Z,24.70
2023-05-06T10:20:51.589Z,24.90
2023-05-06T10:23:32.530Z,24.90
2023-05-06T10:26:08.595Z,24.90
2023-05-06T10:28:44.810Z,25.20
2023-05-06T10:31:18.344Z,25.30
2023-05-06T10:33:53.795Z,25.30
2023-05-06T10:36:29.764Z,25.30
2023-05-06T10:39:04.912Z,25.00
2023-05-06T10:41:39.078Z,25.00
2023-05-06T10:44:14.183Z,24.70
2023-05-06T10:46:59.761Z,24.70
2023-05-06T10:49:33.406Z,24.70
2023-05-06T10:52:14.776Z,24.70
2023-05-06T10:54:52.575Z,24.70
2023-05-06T10:57:27.170Z,24.70
2023-05-06T11:00:02.523Z,24.70
2023-05-06T11:02:37.859Z,24.70
2023-05-06T11:05:12.751Z,24.60
2023-05-06T11:07:46.721Z,24.60
2023-05-06T11:10:34.002Z,24.60
2023-05-06T11:13:22.349Z,24.50
2023-05-06T11:15:58.548Z,24.20
2023-05-06T11:18:45.330Z,24.20
2023-05-06T11:21:38.961Z,24.30
2023-05-06T11:24:14.129Z,24.20
2023-05-06T11:26:49.117Z,24.30
2023-05-06T11:29:23.026Z,24.30
2023-05-06T11:31:58.362Z,24.20
2023-05-06T11:34:33.482Z,24.00
2023-05-06T11:37:09.616Z,23.80
2023-05-06T11:39:50.488Z,23.60
2023-05-06T11:42:28.563Z,23.50
2023-05-06T11:45:03.220Z,23.30
2023-05-06T11:47:45.795Z,23.30
2023-05-06T11:50:23.572Z,23.20
2023-05-06T11:52:57.213Z,23.20
2023-05-06T11:55:31.990Z,23.10
2023-05-06T11:58:05.741Z,23.10
2023-05-06T12:00:46.344Z,23.00
2023-05-06T12:03:21.876Z,22.90
2023-05-06T12:05:56.284Z,22.70
2023-05-06T12:08:33.016Z,22.50
2023-05-06T12:11:08.211Z,22.40
2023-05-06T12:13:42.119Z,22.10
2023-05-06T12:16:16.062Z,22.00
2023-05-06T12:18:53.508Z,21.90
2023-05-06T12:21:28.562Z,21.80
2023-05-06T12:24:02.666Z,21.80
2023-05-06T12:26:47.464Z,21.80
2023-05-06T12:29:21.069Z,21.80
2023-05-06T12:32:09.252Z,21.90
2023-05-06T12:34:44.288Z,21.80
2023-05-06T12:37:26.572Z,21.80
2023-05-06T12:40:00.222Z,21.90
2023-05-06T12:42:33.952Z,22.00
2023-05-06T12:45:17.637Z,22.20
2023-05-06T12:47:55.219Z,22.20
2023-05-06T12:50:41.809Z,22.30
2023-05-06T12:53:15.631Z,22.30
2023-05-06T12:55:49.751Z,22.30
2023-05-06T12:58:23.471Z,22.20
2023-05-06T13:00:57.122Z,22.30
2023-05-06T13:03:30.904Z,22.30
2023-05-06T13:06:06.979Z,22.30
2023-05-06T13:08:40.775Z,22.20
2023-05-06T13:11:14.689Z,22.10
2023-05-06T13:13:48.614Z,22.00
2023-05-06T13:16:22.629Z,21.90
2023-05-06T13:18:56.508Z,21.70
2023-05-06T13:21:32.100Z,21.60
2023-05-06T13:24:07.375Z,21.50
2023-05-06T13:26:41.274Z,21.40
2023-05-06T13:29:15.096Z,21.20
2023-05-06T13:31:48.787Z,21.20
2023-05-06T13:34:22.517Z,21.10
2023-05-06T13:36:57.712Z,20.90
2023-05-06T13:39:31.944Z,20.90
2023-05-06T13:42:11.841Z,20.80
2023-05-06T13:44:46.315Z,20.50
2023-05-06T13:47:21.614Z,20.00
2023-05-06T13:49:55.655Z,19.60
2023-05-06T13:52:31.226Z,19.20
2023-05-06T13:55:05.336Z,18.80
2023-05-06T13:57:39.126Z,18.50
2023-05-06T14:00:14.390Z,18.20
2023-05-06T14:02:48.204Z,18.00
2023-05-06T14:05:22.237Z,17.90
2023-05-06T14:07:57.658Z,17.80
2023-05-06T14:10:31.414Z,17.60
2023-05-06T14:13:07.045Z,17.60
2023-05-06T14:15:41.517Z,17.50
2023-05-06T14:18:15.337Z,17.40
2023-05-06T14:20:57.003Z,17.40
2023-05-06T14:23:41.967Z,17.30
2023-05-06T14:30:04.897Z,17.20
2023-05-06T14:57:58.701Z,16.50
2023-05-06T15:01:15.467Z,16.50
2023-05-06T15:13:34.027Z,16.40
2023-05-06T15:46:28.467Z,16.10
2023-05-06T15:51:14.705Z,16.10
2023-05-06T15:53:51.083Z,16.10
2023-05-06T15:56:27.081Z,16.10
2023-05-06T15:59:01.684Z,16.00
2023-05-06T16:02:19.033Z,15.90
2023-05-06T16:04:35.096Z,15.90
2023-05-06T16:07:10.253Z,15.80
2023-05-06T16:09:46.331Z,15.80
2023-05-06T16:12:21.095Z,15.70
2023-05-06T16:18:17.861Z,15.70
2023-05-06T16:25:06.363Z,15.60
2023-05-06T16:27:40.219Z,15.50
2023-05-06T16:30:15.093Z,15.50
2023-05-06T16:32:49.118Z,15.50
2023-05-06T16:35:24.758Z,15.50
2023-05-06T16:37:58.845Z,15.50
2023-05-06T16:45:22.689Z,15.60
2023-05-06T16:47:56.540Z,15.60
2023-05-06T16:50:31.902Z,15.60
2023-05-06T16:53:05.686Z,15.60
2023-05-06T16:55:39.962Z,15.60
2023-05-06T16:58:25.274Z,15.60
2023-05-06T17:23:47.398Z,15.50
2023-05-06T17:26:21.522Z,15.50
2023-05-06T17:28:56.320Z,15.50
2023-05-06T17:31:30.242Z,15.50
2023-05-06T17:34:04.202Z,15.40
2023-05-06T17:36:51.762Z,15.40
2023-05-06T17:39:28.148Z,15.40
2023-05-06T17:42:03.061Z,15.40
2023-05-06T17:44:40.866Z,15.40
2023-05-06T17:47:24.583Z,15.40
2023-05-06T17:49:58.601Z,15.30
2023-05-06T17:52:32.345Z,15.30
2023-05-06T17:55:16.296Z,15.30
2023-05-06T17:57:52.686Z,15.20
2023-05-06T18:00:26.941Z,15.20
2023-05-06T18:03:51.746Z,15.20
2023-05-06T18:06:27.262Z,15.10
2023-05-06T18:09:01.216Z,15.00
2023-05-06T18:11:36.746Z,14.90
2023-05-06T18:14:11.314Z,14.80
2023-05-06T18:16:45.561Z,14.70
2023-05-06T18:19:20.246Z,14.60
2023-05-06T18:21:54.188Z,14.60
2023-05-06T18:24:28.194Z,14.50
2023-05-06T18:27:03.860Z,14.40
2023-05-06T18:29:37.710Z,14.30
2023-05-06T18:32:12.006Z,14.20
2023-05-06T18:34:45.906Z,14.20
2023-05-06T18:37:19.737Z,14.10
2023-05-06T18:39:53.926Z,14.10
2023-05-06T18:42:29.857Z,14.00
2023-05-06T18:45:04.775Z,14.00
2023-05-06T18:47:40.228Z,13.90
2023-05-06T18:50:14.767Z,13.90
2023-05-06T18:52:48.870Z,13.90
2023-05-06T18:55:25.398Z,13.80
2023-05-06T18:58:06.373Z,13.80
2023-05-06T19:00:41.194Z,13.80
2023-05-06T19:03:17.265Z,13.70
2023-05-06T19:05:52.809Z,13.70
2023-05-06T19:08:26.888Z,13.70
2023-05-06T19:11:02.557Z,13.70
2023-05-06T19:13:41.586Z,13.70
2023-05-06T19:16:16.267Z,13.70
2023-05-06T19:18:51.622Z,13.70
2023-05-06T19:21:26.048Z,13.70
2023-05-06T19:24:01.114Z,13.80
2023-05-06T19:26:38.905Z,13.70
2023-05-06T19:29:15.984Z,13.80
2023-05-06T19:31:56.001Z,13.80
2023-05-06T19:34:30.311Z,13.80
2023-05-06T19:37:06.085Z,13.70
2023-05-06T19:39:41.644Z,13.70
2023-05-06T19:42:23.366Z,13.70
2023-05-06T19:45:08.824Z,13.70
2023-05-06T19:47:44.305Z,13.60
2023-05-06T19:50:20.138Z,13.60
2023-05-06T19:52:55.173Z,13.60
2023-05-06T19:55:31.983Z,13.60
2023-05-06T19:58:09.137Z,13.50
2023-05-06T20:00:48.975Z,13.50
2023-05-06T20:03:27.470Z,13.50
2023-05-06T20:06:01.858Z,13.50
2023-05-06T20:08:42.157Z,13.50
2023-05-06T20:11:17.019Z,13.40
2023-05-06T20:13:51.745Z,13.50
2023-05-06T20:16:32.968Z,13.40
2023-05-06T20:19:08.423Z,13.40
2023-05-06T20:21:43.750Z,13.40
2023-05-06T20:24:20.655Z,13.40
2023-05-06T20:26:54.747Z,13.40
2023-05-06T20:29:30.038Z,13.40
2023-05-06T20:32:07.857Z,13.40
2023-05-06T20:34:41.976Z,13.40
2023-05-06T20:37:17.460Z,13.40
2023-05-06T20:39:51.670Z,13.40
2023-05-06T20:42:27.251Z,13.40
2023-05-06T20:45:08.035Z,13.40
2023-05-06T20:48:12.905Z,13.40
2023-05-06T20:50:49.369Z,13.40
2023-05-06T20:53:57.069Z,13.40
2023-05-06T20:56:35.575Z,13.40
2023-05-06T20:59:09.737Z,13.40
2023-05-06T21:52:42.560Z,13.30
2023-05-06T22:09:27.937Z,13.20
2023-05-06T22:12:09.912Z,13.00
2023-05-06T22:14:45.267Z,13.00
2023-05-06T22:17:19.800Z,13.00
2023-05-06T22:19:54.721Z,13.00
2023-05-06T22:22:29.049Z,13.00
2023-05-06T22:25:04.485Z,13.00
2023-05-06T22:27:38.703Z,13.00
2023-05-06T22:30:15.264Z,13.00
2023-05-06T22:32:49.907Z,13.00
2023-05-06T22:35:24.645Z,13.00
2023-05-06T22:37:58.846Z,13.00
2023-05-06T22:40:34.502Z,13.00
2023-05-06T22:43:08.776Z,12.90
2023-05-06T22:45:43.479Z,12.90
2023-05-06T22:48:18.518Z,12.90
2023-05-06T22:54:18.218Z,12.90
2023-05-06T22:57:01.827Z,12.80
2023-05-06T22:59:40.477Z,12.80
2023-05-06T23:02:17.629Z,12.70
2023-05-06T23:04:56.584Z,12.70
2023-05-06T23:07:30.986Z,12.60
2023-05-06T23:10:05.675Z,12.50
2023-05-06T23:12:42.147Z,12.40
2023-05-06T23:15:17.509Z,12.30
2023-05-06T23:17:53.445Z,12.30
2023-05-06T23:20:28.007Z,12.30
2023-05-06T23:23:02.522Z,12.30
2023-05-06T23:25:37.957Z,12.20
2023-05-06T23:28:14.258Z,12.20
2023-05-06T23:30:51.702Z,12.20
