createdAt,value
2023-01-01T00:02:37.696Z,170.28
2023-01-01T00:05:44.498Z,164.54
2023-01-01T00:09:15.081Z,157.90
2023-01-01T00:12:21.346Z,163.86
2023-01-01T00:15:29.401Z,163.99
2023-01-01T00:18:35.706Z,163.93
2023-01-01T00:21:43.049Z,164.29
2023-01-01T00:24:51.798Z,189.62
2023-01-01T00:27:58.779Z,212.26
2023-01-01T00:31:10.973Z,195.50
2023-01-01T00:34:18.151Z,185.58
2023-01-01T00:37:24.429Z,173.87
2023-01-01T00:40:34.188Z,166.51
2023-01-01T00:43:40.458Z,170.79
2023-01-01T00:46:47.500Z,184.22
2023-01-01T00:49:53.828Z,201.36
2023-01-01T00:53:00.964Z,188.04
2023-01-01T00:56:10.525Z,177.57
2023-01-01T00:59:17.553Z,182.19
2023-01-01T01:02:23.805Z,184.22
2023-01-01T01:05:30.833Z,188.29
2023-01-01T01:08:40.644Z,196.07
2023-01-01T01:11:50.368Z,201.14
2023-01-01T01:14:56.520Z,191.88
2023-01-01T01:18:03.479Z,196.14
2023-01-01T01:21:10.070Z,196.00
2023-01-01T01:24:17.062Z,191.71
2023-01-01T01:27:25.780Z,187.80
2023-01-01T01:30:33.481Z,181.79
2023-01-01T01:33:39.941Z,182.08
2023-01-01T01:36:46.839Z,184.85
2023-01-01T01:39:54.128Z,185.73
2023-01-01T01:43:04.080Z,176.13
2023-01-01T01:46:17.537Z,179.53
2023-01-01T01:49:33.667Z,180.15
2023-01-01T01:52:50.843Z,186.11
2023-01-01T01:56:04.544Z,180.60
2023-01-01T01:59:13.516Z,178.58
2023-01-01T02:02:35.387Z,184.71
2023-01-01T02:05:45.407Z,190.72
2023-01-01T02:08:54.758Z,195.21
2023-01-01T02:12:02.966Z,205.24
2023-01-01T02:15:13.992Z,200.94
2023-01-01T02:18:28.256Z,187.25
2023-01-01T02:21:53.146Z,168.55
2023-01-01T02:25:23.866Z,164.88
2023-01-01T02:28:59.021Z,162.71
2023-01-01T02:32:12.492Z,152.36
2023-01-01T02:35:46.132Z,155.88
2023-01-01T02:38:59.923Z,151.21
2023-01-01T02:42:10.981Z,142.96
2023-01-01T02:45:19.724Z,147.41
2023-01-01T02:48:44.539Z,148.59
2023-01-01T02:52:08.325Z,133.40
2023-01-01T02:55:37.385Z,127.54
2023-01-01T02:59:19.858Z,110.79
2023-01-01T03:02:50.713Z,100.94
2023-01-01T03:06:27.286Z,98.21
2023-01-01T03:09:57.233Z,103.45
2023-01-01T03:13:16.673Z,124.34
2023-01-01T03:16:38.443Z,117.16
2023-01-01T03:19:49.410Z,101.33
2023-01-01T03:23:05.258Z,94.85
2023-01-01T03:26:18.255Z,89.93
2023-01-01T03:29:27.485Z,95.70
2023-01-01T03:32:56.823Z,93.09
2023-01-01T03:36:16.041Z,94.19
2023-01-01T03:39:29.909Z,96.89
2023-01-01T03:42:44.652Z,103.43
2023-01-01T03:45:58.036Z,97.25
2023-01-01T03:49:09.822Z,101.07
2023-01-01T03:52:46.061Z,97.41
2023-01-01T03:56:10.422Z,90.09
2023-01-01T03:59:26.915Z,89.00
2023-01-01T04:02:43.052Z,89.92
2023-01-01T04:05:49.809Z,81.36
2023-01-01T04:09:06.949Z,80.32
2023-01-01T04:12:14.520Z,83.69
2023-01-01T04:15:25.167Z,87.03
2023-01-01T04:18:32.040Z,92.37
2023-01-01T04:21:38.933Z,94.65
2023-01-01T04:24:47.581Z,104.44
2023-01-01T04:27:54.507Z,118.67
2023-01-01T04:31:04.221Z,116.43
2023-01-01T04:34:11.240Z,120.05
2023-01-01T04:37:17.424Z,123.11
2023-01-01T04:40:26.927Z,143.29
2023-01-01T04:43:34.986Z,168.36
2023-01-01T04:46:42.833Z,133.84
2023-01-01T04:49:48.903Z,106.51
2023-01-01T04:52:56.694Z,101.92
2023-01-01T04:56:12.057Z,105.13
2023-01-01T04:59:19.004Z,106.94
2023-01-01T05:02:25.107Z,104.75
2023-01-01T05:05:32.079Z,107.55
2023-01-01T05:08:42.796Z,106.00
2023-01-01T05:11:52.314Z,108.35
2023-01-01T05:14:58.338Z,116.67
2023-01-01T05:18:05.297Z,130.61
2023-01-01T05:21:15.150Z,140.61
2023-01-01T05:24:22.078Z,148.37
2023-01-01T05:27:30.830Z,147.94
2023-01-01T05:30:37.980Z,144.21
2023-01-01T05:33:45.249Z,143.51
2023-01-01T05:36:52.210Z,136.03
2023-01-01T05:39:58.500Z,119.39
2023-01-01T05:43:07.985Z,108.94
2023-01-01T05:46:17.954Z,94.96
2023-01-01T05:49:25.656Z,88.11
2023-01-01T05:52:31.752Z,87.57
2023-01-01T05:55:38.694Z,84.57
2023-01-01T05:58:48.872Z,88.12
2023-01-01T06:01:55.844Z,94.30
2023-01-01T06:05:01.925Z,102.76
2023-01-01T06:08:09.845Z,110.05
2023-01-01T06:11:15.972Z,95.14
2023-01-01T06:14:25.513Z,81.19
2023-01-01T06:17:31.558Z,76.69
2023-01-01T06:20:38.489Z,74.20
2023-01-01T06:23:45.481Z,69.23
2023-01-01T06:26:52.513Z,75.26
2023-01-01T06:30:02.014Z,79.23
2023-01-01T06:33:09.394Z,87.23
2023-01-01T06:36:19.739Z,85.74
2023-01-01T06:39:26.591Z,85.83
2023-01-01T06:42:34.171Z,89.57
2023-01-01T06:45:43.756Z,82.72
2023-01-01T06:48:52.518Z,83.58
2023-01-01T06:51:59.710Z,82.18
2023-01-01T06:55:05.877Z,80.01
2023-01-01T06:58:12.972Z,80.94
2023-01-01T07:01:25.714Z,78.18
2023-01-01T07:04:32.816Z,82.61
2023-01-01T07:07:38.904Z,84.50
2023-01-01T07:10:45.869Z,87.64
2023-01-01T07:13:52.028Z,92.96
2023-01-01T07:17:01.583Z,103.89
2023-01-01T07:20:09.105Z,108.00
2023-01-01T07:23:16.065Z,110.64
2023-01-01T07:26:22.126Z,101.86
2023-01-01T07:29:29.238Z,90.42
2023-01-01T07:32:38.044Z,87.47
2023-01-01T07:35:45.941Z,81.26
2023-01-01T07:38:52.038Z,75.13
2023-01-01T07:41:59.027Z,77.51
2023-01-01T07:45:05.212Z,71.48
2023-01-01T07:48:19.096Z,71.99
2023-01-01T07:51:26.404Z,77.50
2023-01-01T07:54:33.314Z,71.90
2023-01-01T07:57:39.411Z,95.02
2023-01-01T08:00:50.654Z,124.38
2023-01-01T08:03:59.436Z,115.34
2023-01-01T08:07:06.368Z,114.84
2023-01-01T08:10:13.857Z,101.51
2023-01-01T08:13:20.821Z,96.55
2023-01-01T08:16:27.128Z,96.57
2023-01-01T08:19:36.765Z,102.27
2023-01-01T08:22:42.810Z,122.64
2023-01-01T08:25:50.511Z,115.01
2023-01-01T08:28:57.553Z,95.06
2023-01-01T08:32:04.530Z,91.08
2023-01-01T08:35:14.510Z,94.00
2023-01-01T08:38:21.520Z,96.71
2023-01-01T08:41:27.632Z,96.25
2023-01-01T08:44:34.524Z,103.82
2023-01-01T08:47:40.744Z,102.49
2023-01-01T08:50:56.623Z,112.28
2023-01-01T08:54:02.971Z,101.55
2023-01-01T08:57:10.219Z,92.64
2023-01-01T09:00:18.399Z,96.01
2023-01-01T09:03:26.581Z,87.84
2023-01-01T09:06:35.443Z,89.72
2023-01-01T09:09:42.444Z,100.45
2023-01-01T09:12:48.715Z,94.76
2023-01-01T09:15:56.311Z,94.11
2023-01-01T09:19:02.666Z,102.02
2023-01-01T09:22:16.077Z,105.71
2023-01-01T09:25:22.589Z,152.47
2023-01-01T09:28:29.848Z,142.72
2023-01-01T09:31:36.126Z,117.58
2023-01-01T09:34:47.323Z,122.77
2023-01-01T09:38:00.140Z,100.54
2023-01-01T09:41:25.018Z,108.01
2023-01-01T09:45:05.609Z,126.35
2023-01-01T09:48:20.680Z,124.48
2023-01-01T09:51:45.257Z,133.55
2023-01-01T09:55:07.388Z,162.17
2023-01-01T09:58:16.419Z,171.04
2023-01-01T10:01:48.072Z,144.44
2023-01-01T10:05:13.345Z,130.83
2023-01-01T10:08:42.764Z,114.81
2023-01-01T10:12:08.984Z,97.83
2023-01-01T10:15:25.270Z,111.74
2023-01-01T10:18:38.631Z,115.86
2023-01-01T10:21:49.749Z,89.43
2023-01-01T10:25:04.057Z,107.28
2023-01-01T10:28:26.151Z,114.56
2023-01-01T10:31:37.854Z,125.08
2023-01-01T10:34:45.625Z,117.32
2023-01-01T10:37:53.098Z,115.74
2023-01-01T10:41:18.981Z,104.40
2023-01-01T10:44:34.724Z,122.57
2023-01-01T10:47:41.854Z,122.11
2023-01-01T10:50:53.815Z,114.03
2023-01-01T10:54:01.153Z,109.57
2023-01-01T10:57:21.665Z,97.30
2023-01-01T11:00:32.288Z,88.72
2023-01-01T11:03:39.118Z,94.87
2023-01-01T11:06:50.377Z,109.95
2023-01-01T11:10:05.366Z,103.51
2023-01-01T11:13:25.800Z,94.25
2023-01-01T11:16:42.024Z,84.79
2023-01-01T11:19:59.760Z,82.57
2023-01-01T11:23:31.713Z,81.31
2023-01-01T11:26:40.868Z,84.27
2023-01-01T11:29:48.513Z,110.84
2023-01-01T11:33:04.767Z,92.68
2023-01-01T11:36:12.406Z,85.08
2023-01-01T11:39:29.016Z,83.76
2023-01-01T11:42:40.652Z,84.99
2023-01-01T11:45:48.383Z,109.01
2023-01-01T11:48:58.343Z,99.06
2023-01-01T11:52:38.254Z,84.63
2023-01-01T11:55:51.098Z,86.60
2023-01-01T11:59:06.035Z,70.95
2023-01-01T12:02:21.736Z,77.83
2023-01-01T12:05:51.984Z,75.68
2023-01-01T12:09:18.307Z,60.94
2023-01-01T12:12:37.605Z,68.25
2023-01-01T12:15:56.156Z,69.84
2023-01-01T12:19:16.454Z,78.44
2023-01-01T12:22:25.263Z,83.24
2023-01-01T12:25:43.943Z,79.79
2023-01-01T12:29:36.903Z,78.33
2023-01-01T12:33:28.262Z,72.82
2023-01-01T12:36:51.926Z,77.33
2023-01-01T12:40:38.013Z,81.54
2023-01-01T12:44:02.258Z,75.79
2023-01-01T12:47:37.245Z,79.20
2023-01-01T12:51:05.192Z,90.01
2023-01-01T12:54:51.184Z,92.31
2023-01-01T12:58:14.470Z,91.34
2023-01-01T13:01:32.806Z,87.20
2023-01-01T13:04:43.279Z,70.08
2023-01-01T13:08:02.968Z,68.85
2023-01-01T13:11:13.229Z,62.39
2023-01-01T13:14:23.217Z,64.59
2023-01-01T13:17:33.438Z,64.93
2023-01-01T13:20:45.643Z,65.98
2023-01-01T13:23:56.265Z,59.52
2023-01-01T13:27:07.366Z,57.34
2023-01-01T13:30:55.127Z,66.57
2023-01-01T13:35:02.985Z,64.37
2023-01-01T13:38:53.696Z,83.17
2023-01-01T13:42:00.891Z,96.12
2023-01-01T13:45:36.523Z,102.70
2023-01-01T13:49:29.297Z,93.29
2023-01-01T13:53:11.417Z,72.30
2023-01-01T13:56:40.964Z,68.45
2023-01-01T14:00:25.822Z,65.65
2023-01-01T14:03:45.807Z,63.09
2023-01-01T14:07:18.627Z,65.21
2023-01-01T14:10:33.996Z,64.05
2023-01-01T14:13:44.618Z,68.74
2023-01-01T14:16:51.986Z,72.85
2023-01-01T14:20:01.014Z,78.03
2023-01-01T14:23:14.833Z,72.40
2023-01-01T14:26:25.059Z,76.35
2023-01-01T14:29:35.991Z,82.67
2023-01-01T14:32:42.303Z,97.94
2023-01-01T14:36:00.435Z,91.92
2023-01-01T14:39:07.293Z,87.84
2023-01-01T14:42:20.838Z,102.07
2023-01-01T14:45:28.541Z,109.09
2023-01-01T14:48:37.710Z,120.84
2023-01-01T14:51:56.745Z,126.62
2023-01-01T14:55:06.964Z,151.84
2023-01-01T14:58:21.508Z,144.87
2023-01-01T15:01:30.474Z,133.38
2023-01-01T15:04:37.267Z,137.21
2023-01-01T15:07:46.880Z,135.84
2023-01-01T15:10:54.105Z,121.62
2023-01-01T15:14:05.011Z,130.39
2023-01-01T15:17:14.915Z,140.28
2023-01-01T15:20:26.274Z,124.56
2023-01-01T15:23:36.652Z,134.58
2023-01-01T15:26:52.158Z,169.30
2023-01-01T15:30:00.745Z,134.82
2023-01-01T15:33:19.652Z,120.08
2023-01-01T15:36:28.485Z,111.24
2023-01-01T15:39:50.729Z,114.48
2023-01-01T15:43:21.520Z,112.20
2023-01-01T15:46:32.792Z,124.48
2023-01-01T15:49:39.515Z,119.32
2023-01-01T15:52:55.420Z,116.30
2023-01-01T15:56:13.220Z,120.22
2023-01-01T15:59:33.575Z,122.96
2023-01-01T16:02:40.364Z,140.48
2023-01-01T16:05:55.529Z,138.31
2023-01-01T16:09:04.608Z,153.38
2023-01-01T16:12:14.758Z,148.46
2023-01-01T16:15:21.545Z,166.60
2023-01-01T16:18:34.722Z,200.85
2023-01-01T16:21:41.166Z,217.65
2023-01-01T16:24:48.851Z,245.78
2023-01-01T16:27:57.797Z,243.85
2023-01-01T16:31:05.467Z,244.00
2023-01-01T16:34:16.140Z,231.39
2023-01-01T16:37:23.626Z,237.35
2023-01-01T16:40:34.063Z,233.08
2023-01-01T16:43:48.603Z,221.61
2023-01-01T16:46:55.225Z,231.93
2023-01-01T16:50:02.641Z,276.09
2023-01-01T16:53:09.264Z,245.07
2023-01-01T16:56:18.167Z,241.48
2023-01-01T16:59:27.831Z,251.94
2023-01-01T17:02:35.293Z,269.36
2023-01-01T17:05:44.417Z,228.82
2023-01-01T17:08:52.317Z,213.87
2023-01-01T17:11:59.021Z,254.70
2023-01-01T17:15:10.927Z,293.85
2023-01-01T17:18:20.818Z,244.96
2023-01-01T17:21:35.635Z,271.84
2023-01-01T17:24:42.298Z,268.27
2023-01-01T17:27:51.144Z,268.07
2023-01-01T17:31:07.348Z,276.14
2023-01-01T17:34:15.503Z,267.83
2023-01-01T17:37:23.106Z,283.60
2023-01-01T17:40:36.587Z,280.70
2023-01-01T17:43:46.585Z,289.29
2023-01-01T17:46:56.728Z,251.57
2023-01-01T17:50:03.523Z,229.16
2023-01-01T17:53:14.213Z,228.70
2023-01-01T17:56:23.772Z,221.50
2023-01-01T17:59:32.653Z,235.07
2023-01-01T18:02:42.013Z,273.48
2023-01-01T18:05:49.539Z,275.21
2023-01-01T18:09:00.194Z,303.46
2023-01-01T18:12:09.130Z,303.27
2023-01-01T18:15:16.832Z,315.99
2023-01-01T18:18:26.602Z,312.97
2023-01-01T18:21:33.529Z,328.11
2023-01-01T18:24:40.837Z,307.70
2023-01-01T18:27:51.222Z,323.03
2023-01-01T18:31:08.901Z,276.86
2023-01-01T18:34:18.503Z,255.69
2023-01-01T18:37:26.064Z,250.15
2023-01-01T18:40:38.051Z,230.52
2023-01-01T18:43:45.446Z,223.85
2023-01-01T18:47:01.304Z,225.29
2023-01-01T18:50:24.109Z,222.67
2023-01-01T18:53:32.384Z,221.87
2023-01-01T18:56:39.443Z,225.08
2023-01-01T18:59:45.872Z,247.43
2023-01-01T19:03:00.537Z,256.07
2023-01-01T19:06:28.057Z,242.47
2023-01-01T19:09:35.202Z,241.19
2023-01-01T19:12:41.567Z,222.51
2023-01-01T19:15:52.021Z,202.90
2023-01-01T19:19:14.069Z,207.76
2023-01-01T19:22:36.766Z,208.73
2023-01-01T19:25:44.276Z,220.51
2023-01-01T19:28:56.599Z,241.43
2023-01-01T19:32:03.057Z,213.16
2023-01-01T19:35:16.331Z,196.63
2023-01-01T19:38:26.269Z,193.46
2023-01-01T19:41:33.666Z,188.47
2023-01-01T19:44:42.321Z,192.25
2023-01-01T19:47:49.590Z,187.28
2023-01-01T19:50:56.156Z,188.21
2023-01-01T19:54:07.361Z,191.03
2023-01-01T19:57:14.334Z,181.43
2023-01-01T20:00:23.055Z,176.91
2023-01-01T20:06:57.164Z,170.71
2023-01-01T20:10:06.819Z,181.34
2023-01-01T20:13:14.491Z,181.59
2023-01-01T20:16:21.540Z,176.39
2023-01-01T20:19:29.244Z,170.22
2023-01-01T20:22:36.917Z,168.65
2023-01-01T20:25:47.906Z,165.74
2023-01-01T20:29:07.029Z,154.24
2023-01-01T20:32:16.076Z,181.52
2023-01-01T20:35:43.105Z,179.56
2023-01-01T20:38:47.791Z,164.17
2023-01-01T20:41:57.103Z,154.43
2023-01-01T20:45:04.207Z,154.84
2023-01-01T20:48:17.825Z,160.15
2023-01-01T20:51:27.250Z,161.78
2023-01-01T20:54:33.896Z,162.57
2023-01-01T20:57:43.923Z,162.47
2023-01-01T21:00:50.746Z,155.57
2023-01-01T21:03:57.989Z,151.56
2023-01-01T21:07:04.615Z,156.04
2023-01-01T21:10:12.639Z,152.55
2023-01-01T21:13:23.392Z,148.73
2023-01-01T21:16:36.203Z,137.70
2023-01-01T21:19:42.433Z,144.37
2023-01-01T21:22:50.080Z,145.15
2023-01-01T21:25:56.793Z,154.55
2023-01-01T21:29:17.028Z,154.79
2023-01-01T21:32:27.362Z,182.44
2023-01-01T21:35:38.364Z,180.58
2023-01-01T21:38:44.951Z,180.70
2023-01-01T21:41:52.068Z,187.18
2023-01-01T21:45:02.995Z,186.67
2023-01-01T21:48:21.612Z,179.33
2023-01-01T21:51:30.661Z,168.27
2023-01-01T21:54:41.441Z,172.71
2023-01-01T21:57:48.208Z,169.30
2023-01-01T22:00:57.929Z,177.22
2023-01-01T22:04:19.772Z,182.38
2023-01-01T22:07:57.424Z,187.36
2023-01-01T22:11:01.082Z,180.33
2023-01-01T22:14:17.494Z,179.36
2023-01-01T22:17:36.831Z,192.85
2023-01-01T22:20:48.750Z,205.11
2023-01-01T22:24:03.108Z,187.95
2023-01-01T22:27:31.130Z,201.02
2023-01-01T22:30:44.874Z,199.06
2023-01-01T22:34:00.492Z,200.50
2023-01-01T22:37:12.187Z,220.16
2023-01-01T22:40:31.017Z,181.64
2023-01-01T22:43:41.830Z,190.54
2023-01-01T22:46:49.013Z,185.37
2023-01-01T22:49:57.812Z,191.73
2023-01-01T22:53:04.816Z,198.45
2023-01-01T22:56:11.693Z,196.20
2023-01-01T22:59:18.706Z,183.33
2023-01-01T23:02:24.900Z,194.98
2023-01-01T23:05:34.809Z,175.14
2023-01-01T23:08:41.194Z,178.36
2023-01-01T23:11:48.677Z,164.36
2023-01-01T23:15:07.164Z,156.75
2023-01-01T23:18:15.491Z,157.76
2023-01-01T23:21:27.589Z,150.41
2023-01-01T23:24:36.631Z,142.93
2023-01-01T23:27:44.172Z,147.12
2023-01-01T23:30:52.599Z,144.68
2023-01-01T23:34:02.281Z,145.78
2023-01-01T23:37:12.978Z,154.99
2023-01-01T23:40:19.318Z,141.09
2023-01-01T23:43:26.279Z,133.68
2023-01-01T23:46:34.869Z,146.62
2023-01-01T23:49:45.296Z,140.97
2023-01-01T23:52:54.225Z,135.68
2023-01-01T23:56:01.441Z,135.63
2023-01-01T23:59:07.604Z,122.71
