createdAt,value
2023-03-23T00:01:17.354Z,445.00
2023-03-23T00:05:17.470Z,440.00
2023-03-23T00:09:17.554Z,442.00
2023-03-23T00:13:17.620Z,440.00
2023-03-23T00:17:17.709Z,439.00
2023-03-23T00:21:17.776Z,441.00
2023-03-23T00:25:17.965Z,437.00
2023-03-23T00:29:18.047Z,438.00
2023-03-23T00:33:18.164Z,437.00
2023-03-23T00:37:18.196Z,437.00
2023-03-23T00:41:18.283Z,438.00
2023-03-23T00:45:18.426Z,438.00
2023-03-23T00:49:18.482Z,437.00
2023-03-23T00:53:18.674Z,437.00
2023-03-23T00:57:18.814Z,438.00
2023-03-23T01:01:18.929Z,436.00
2023-03-23T01:05:19.028Z,438.00
2023-03-23T01:09:19.196Z,439.00
2023-03-23T01:13:19.329Z,441.00
2023-03-23T01:17:19.404Z,446.00
2023-03-23T01:21:19.494Z,446.00
2023-03-23T01:25:19.538Z,435.00
2023-03-23T01:29:19.540Z,433.00
2023-03-23T01:33:19.456Z,439.00
2023-03-23T01:37:19.424Z,440.00
2023-03-23T01:41:19.422Z,442.00
2023-03-23T01:45:19.590Z,443.00
2023-03-23T01:49:19.388Z,447.00
2023-03-23T01:53:19.301Z,448.00
2023-03-23T01:57:19.258Z,444.00
2023-03-23T02:01:20.278Z,446.00
2023-03-23T02:05:19.174Z,443.00
2023-03-23T02:09:19.209Z,446.00
2023-03-23T02:13:20.149Z,444.00
2023-03-23T02:17:19.086Z,441.00
2023-03-23T02:21:19.080Z,438.00
2023-03-23T02:25:18.996Z,440.00
2023-03-23T02:29:19.126Z,437.00
2023-03-23T02:33:19.191Z,435.00
2023-03-23T02:37:19.340Z,435.00
2023-03-23T02:45:19.683Z,432.00
2023-03-23T02:49:19.888Z,430.00
2023-03-23T02:53:20.039Z,432.00
2023-03-23T02:57:20.180Z,431.00
2023-03-23T03:01:21.176Z,430.00
2023-03-23T03:05:20.089Z,429.00
2023-03-23T03:09:20.069Z,433.00
2023-03-23T03:13:20.138Z,432.00
2023-03-23T03:17:20.301Z,427.00
2023-03-23T03:21:20.501Z,430.00
2023-03-23T03:25:20.620Z,425.00
2023-03-23T03:29:20.800Z,422.00
2023-03-23T03:33:20.744Z,422.00
2023-03-23T03:37:20.725Z,424.00
2023-03-23T03:41:20.657Z,420.00
2023-03-23T03:45:20.673Z,427.00
2023-03-23T03:49:20.605Z,432.00
2023-03-23T03:53:20.561Z,429.00
2023-03-23T03:57:21.554Z,427.00
2023-03-23T04:01:20.488Z,429.00
2023-03-23T04:05:20.617Z,433.00
2023-03-23T04:09:20.717Z,430.00
2023-03-23T04:13:20.876Z,429.00
2023-03-23T04:17:21.022Z,429.00
2023-03-23T04:21:21.174Z,432.00
2023-03-23T04:25:21.384Z,431.00
2023-03-23T04:29:21.617Z,434.00
2023-03-23T04:33:22.418Z,432.00
2023-03-23T04:37:21.937Z,429.00
2023-03-23T04:41:22.174Z,426.00
2023-03-23T04:45:22.345Z,424.00
2023-03-23T04:49:22.547Z,428.00
2023-03-23T04:53:22.570Z,426.00
2023-03-23T04:57:22.478Z,423.00
2023-03-23T05:01:22.455Z,425.00
2023-03-23T05:05:22.427Z,417.00
2023-03-23T05:09:22.360Z,424.00
2023-03-23T05:13:22.314Z,430.00
2023-03-23T05:17:22.261Z,438.00
2023-03-23T05:21:22.240Z,441.00
2023-03-23T05:25:22.185Z,441.00
2023-03-23T05:29:22.186Z,444.00
2023-03-23T05:33:22.171Z,444.00
2023-03-23T05:37:22.348Z,447.00
2023-03-23T05:41:22.471Z,447.00
2023-03-23T05:45:22.654Z,443.00
2023-03-23T05:49:22.836Z,445.00
2023-03-23T05:53:23.024Z,439.00
2023-03-23T05:57:23.013Z,441.00
2023-03-23T06:01:22.948Z,439.00
2023-03-23T06:05:22.891Z,434.00
2023-03-23T06:09:22.892Z,441.00
2023-03-23T06:13:22.812Z,439.00
2023-03-23T06:17:22.814Z,446.00
2023-03-23T06:21:22.742Z,443.00
2023-03-23T06:25:22.698Z,443.00
2023-03-23T06:29:22.692Z,442.00
2023-03-23T06:33:22.686Z,486.00
2023-03-23T06:37:22.630Z,559.00
2023-03-23T06:41:22.601Z,576.00
2023-03-23T06:45:22.587Z,621.00
2023-03-23T06:49:22.606Z,632.00
2023-03-23T06:53:22.789Z,652.00
2023-03-23T06:57:22.969Z,655.00
2023-03-23T07:01:22.941Z,681.00
2023-03-23T07:05:23.076Z,702.00
2023-03-23T07:09:27.607Z,718.00
2023-03-23T07:13:24.064Z,750.00
2023-03-23T07:17:22.785Z,769.00
2023-03-23T07:21:22.798Z,792.00
2023-03-23T07:25:22.767Z,822.00
2023-03-23T07:29:22.847Z,840.00
2023-03-23T07:33:22.907Z,860.00
2023-03-23T07:37:23.144Z,949.00
2023-03-23T07:41:22.906Z,995.00
2023-03-23T07:45:23.043Z,997.00
2023-03-23T07:49:23.161Z,1017.00
2023-03-23T07:53:23.079Z,1055.00
2023-03-23T07:57:23.071Z,1062.00
2023-03-23T08:01:23.004Z,1069.00
2023-03-23T08:05:22.996Z,1078.00
2023-03-23T08:09:23.109Z,1091.00
2023-03-23T08:13:23.176Z,1088.00
2023-03-23T08:17:22.861Z,1104.00
2023-03-23T08:21:22.870Z,1149.00
2023-03-23T08:25:22.792Z,1163.00
2023-03-23T08:29:22.754Z,1322.00
2023-03-23T08:33:23.083Z,902.00
2023-03-23T08:37:23.119Z,760.00
2023-03-23T08:41:23.610Z,863.00
2023-03-23T08:45:22.646Z,911.00
2023-03-23T08:49:22.571Z,921.00
2023-03-23T08:53:23.190Z,955.00
2023-03-23T08:57:22.961Z,982.00
2023-03-23T09:01:23.032Z,1012.00
2023-03-23T09:05:23.146Z,1038.00
2023-03-23T09:09:23.199Z,1027.00
2023-03-23T09:13:23.298Z,1039.00
2023-03-23T09:17:23.295Z,1059.00
2023-03-23T09:21:23.415Z,1091.00
2023-03-23T09:25:23.471Z,1135.00
2023-03-23T09:29:23.558Z,1041.00
2023-03-23T09:33:23.629Z,966.00
2023-03-23T09:37:23.587Z,899.00
2023-03-23T09:41:23.615Z,853.00
2023-03-23T09:45:23.720Z,882.00
2023-03-23T09:49:23.730Z,885.00
2023-03-23T09:53:24.122Z,914.00
2023-03-23T09:57:23.829Z,936.00
2023-03-23T10:01:23.871Z,962.00
2023-03-23T10:05:23.880Z,977.00
2023-03-23T10:09:23.917Z,999.00
2023-03-23T10:13:23.909Z,1080.00
2023-03-23T10:17:23.923Z,1072.00
2023-03-23T10:21:23.950Z,1076.00
2023-03-23T10:25:24.088Z,1113.00
2023-03-23T10:29:24.295Z,1112.00
2023-03-23T10:33:24.274Z,1133.00
2023-03-23T10:37:24.647Z,1137.00
2023-03-23T10:41:26.118Z,770.00
2023-03-23T10:45:24.152Z,834.00
2023-03-23T10:49:24.110Z,876.00
2023-03-23T10:53:24.182Z,893.00
2023-03-23T10:57:24.201Z,901.00
2023-03-23T11:01:24.262Z,926.00
2023-03-23T11:05:24.960Z,926.00
2023-03-23T11:09:24.382Z,926.00
2023-03-23T11:13:24.349Z,953.00
2023-03-23T11:17:24.321Z,975.00
2023-03-23T11:21:24.308Z,979.00
2023-03-23T11:25:24.256Z,996.00
2023-03-23T11:29:24.626Z,753.00
2023-03-23T11:33:25.706Z,725.00
2023-03-23T11:37:24.168Z,628.00
2023-03-23T11:41:24.091Z,582.00
2023-03-23T11:45:24.062Z,563.00
2023-03-23T11:53:24.020Z,538.00
2023-03-23T11:57:24.044Z,540.00
2023-03-23T12:01:24.279Z,527.00
2023-03-23T12:05:24.428Z,545.00
2023-03-23T12:09:24.545Z,549.00
2023-03-23T12:13:24.691Z,549.00
2023-03-23T12:17:24.850Z,642.00
2023-03-23T12:21:25.198Z,636.00
2023-03-23T12:25:25.053Z,622.00
2023-03-23T12:29:25.099Z,578.00
2023-03-23T12:33:25.135Z,568.00
2023-03-23T12:37:25.249Z,555.00
2023-03-23T12:41:25.324Z,533.00
2023-03-23T12:45:25.393Z,524.00
2023-03-23T12:49:25.427Z,547.00
2023-03-23T12:53:25.470Z,555.00
2023-03-23T12:57:25.589Z,567.00
2023-03-23T13:01:25.642Z,569.00
2023-03-23T13:05:25.728Z,570.00
2023-03-23T13:09:25.826Z,575.00
2023-03-23T13:13:25.863Z,574.00
2023-03-23T13:17:25.874Z,574.00
2023-03-23T13:21:25.967Z,569.00
2023-03-23T13:25:25.991Z,571.00
2023-03-23T13:29:26.003Z,558.00
2023-03-23T13:33:26.049Z,524.00
2023-03-23T13:37:26.095Z,517.00
2023-03-23T13:41:26.145Z,501.00
2023-03-23T13:45:26.136Z,479.00
2023-03-23T13:49:26.161Z,469.00
2023-03-23T13:53:30.468Z,461.00
2023-03-23T13:57:26.187Z,450.00
2023-03-23T14:01:26.127Z,446.00
2023-03-23T14:05:26.109Z,445.00
2023-03-23T14:09:26.034Z,445.00
2023-03-23T14:13:26.065Z,437.00
2023-03-23T14:17:25.995Z,432.00
2023-03-23T14:21:25.932Z,433.00
2023-03-23T14:25:25.898Z,431.00
2023-03-23T14:29:26.105Z,430.00
2023-03-23T14:33:26.287Z,428.00
2023-03-23T14:37:26.436Z,429.00
2023-03-23T14:41:26.546Z,432.00
2023-03-23T14:45:26.648Z,424.00
2023-03-23T14:49:26.843Z,423.00
2023-03-23T14:53:26.992Z,426.00
2023-03-23T14:57:27.071Z,426.00
2023-03-23T15:01:27.201Z,427.00
2023-03-23T15:05:27.330Z,419.00
2023-03-23T15:09:27.496Z,417.00
2023-03-23T15:13:27.627Z,415.00
2023-03-23T15:17:27.761Z,418.00
2023-03-23T15:21:28.025Z,415.00
2023-03-23T15:25:28.147Z,412.00
2023-03-23T15:29:28.324Z,416.00
2023-03-23T15:33:28.878Z,413.00
2023-03-23T15:37:28.726Z,413.00
2023-03-23T15:41:28.871Z,411.00
2023-03-23T15:45:29.179Z,414.00
2023-03-23T15:49:29.317Z,411.00
2023-03-23T15:53:29.500Z,413.00
2023-03-23T15:57:29.677Z,418.00
2023-03-23T16:01:29.983Z,414.00
2023-03-23T16:05:30.143Z,414.00
2023-03-23T16:09:30.336Z,409.00
2023-03-23T16:13:30.295Z,410.00
2023-03-23T16:17:30.276Z,405.00
2023-03-23T16:21:30.257Z,409.00
2023-03-23T16:25:30.335Z,407.00
2023-03-23T16:33:30.210Z,409.00
