createdAt,value
2023-12-21T00:02:24.088Z,96.53
2023-12-21T00:07:30.461Z,96.76
2023-12-21T00:12:37.859Z,96.53
2023-12-21T00:17:42.718Z,96.35
2023-12-21T00:22:46.895Z,96.12
2023-12-21T00:27:53.453Z,96.20
2023-12-21T00:32:58.756Z,96.48
2023-12-21T00:38:04.859Z,96.10
2023-12-21T00:43:12.089Z,96.68
2023-12-21T00:48:19.835Z,96.12
2023-12-21T00:53:24.450Z,96.45
2023-12-21T00:58:36.759Z,96.60
2023-12-21T01:03:44.882Z,95.66
2023-12-21T01:08:49.257Z,95.56
2023-12-21T01:13:56.452Z,95.38
2023-12-21T01:19:03.728Z,95.11
2023-12-21T01:24:09.914Z,95.94
2023-12-21T01:29:23.111Z,95.45
2023-12-21T01:34:27.404Z,95.37
2023-12-21T01:39:32.516Z,95.55
2023-12-21T01:44:38.916Z,95.05
2023-12-21T01:49:45.152Z,95.51
2023-12-21T01:54:52.463Z,95.18
2023-12-21T02:00:05.186Z,94.72
2023-12-21T02:05:15.016Z,94.75
2023-12-21T02:10:20.234Z,94.77
2023-12-21T02:15:27.383Z,94.50
2023-12-21T02:20:36.529Z,94.27
2023-12-21T02:25:43.874Z,93.87
2023-12-21T02:30:49.215Z,93.77
2023-12-21T02:35:53.270Z,93.37
2023-12-21T02:41:01.529Z,93.26
2023-12-21T02:46:08.891Z,93.47
2023-12-21T02:51:13.214Z,94.96
2023-12-21T02:56:20.061Z,94.80
2023-12-21T03:01:26.271Z,94.54
2023-12-21T03:06:30.690Z,94.00
2023-12-21T03:11:37.864Z,94.88
2023-12-21T03:16:42.163Z,94.14
2023-12-21T03:21:49.414Z,94.50
2023-12-21T03:26:58.774Z,93.83
2023-12-21T03:32:03.957Z,94.17
2023-12-21T03:37:08.259Z,94.73
2023-12-21T03:42:15.458Z,94.64
2023-12-21T03:47:23.381Z,94.19
2023-12-21T03:52:30.887Z,93.35
2023-12-21T03:57:38.033Z,93.72
2023-12-21T04:02:43.394Z,94.06
2023-12-21T04:07:48.444Z,94.03
2023-12-21T04:12:57.956Z,94.36
2023-12-21T04:18:03.164Z,94.54
2023-12-21T04:23:11.402Z,94.67
2023-12-21T04:28:18.536Z,94.45
2023-12-21T04:33:23.799Z,94.90
2023-12-21T04:38:30.160Z,94.89
2023-12-21T04:43:47.164Z,94.33
2023-12-21T04:48:51.422Z,93.93
2023-12-21T04:54:08.679Z,93.40
2023-12-21T04:59:18.847Z,92.81
2023-12-21T05:04:24.992Z,93.12
2023-12-21T05:09:33.245Z,93.38
2023-12-21T05:14:44.458Z,92.89
2023-12-21T05:19:51.124Z,92.71
2023-12-21T05:24:58.345Z,92.95
2023-12-21T05:30:09.798Z,93.17
2023-12-21T05:35:14.956Z,92.99
2023-12-21T05:40:20.264Z,92.59
2023-12-21T05:45:31.161Z,92.37
2023-12-21T05:50:36.033Z,91.72
2023-12-21T05:55:40.434Z,92.66
2023-12-21T06:00:47.517Z,92.32
2023-12-21T06:05:53.753Z,92.19
2023-12-21T06:10:57.753Z,92.38
2023-12-21T06:16:08.183Z,92.80
2023-12-21T06:21:12.685Z,92.36
2023-12-21T06:26:18.042Z,92.38
2023-12-21T06:31:25.280Z,92.42
2023-12-21T06:36:31.493Z,92.31
2023-12-21T06:41:35.641Z,92.32
2023-12-21T06:46:42.295Z,92.59
2023-12-21T06:51:47.434Z,93.29
2023-12-21T06:56:53.810Z,92.70
2023-12-21T07:02:01.316Z,92.95
2023-12-21T07:07:07.580Z,93.19
2023-12-21T07:12:13.114Z,93.26
2023-12-21T07:17:19.422Z,94.17
2023-12-21T07:22:26.656Z,93.27
2023-12-21T07:27:36.860Z,93.50
2023-12-21T07:32:43.222Z,93.83
2023-12-21T07:37:49.579Z,93.00
2023-12-21T07:42:59.022Z,92.57
2023-12-21T07:48:08.619Z,92.79
2023-12-21T07:53:16.752Z,92.16
2023-12-21T07:58:20.331Z,93.16
2023-12-21T08:03:29.905Z,92.99
2023-12-21T08:08:47.999Z,93.13
2023-12-21T08:13:55.465Z,92.85
2023-12-21T08:19:04.892Z,92.58
2023-12-21T08:24:08.645Z,93.15
2023-12-21T08:29:12.374Z,92.24
2023-12-21T08:34:22.538Z,92.18
2023-12-21T08:39:28.152Z,92.18
2023-12-21T08:44:35.887Z,92.22
2023-12-21T08:49:47.984Z,91.56
2023-12-21T08:54:52.902Z,91.77
2023-12-21T08:59:57.064Z,91.93
2023-12-21T09:05:02.251Z,92.59
2023-12-21T09:10:09.521Z,92.07
2023-12-21T09:15:20.787Z,91.47
2023-12-21T09:20:26.673Z,91.59
2023-12-21T09:25:36.494Z,90.75
2023-12-21T09:30:40.090Z,91.24
2023-12-21T09:35:47.316Z,90.48
2023-12-21T09:41:04.665Z,90.23
2023-12-21T09:46:12.086Z,90.94
2023-12-21T09:51:20.382Z,90.15
2023-12-21T09:56:31.519Z,89.94
2023-12-21T10:01:46.119Z,90.40
2023-12-21T10:06:55.580Z,90.83
2023-12-21T10:12:00.304Z,90.60
2023-12-21T10:17:09.172Z,90.72
2023-12-21T10:38:23.204Z,88.02
2023-12-21T10:43:27.471Z,88.14
2023-12-21T10:48:42.826Z,88.06
2023-12-21T10:54:00.342Z,87.57
2023-12-21T10:59:15.808Z,87.54
2023-12-21T11:04:19.348Z,87.67
2023-12-21T11:09:33.068Z,87.52
2023-12-21T11:14:38.089Z,87.08
2023-12-21T11:19:43.558Z,87.11
2023-12-21T11:24:48.648Z,87.42
2023-12-21T11:29:52.446Z,87.79
2023-12-21T11:34:58.763Z,86.89
2023-12-21T11:40:13.044Z,86.17
2023-12-21T11:45:28.490Z,84.95
2023-12-21T11:50:35.697Z,84.90
2023-12-21T11:55:45.150Z,85.32
2023-12-21T12:00:53.026Z,85.80
2023-12-21T12:06:03.266Z,85.17
2023-12-21T12:11:15.368Z,85.09
2023-12-21T12:16:21.168Z,84.71
2023-12-21T12:21:34.242Z,84.75
2023-12-21T12:26:42.170Z,84.55
2023-12-21T12:31:46.480Z,84.86
2023-12-21T12:36:56.615Z,84.51
2023-12-21T12:42:05.069Z,84.22
2023-12-21T12:47:10.081Z,84.58
2023-12-21T12:52:24.330Z,84.14
2023-12-21T12:57:31.544Z,83.82
2023-12-21T13:02:36.791Z,84.00
2023-12-21T13:07:49.519Z,84.08
2023-12-21T13:12:56.402Z,84.00
2023-12-21T13:18:00.692Z,81.36
2023-12-21T13:23:05.860Z,77.65
2023-12-21T13:28:18.867Z,73.93
2023-12-21T13:33:26.109Z,76.27
2023-12-21T13:38:30.464Z,76.92
2023-12-21T13:43:37.774Z,79.27
2023-12-21T13:48:42.884Z,79.89
2023-12-21T13:53:47.035Z,79.32
2023-12-21T13:58:54.326Z,78.72
2023-12-21T14:03:59.488Z,79.64
2023-12-21T14:09:03.872Z,78.99
2023-12-21T14:14:10.871Z,79.24
2023-12-21T14:19:18.220Z,78.79
2023-12-21T14:24:23.280Z,78.88
2023-12-21T14:29:30.469Z,79.47
2023-12-21T14:34:36.851Z,78.65
2023-12-21T14:39:42.895Z,78.83
2023-12-21T14:44:51.381Z,78.46
2023-12-21T14:49:58.929Z,75.63
2023-12-21T14:55:03.051Z,73.22
2023-12-21T15:00:13.274Z,70.21
2023-12-21T15:05:20.611Z,68.56
2023-12-21T15:10:30.984Z,68.30
2023-12-21T15:15:38.076Z,67.10
2023-12-21T15:20:43.234Z,65.86
2023-12-21T15:25:47.494Z,66.78
2023-12-21T15:30:54.171Z,66.46
2023-12-21T15:36:00.412Z,64.32
2023-12-21T15:41:04.608Z,64.54
2023-12-21T15:46:11.798Z,64.99
2023-12-21T15:51:16.577Z,65.60
2023-12-21T15:56:21.173Z,65.84
2023-12-21T16:01:26.802Z,66.69
2023-12-21T16:06:31.697Z,68.59
2023-12-21T16:11:35.867Z,69.58
2023-12-21T16:16:43.126Z,71.18
2023-12-21T16:21:48.266Z,72.37
2023-12-21T16:26:53.475Z,73.30
2023-12-21T16:31:59.106Z,73.90
2023-12-21T16:37:04.065Z,74.27
2023-12-21T16:42:07.634Z,77.46
2023-12-21T16:47:12.920Z,76.30
2023-12-21T16:52:17.959Z,77.73
2023-12-21T16:57:22.386Z,79.32
2023-12-21T17:02:29.585Z,78.96
2023-12-21T17:07:33.952Z,80.37
2023-12-21T17:12:38.113Z,80.66
2023-12-21T17:17:45.514Z,82.91
2023-12-21T17:22:49.900Z,83.74
2023-12-21T17:27:54.720Z,83.64
2023-12-21T17:33:02.035Z,81.86
2023-12-21T17:38:07.135Z,82.12
2023-12-21T17:43:11.396Z,83.44
2023-12-21T17:48:18.746Z,82.50
2023-12-21T17:53:23.713Z,83.53
2023-12-21T17:58:27.929Z,83.98
2023-12-21T18:03:34.588Z,84.14
2023-12-21T18:08:39.360Z,84.05
2023-12-21T18:13:44.681Z,83.75
2023-12-21T18:18:54.239Z,85.68
2023-12-21T18:23:58.945Z,85.24
2023-12-21T18:29:02.938Z,85.95
2023-12-21T18:34:10.425Z,84.92
2023-12-21T18:39:15.523Z,85.68
2023-12-21T18:44:20.750Z,85.17
2023-12-21T18:49:28.023Z,85.12
2023-12-21T18:54:32.271Z,86.09
2023-12-21T18:59:37.481Z,86.17
2023-12-21T19:04:44.755Z,86.90
2023-12-21T19:09:49.845Z,86.67
2023-12-21T19:14:56.057Z,86.66
2023-12-21T19:20:02.265Z,86.84
2023-12-21T19:25:08.797Z,87.02
2023-12-21T19:30:14.751Z,87.18
2023-12-21T19:35:21.953Z,87.65
2023-12-21T19:40:26.146Z,87.42
2023-12-21T19:45:30.327Z,88.21
2023-12-21T19:50:42.728Z,88.60
2023-12-21T19:55:46.962Z,87.68
2023-12-21T20:00:52.142Z,88.00
2023-12-21T20:05:59.312Z,88.03
2023-12-21T20:11:03.792Z,87.48
2023-12-21T20:16:09.014Z,87.44
2023-12-21T20:21:16.144Z,88.87
2023-12-21T20:26:20.342Z,89.31
2023-12-21T20:31:25.542Z,89.75
2023-12-21T20:36:32.744Z,89.17
2023-12-21T20:41:37.964Z,90.15
2023-12-21T20:46:42.181Z,89.54
2023-12-21T20:51:49.376Z,89.17
2023-12-21T20:56:54.578Z,89.26
2023-12-21T21:01:58.930Z,89.01
2023-12-21T21:07:08.105Z,89.47
2023-12-21T21:12:12.316Z,89.58
2023-12-21T21:17:16.088Z,90.06
2023-12-21T21:22:24.025Z,89.89
2023-12-21T21:27:28.189Z,89.98
2023-12-21T21:32:32.381Z,90.51
2023-12-21T21:37:39.618Z,90.42
2023-12-21T21:42:45.047Z,90.46
2023-12-21T21:47:49.518Z,90.10
2023-12-21T21:53:00.454Z,90.38
2023-12-21T21:58:04.621Z,90.77
2023-12-21T22:03:12.147Z,90.49
2023-12-21T22:08:19.010Z,90.43
2023-12-21T22:13:23.215Z,90.75
2023-12-21T22:18:27.830Z,90.48
2023-12-21T22:23:34.590Z,90.04
2023-12-21T22:28:38.824Z,89.98
2023-12-21T22:33:43.997Z,89.49
2023-12-21T22:38:51.223Z,89.71
2023-12-21T22:43:56.367Z,89.16
2023-12-21T22:49:01.638Z,89.68
2023-12-21T22:54:10.775Z,90.04
2023-12-21T22:59:15.365Z,90.32
2023-12-21T23:04:18.813Z,90.10
2023-12-21T23:09:30.163Z,90.49
2023-12-21T23:14:33.646Z,90.79
2023-12-21T23:19:37.098Z,90.88
2023-12-21T23:24:42.007Z,90.86
2023-12-21T23:29:45.641Z,90.65
2023-12-21T23:35:00.550Z,90.31
2023-12-21T23:40:16.433Z,90.78
2023-12-21T23:45:20.097Z,90.68
2023-12-21T23:50:23.462Z,91.99
2023-12-21T23:55:28.253Z,92.20
